START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-20 12:00:23.010 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:24.210 ,0,0,1.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-20 12:00:25.410 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:26.610 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:27.810 ,0,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:29.010 ,0,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:30.210 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:31.410 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:32.610 ,0,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:33.810 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:35.010 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:36.210 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:37.410 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:38.610 ,0,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:39.810 ,0,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:41.010 ,0,0,1.,1.2,2.,1.2,0.,1.2,1.,1.2
1979-07-20 12:00:42.210 ,0,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:43.410 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:44.610 ,0,0,3.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:45.810 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:47.010 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:48.210 ,1,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:49.410 ,1,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-20 12:00:50.610 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:51.810 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:53.010 ,1,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:54.210 ,1,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 12:00:55.410 ,1,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:56.610 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:57.810 ,1,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:00:59.010 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:00.210 ,1,0,2.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 12:01:01.410 ,1,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:02.610 ,1,0,4.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 12:01:03.810 ,1,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:05.010 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:06.210 ,1,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:07.410 ,1,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:08.610 ,1,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:09.810 ,1,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:11.010 ,1,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 12:01:12.210 ,1,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:13.410 ,1,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:14.610 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:15.810 ,1,0,5.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:17.010 ,1,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:18.210 ,1,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:19.410 ,1,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:20.610 ,1,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:21.810 ,1,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:23.010 ,1,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:24.210 ,1,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:25.410 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:26.610 ,1,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:27.810 ,1,0,3.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-07-20 12:01:29.010 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:30.210 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:31.410 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:32.610 ,1,0,6.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:33.810 ,1,0,1.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 12:01:35.010 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:36.210 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:37.410 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:38.610 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:39.810 ,2,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:41.010 ,2,0,5.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:42.210 ,2,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:43.410 ,2,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:44.610 ,2,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:45.810 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:47.010 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:48.210 ,2,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:49.410 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:50.610 ,2,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:51.810 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:53.010 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:54.210 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:55.410 ,2,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:56.610 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:57.810 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:01:59.010 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:00.210 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:01.410 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:02.610 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:03.810 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:05.010 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:06.210 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:07.410 ,2,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 12:02:08.610 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:09.810 ,2,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:11.010 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:12.210 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:13.410 ,2,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 12:02:14.610 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:15.810 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:17.010 ,2,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:18.210 ,2,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:19.410 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:20.610 ,2,0,3.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:21.810 ,2,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:23.010 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:24.210 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:25.410 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:26.610 ,3,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:27.810 ,3,0,1.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-20 12:02:29.010 ,3,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:30.210 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:31.410 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:32.610 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:33.810 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:35.010 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:36.210 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:37.410 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:38.610 ,3,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:39.810 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:41.010 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:42.210 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:43.410 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:44.610 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:45.810 ,3,0,5.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-20 12:02:47.010 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:48.210 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:49.410 ,3,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:50.610 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:51.810 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:53.010 ,3,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:54.210 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:55.410 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:56.610 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:57.810 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:02:59.010 ,3,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:00.210 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:01.410 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:02.610 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:03.810 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:05.010 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:06.210 ,3,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 12:03:07.410 ,3,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:08.610 ,3,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:09.810 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:11.010 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:12.210 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:13.410 ,4,0,0.,1.2,2.,1.2,0.,1.2,1.,1.2
1979-07-20 12:03:14.610 ,4,0,2.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:15.810 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:17.010 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:18.210 ,4,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:19.410 ,4,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:20.610 ,4,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:21.810 ,4,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:23.010 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:24.210 ,4,0,3.,1.2,3.,1.2,0.,1.2,1.,1.2
1979-07-20 12:03:25.410 ,4,0,4.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:26.610 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:27.810 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:29.010 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:30.210 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:31.410 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:32.610 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:33.810 ,4,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:35.010 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:36.210 ,4,0,4.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:37.410 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:38.610 ,4,0,2.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 12:03:39.810 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:41.010 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:42.210 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:43.410 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:44.610 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:45.810 ,4,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:47.010 ,4,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:48.210 ,4,0,1.,1.2,7.,1.2,0.,1.2,1.,1.2
1979-07-20 12:03:49.410 ,4,0,4.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:50.610 ,4,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:51.810 ,4,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 12:03:53.010 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:54.210 ,4,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:55.410 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:56.610 ,4,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:57.810 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:03:59.010 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:00.210 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:01.410 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:02.610 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:03.810 ,5,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:05.010 ,5,0,2.,1.2,144.,1.2,0.,1.2,1.,1.2
1979-07-20 12:04:06.210 ,5,0,3.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:07.410 ,5,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:08.610 ,5,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:09.810 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:11.010 ,5,0,3.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 12:04:12.210 ,5,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:13.410 ,5,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:14.610 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:15.810 ,5,0,3.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:17.010 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:18.210 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:19.410 ,5,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:20.610 ,5,0,0.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-20 12:04:21.810 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:23.010 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:24.210 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:25.410 ,5,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:26.610 ,5,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 12:04:27.810 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:29.010 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:30.210 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:31.410 ,5,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:32.610 ,5,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:33.810 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:35.010 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:36.210 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:37.410 ,5,0,1.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-20 12:04:38.610 ,5,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:39.810 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:41.010 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:42.210 ,5,0,5.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:43.410 ,5,0,3.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:44.610 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:45.810 ,5,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:47.010 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:48.210 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:49.410 ,6,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 12:04:50.610 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:51.810 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:53.010 ,6,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:54.210 ,6,0,2.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-20 12:04:55.410 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:56.610 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:57.810 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:04:59.010 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:00.210 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:01.410 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:02.610 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:03.810 ,6,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:05.010 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:06.210 ,6,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:07.410 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:08.610 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:09.810 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:11.010 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:12.210 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:13.410 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:14.610 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:15.810 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:17.010 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:18.210 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:19.410 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:20.610 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:21.810 ,6,0,2.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-20 12:05:23.010 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:24.210 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:25.410 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:26.610 ,6,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:27.810 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:29.010 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:30.210 ,6,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:31.410 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:32.610 ,6,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 12:05:33.810 ,6,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:35.010 ,7,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:36.210 ,7,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:37.410 ,7,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:38.610 ,7,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:39.810 ,7,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:41.010 ,7,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-20 12:05:42.210 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-20 12:05:43.410 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-20 12:05:44.610 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-07-20 12:05:45.810 ,7,0,0.,1.2,4.,1.2,3.,1.2,0.,1.2
1979-07-20 12:05:47.010 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-20 12:05:48.210 ,7,0,0.,1.2,3.,1.2,5.,1.2,0.,1.2
1979-07-20 12:05:49.410 ,7,0,0.,1.2,8.,1.2,7.,1.2,0.,1.2
1979-07-20 12:05:50.610 ,7,0,0.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-07-20 12:05:51.810 ,7,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1979-07-20 12:05:53.010 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-20 12:05:54.210 ,7,0,0.,1.2,2.,1.2,4.,1.2,0.,1.2
1979-07-20 12:05:55.410 ,7,0,0.,1.2,9.,1.2,10.,1.2,0.,1.2
1979-07-20 12:05:56.610 ,7,0,0.,1.2,4.,1.2,9.,1.2,0.,1.2
1979-07-20 12:05:57.810 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-20 12:05:59.010 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-20 12:06:00.210 ,7,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-20 12:06:01.410 ,7,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-20 12:06:02.610 ,7,0,0.,1.2,7.,1.2,9.,1.2,0.,1.2
1979-07-20 12:06:03.810 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-20 12:06:05.010 ,7,0,0.,1.2,6.,1.2,12.,1.2,0.,1.2
1979-07-20 12:06:06.210 ,7,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-20 12:06:07.410 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-20 12:06:08.610 ,7,0,0.,1.2,6.,1.2,11.,1.2,0.,1.2
1979-07-20 12:06:09.810 ,7,0,0.,1.2,10.,1.2,6.,1.2,0.,1.2
1979-07-20 12:06:11.010 ,7,0,0.,1.2,10.,1.2,4.,1.2,0.,1.2
1979-07-20 12:06:12.210 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-20 12:06:13.410 ,7,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-20 12:06:14.610 ,7,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-20 12:06:15.810 ,7,0,0.,1.2,4.,1.2,7.,1.2,0.,1.2
1979-07-20 12:06:17.010 ,7,0,0.,1.2,11.,1.2,5.,1.2,0.,1.2
1979-07-20 12:06:18.210 ,7,0,0.,1.2,6.,1.2,7.,1.2,0.,1.2
1979-07-20 12:06:19.410 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-20 12:06:20.610 ,7,0,0.,1.2,5.,1.2,7.,1.2,1.,1.2
1979-07-20 12:06:21.810 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-20 12:06:23.010 ,7,0,0.,1.2,8.,1.2,2.,1.2,0.,1.2
1979-07-20 12:06:24.210 ,7,0,0.,1.2,7.,1.2,3.,1.2,0.,1.2
1979-07-20 12:06:25.410 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-20 12:06:26.610 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-20 12:06:27.810 ,7,0,0.,1.2,9.,1.2,8.,1.2,0.,1.2
1979-07-20 12:06:29.010 ,7,0,0.,1.2,5.,1.2,4.,1.2,0.,1.2
1979-07-20 12:06:30.210 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-20 12:06:31.410 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-20 12:06:32.610 ,7,0,0.,1.2,3.,1.2,8.,1.2,0.,1.2
1979-07-20 12:06:33.810 ,7,0,0.,1.2,2.,1.2,7.,1.2,0.,1.2
1979-07-20 12:06:35.010 ,7,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-20 12:06:36.210 ,7,0,0.,1.2,9.,1.2,11.,1.2,0.,1.2
1979-07-20 12:06:37.410 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-20 12:06:38.610 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-20 12:06:39.810 ,7,0,0.,1.2,9.,1.2,7.,1.2,1.,1.2
1979-07-20 12:06:41.010 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-20 12:06:42.210 ,7,0,0.,1.2,10.,1.2,6.,1.2,1.,1.2
1979-07-20 12:06:43.410 ,7,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-20 12:06:44.610 ,7,0,0.,1.2,6.,1.2,11.,1.2,0.,1.2
1979-07-20 12:06:45.810 ,7,0,0.,1.2,7.,1.2,9.,1.2,0.,1.2
1979-07-20 12:06:47.010 ,7,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-20 12:06:48.210 ,7,0,0.,1.2,7.,1.2,4.,1.2,0.,1.2
1979-07-20 12:06:49.410 ,7,0,0.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-20 12:06:50.610 ,7,0,0.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 12:06:51.810 ,7,0,0.,1.2,1.,1.2,3.,1.2,0.,1.2
1979-07-20 12:06:53.010 ,7,0,0.,1.2,10.,1.2,9.,1.2,0.,1.2
1979-07-20 12:06:54.210 ,7,0,0.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-07-20 12:06:55.410 ,7,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-20 12:06:56.610 ,7,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-20 12:06:57.810 ,7,0,0.,1.2,5.,1.2,5.,1.2,0.,1.2
1979-07-20 12:06:59.010 ,7,0,0.,1.2,3.,1.2,7.,1.2,0.,1.2
1979-07-20 12:07:00.210 ,7,0,0.,1.2,5.,1.2,9.,1.2,0.,1.2
1979-07-20 12:07:01.410 ,7,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1979-07-20 12:07:02.610 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-20 12:07:03.810 ,7,0,0.,1.2,2.,1.2,6.,1.2,0.,1.2
1979-07-20 12:07:05.010 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-20 12:07:06.210 ,7,0,0.,1.2,11.,1.2,8.,1.2,0.,1.2
1979-07-20 12:07:07.410 ,7,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-20 12:07:08.610 ,7,0,0.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-07-20 12:07:09.810 ,7,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-20 12:07:11.010 ,6,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-20 12:07:12.210 ,6,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-20 12:07:13.410 ,6,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-20 12:07:14.610 ,6,0,0.,1.2,10.,1.2,9.,1.2,0.,1.2
1979-07-20 12:07:15.810 ,6,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-20 12:07:17.010 ,6,0,0.,1.2,192.,1.2,5.,1.2,0.,1.2
1979-07-20 12:07:18.210 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:19.410 ,6,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:20.610 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:21.810 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:23.010 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:24.210 ,6,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:25.410 ,6,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:26.610 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:27.810 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:29.010 ,6,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:30.210 ,6,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:31.410 ,6,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:32.610 ,6,0,5.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-20 12:07:33.810 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:35.010 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:36.210 ,6,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 12:07:37.410 ,6,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 12:07:38.610 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:39.810 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:41.010 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:42.210 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:43.410 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:44.610 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:45.810 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:47.010 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:48.210 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:49.410 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:50.610 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:51.810 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:53.010 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:54.210 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:55.410 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:56.610 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:57.810 ,6,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:35.010 ,6,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:36.210 ,6,0,2.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-20 12:07:37.410 ,6,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-20 12:07:38.610 ,6,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:39.810 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:41.010 ,6,0,3.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:42.210 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:43.410 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:44.610 ,6,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:45.810 ,6,0,3.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:47.010 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:48.210 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:49.410 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:50.610 ,6,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:51.810 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:53.010 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:54.210 ,6,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:55.410 ,6,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:56.610 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:57.810 ,6,0,4.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-20 12:07:59.010 ,5,0,3.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:08:00.210 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:08:01.410 ,5,0,4.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-20 12:08:02.610 ,5,0,4.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:08:03.810 ,5,0,4.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-20 12:08:05.010 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-20 12:08:06.210 ,5,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:08:07.410 ,5,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-20 12:08:08.610 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-20 12:08:09.810 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-20 12:08:11.010 ,5,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2