START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1986-01-24 18:00:23.960 ,6,0,1312.,0.4,2112.,0.4,1504.,0.4,784.,0.4,,0.0
1986-01-24 18:00:24.360 ,6,0,1344.,0.4,2112.,0.4,1472.,0.4,800.,0.4,,0.0
1986-01-24 18:00:24.760 ,6,0,1376.,0.4,2112.,0.4,1568.,0.4,736.,0.4,,0.0
1986-01-24 18:00:25.160 ,6,0,1280.,0.4,2048.,0.4,1568.,0.4,784.,0.4,,0.0
1986-01-24 18:00:25.560 ,6,0,1376.,0.4,2048.,0.4,1536.,0.4,832.,0.4,,0.0
1986-01-24 18:00:25.960 ,6,0,1248.,0.4,2048.,0.4,1472.,0.4,768.,0.4,,0.0
1986-01-24 18:00:26.360 ,6,0,1312.,0.4,2112.,0.4,1504.,0.4,736.,0.4,,0.0
1986-01-24 18:00:26.760 ,6,0,1312.,0.4,2112.,0.4,1568.,0.4,768.,0.4,,0.0
1986-01-24 18:00:27.160 ,6,0,1344.,0.4,2048.,0.4,1536.,0.4,720.,0.4,,0.0
1986-01-24 18:00:27.560 ,6,0,1344.,0.4,2112.,0.4,1504.,0.4,784.,0.4,,0.0
1986-01-24 18:00:27.960 ,6,0,1312.,0.4,2112.,0.4,1568.,0.4,752.,0.4,,0.0
1986-01-24 18:00:28.360 ,6,0,1312.,0.4,2112.,0.4,1536.,0.4,720.,0.4,,0.0
1986-01-24 18:00:28.760 ,6,0,1280.,0.4,2112.,0.4,1536.,0.4,736.,0.4,,0.0
1986-01-24 18:00:29.160 ,6,0,1280.,0.4,2048.,0.4,1536.,0.4,736.,0.4,,0.0
1986-01-24 18:00:29.560 ,6,0,1408.,0.4,2112.,0.4,1536.,0.4,768.,0.4,,0.0
1986-01-24 18:00:29.960 ,6,0,1312.,0.4,2048.,0.4,1600.,0.4,752.,0.4,,0.0
1986-01-24 18:00:30.360 ,6,0,1344.,0.4,2176.,0.4,1504.,0.4,752.,0.4,,0.0
1986-01-24 18:00:30.760 ,6,0,1280.,0.4,2048.,0.4,1504.,0.4,784.,0.4,,0.0
1986-01-24 18:00:31.160 ,6,0,1376.,0.4,2112.,0.4,1568.,0.4,752.,0.4,,0.0
1986-01-24 18:00:31.560 ,6,0,1344.,0.4,2048.,0.4,1600.,0.4,768.,0.4,,0.0
1986-01-24 18:00:31.960 ,6,0,1312.,0.4,2048.,0.4,1600.,0.4,704.,0.4,,0.0
1986-01-24 18:00:32.360 ,6,0,1312.,0.4,2048.,0.4,1600.,0.4,768.,0.4,,0.0
1986-01-24 18:00:32.760 ,6,0,1376.,0.4,2048.,0.4,1536.,0.4,736.,0.4,,0.0
1986-01-24 18:00:33.160 ,6,0,1344.,0.4,1984.,0.4,1536.,0.4,752.,0.4,,0.0
1986-01-24 18:00:33.560 ,6,0,1248.,0.4,2048.,0.4,1568.,0.4,768.,0.4,,0.0
1986-01-24 18:00:33.960 ,6,0,1376.,0.4,2048.,0.4,1536.,0.4,752.,0.4,,0.0
1986-01-24 18:00:34.360 ,6,0,1408.,0.4,2048.,0.4,1504.,0.4,736.,0.4,,0.0
1986-01-24 18:00:34.760 ,6,0,1376.,0.4,2048.,0.4,1568.,0.4,768.,0.4,,0.0
1986-01-24 18:00:35.160 ,6,0,1376.,0.4,2112.,0.4,1536.,0.4,768.,0.4,,0.0
1986-01-24 18:00:35.560 ,6,0,1312.,0.4,2112.,0.4,1568.,0.4,800.,0.4,,0.0
1986-01-24 18:00:35.960 ,6,0,1312.,0.4,2112.,0.4,1536.,0.4,,0.0,,0.0
1986-01-24 18:00:36.360 ,6,0,1408.,0.4,2112.,0.4,1568.,0.4,,0.0,17.,0.4
1986-01-24 18:00:36.760 ,6,0,1280.,0.4,2176.,0.4,1568.,0.4,,0.0,10.,0.4
1986-01-24 18:00:37.160 ,6,0,1408.,0.4,2112.,0.4,1568.,0.4,,0.0,17.,0.4
1986-01-24 18:00:37.560 ,6,0,1312.,0.4,2112.,0.4,1568.,0.4,,0.0,18.,0.4
1986-01-24 18:00:37.960 ,6,0,1312.,0.4,1984.,0.4,1536.,0.4,,0.0,21.,0.4
1986-01-24 18:00:38.360 ,6,0,1280.,0.4,2176.,0.4,1536.,0.4,,0.0,12.,0.4
1986-01-24 18:00:38.760 ,6,0,1344.,0.4,2112.,0.4,1568.,0.4,,0.0,19.,0.4
1986-01-24 18:00:39.160 ,6,0,1344.,0.4,2176.,0.4,1600.,0.4,,0.0,12.,0.4
1986-01-24 18:00:39.560 ,6,0,1344.,0.4,2112.,0.4,1568.,0.4,,0.0,23.,0.4
1986-01-24 18:00:39.960 ,6,0,1376.,0.4,2176.,0.4,1568.,0.4,,0.0,11.,0.4
1986-01-24 18:00:40.360 ,6,0,1344.,0.4,2176.,0.4,1536.,0.4,,0.0,17.,0.4
1986-01-24 18:00:40.760 ,6,0,1344.,0.4,2048.,0.4,1600.,0.4,,0.0,17.,0.4
1986-01-24 18:00:41.160 ,6,0,1344.,0.4,2048.,0.4,1568.,0.4,,0.0,11.,0.4
1986-01-24 18:00:41.560 ,6,0,1376.,0.4,2048.,0.4,1632.,0.4,,0.0,11.,0.4
1986-01-24 18:00:41.960 ,6,0,1344.,0.4,2112.,0.4,1600.,0.4,,0.0,13.,0.4
1986-01-24 18:00:42.360 ,6,0,1376.,0.4,2112.,0.4,1664.,0.4,,0.0,11.,0.4
1986-01-24 18:00:42.760 ,6,0,1376.,0.4,2176.,0.4,1504.,0.4,,0.0,13.,0.4
1986-01-24 18:00:43.160 ,6,0,1376.,0.4,2048.,0.4,1568.,0.4,,0.0,11.,0.4
1986-01-24 18:00:43.560 ,6,0,1344.,0.4,2176.,0.4,1600.,0.4,,0.0,12.,0.4
1986-01-24 18:00:43.960 ,6,0,1344.,0.4,2112.,0.4,1568.,0.4,,0.0,8.,0.4
1986-01-24 18:00:44.360 ,6,0,1344.,0.4,2112.,0.4,1568.,0.4,,0.0,15.,0.4
1986-01-24 18:00:44.760 ,6,0,1344.,0.4,2112.,0.4,1536.,0.4,,0.0,10.,0.4
1986-01-24 18:00:45.160 ,6,0,1344.,0.4,2176.,0.4,1632.,0.4,,0.0,21.,0.4
1986-01-24 18:00:45.560 ,6,0,1344.,0.4,2176.,0.4,1632.,0.4,,0.0,11.,0.4
1986-01-24 18:00:45.960 ,6,0,1344.,0.4,2112.,0.4,1568.,0.4,,0.0,9.,0.4
1986-01-24 18:00:46.360 ,6,0,,0,,0,,0,,0,,0
1986-01-24 18:00:46.760 ,6,0,,0,,0,,0,,0,,0
1986-01-24 18:00:47.160 ,6,0,,0,,0,,0,,0,,0
1986-01-24 18:00:47.560 ,6,0,,0,,0,,0,,0,,0
1986-01-24 18:00:47.960 ,5,0,1344.,0.4,2112.,0.4,1536.,0.4,,0.0,11.,0.4
1986-01-24 18:00:48.360 ,5,0,720.,0.4,1152.,0.4,800.,0.4,,0.0,13.,0.4
1986-01-24 18:00:48.760 ,5,0,74.,0.4,118.,0.4,78.,0.4,,0.0,7.,0.4
1986-01-24 18:00:49.160 ,5,0,94.,0.4,118.,0.4,82.,0.4,,0.0,0.,0.4
1986-01-24 18:00:49.560 ,5,0,74.,0.4,98.,0.4,62.,0.4,,0.0,1.,0.4
1986-01-24 18:00:49.960 ,5,0,78.,0.4,84.,0.4,61.,0.4,,0.0,0.,0.4
1986-01-24 18:00:50.360 ,5,0,82.,0.4,116.,0.4,66.,0.4,,0.0,2.,0.4
1986-01-24 18:00:50.760 ,5,0,72.,0.4,114.,0.4,70.,0.4,,0.0,1.,0.4
1986-01-24 18:00:51.160 ,5,0,84.,0.4,104.,0.4,62.,0.4,,0.0,3.,0.4
1986-01-24 18:00:51.560 ,5,0,84.,0.4,116.,0.4,64.,0.4,,0.0,0.,0.4
1986-01-24 18:00:51.960 ,5,0,80.,0.4,106.,0.4,92.,0.4,,0.0,1.,0.4
1986-01-24 18:00:52.360 ,5,0,78.,0.4,122.,0.4,58.,0.4,,0.0,2.,0.4
1986-01-24 18:00:52.760 ,5,0,72.,0.4,126.,0.4,58.,0.4,,0.0,4.,0.4
1986-01-24 18:00:53.160 ,5,0,76.,0.4,108.,0.4,74.,0.4,,0.0,1.,0.4
1986-01-24 18:00:53.560 ,5,0,80.,0.4,120.,0.4,63.,0.4,,0.0,1.,0.4
1986-01-24 18:00:53.960 ,5,0,74.,0.4,106.,0.4,78.,0.4,,0.0,0.,0.4
1986-01-24 18:00:54.360 ,5,0,72.,0.4,96.,0.4,59.,0.4,,0.0,1.,0.4
1986-01-24 18:00:54.760 ,5,0,74.,0.4,92.,0.4,64.,0.4,,0.0,1.,0.4
1986-01-24 18:00:55.160 ,5,0,70.,0.4,94.,0.4,62.,0.4,,0.0,1.,0.4
1986-01-24 18:00:55.560 ,5,0,76.,0.4,96.,0.4,64.,0.4,,0.0,2.,0.4
1986-01-24 18:00:55.960 ,5,0,94.,0.4,114.,0.4,76.,0.4,,0.0,0.,0.4
1986-01-24 18:00:56.360 ,5,0,80.,0.4,116.,0.4,66.,0.4,,0.0,1.,0.4
1986-01-24 18:00:56.760 ,5,0,78.,0.4,110.,0.4,68.,0.4,,0.0,3.,0.4
1986-01-24 18:00:57.160 ,5,0,68.,0.4,90.,0.4,60.,0.4,,0.0,4.,0.4
1986-01-24 18:00:57.560 ,5,0,84.,0.4,102.,0.4,74.,0.4,,0.0,3.,0.4
1986-01-24 18:00:57.960 ,5,0,82.,0.4,114.,0.4,82.,0.4,,0.0,2.,0.4
1986-01-24 18:00:58.360 ,5,0,90.,0.4,120.,0.4,64.,0.4,,0.0,4.,0.4
1986-01-24 18:00:58.760 ,5,0,84.,0.4,120.,0.4,70.,0.4,,0.0,3.,0.4
1986-01-24 18:00:59.160 ,5,0,88.,0.4,92.,0.4,70.,0.4,,0.0,0.,0.4
1986-01-24 18:00:59.560 ,5,0,82.,0.4,92.,0.4,76.,0.4,,0.0,1.,0.4
1986-01-24 18:00:59.960 ,5,0,70.,0.4,126.,0.4,78.,0.4,,0.0,,0.0
1986-01-24 18:01:00.360 ,5,0,528.,0.4,768.,0.4,592.,0.4,592.,0.4,,0.0
1986-01-24 18:01:00.760 ,5,0,1376.,0.4,2112.,0.4,1568.,0.4,784.,0.4,,0.0
1986-01-24 18:01:01.160 ,5,0,1408.,0.4,2240.,0.4,1632.,0.4,752.,0.4,,0.0
1986-01-24 18:01:01.560 ,5,0,1440.,0.4,2176.,0.4,1600.,0.4,784.,0.4,,0.0
1986-01-24 18:01:01.960 ,5,0,1376.,0.4,2176.,0.4,1696.,0.4,784.,0.4,,0.0
1986-01-24 18:01:02.360 ,5,0,1440.,0.4,2304.,0.4,1536.,0.4,784.,0.4,,0.0
1986-01-24 18:01:02.760 ,5,0,1472.,0.4,2240.,0.4,1504.,0.4,768.,0.4,,0.0
1986-01-24 18:01:03.160 ,5,0,1472.,0.4,2176.,0.4,1600.,0.4,736.,0.4,,0.0
1986-01-24 18:01:03.560 ,5,0,1408.,0.4,2176.,0.4,1664.,0.4,736.,0.4,,0.0
1986-01-24 18:01:03.960 ,5,0,1472.,0.4,2112.,0.4,1568.,0.4,720.,0.4,,0.0
1986-01-24 18:01:04.360 ,5,0,1376.,0.4,2176.,0.4,1568.,0.4,768.,0.4,,0.0
1986-01-24 18:01:04.760 ,5,0,1440.,0.4,2240.,0.4,1600.,0.4,768.,0.4,,0.0
1986-01-24 18:01:05.160 ,5,0,1472.,0.4,2176.,0.4,1600.,0.4,768.,0.4,,0.0
1986-01-24 18:01:05.560 ,5,0,1504.,0.4,2176.,0.4,1568.,0.4,752.,0.4,,0.0
1986-01-24 18:01:05.960 ,5,0,1472.,0.4,2240.,0.4,1600.,0.4,736.,0.4,,0.0
1986-01-24 18:01:06.360 ,5,0,1312.,0.4,2016.,0.4,1568.,0.4,832.,0.4,,0.0
1986-01-24 18:01:06.760 ,5,0,1344.,0.4,2240.,0.4,1568.,0.4,1088.,0.4,,0.0
1986-01-24 18:01:07.160 ,5,0,1344.,0.4,2112.,0.4,1632.,0.4,1088.,0.4,,0.0
1986-01-24 18:01:07.560 ,5,0,1344.,0.4,2112.,0.4,1600.,0.4,1056.,0.4,,0.0
1986-01-24 18:01:07.960 ,5,0,1344.,0.4,2112.,0.4,1600.,0.4,1152.,0.4,,0.0
1986-01-24 18:01:08.360 ,5,0,1344.,0.4,2176.,0.4,1632.,0.4,1088.,0.4,,0.0
1986-01-24 18:01:08.760 ,5,0,1408.,0.4,2176.,0.4,1664.,0.4,1120.,0.4,,0.0
1986-01-24 18:01:09.160 ,5,0,1408.,0.4,2176.,0.4,1728.,0.4,1120.,0.4,,0.0
1986-01-24 18:01:09.560 ,5,0,1376.,0.4,2176.,0.4,1632.,0.4,1120.,0.4,,0.0
1986-01-24 18:01:09.960 ,5,0,1344.,0.4,2176.,0.4,1664.,0.4,1152.,0.4,,0.0
1986-01-24 18:01:10.360 ,5,0,1312.,0.4,2176.,0.4,1632.,0.4,1152.,0.4,,0.0
1986-01-24 18:01:10.760 ,5,0,1344.,0.4,2112.,0.4,1568.,0.4,1120.,0.4,,0.0
1986-01-24 18:01:11.160 ,5,0,1408.,0.4,2176.,0.4,1632.,0.4,1120.,0.4,,0.0
1986-01-24 18:01:11.560 ,5,0,1376.,0.4,2112.,0.4,1632.,0.4,1088.,0.4,,0.0
1986-01-24 18:01:11.960 ,1,0,1376.,0.4,2176.,0.4,1632.,0.4,1088.,0.4,,0.0
1986-01-24 18:01:12.360 ,1,0,1696.,0.4,2816.,0.4,2112.,0.4,1376.,0.4,,0.0
1986-01-24 18:01:12.760 ,1,0,2304.,0.4,3712.,0.4,2880.,0.4,1664.,0.4,,0.0
1986-01-24 18:01:13.160 ,1,0,2304.,0.4,3840.,0.4,2880.,0.4,1568.,0.4,,0.0
1986-01-24 18:01:13.560 ,1,0,2304.,0.4,3840.,0.4,2880.,0.4,1664.,0.4,,0.0
1986-01-24 18:01:13.960 ,1,0,2240.,0.4,3840.,0.4,3008.,0.4,1600.,0.4,,0.0
1986-01-24 18:01:14.360 ,1,0,2304.,0.4,3904.,0.4,3008.,0.4,1600.,0.4,,0.0
1986-01-24 18:01:14.760 ,1,0,2368.,0.4,3904.,0.4,2880.,0.4,1632.,0.4,,0.0
1986-01-24 18:01:15.160 ,1,0,2304.,0.4,3840.,0.4,3008.,0.4,1664.,0.4,,0.0
1986-01-24 18:01:15.560 ,1,0,2304.,0.4,3904.,0.4,2944.,0.4,1600.,0.4,,0.0
1986-01-24 18:01:15.960 ,1,0,2368.,0.4,4032.,0.4,2944.,0.4,1600.,0.4,,0.0
1986-01-24 18:01:16.360 ,1,0,2304.,0.4,3904.,0.4,2944.,0.4,1632.,0.4,,0.0
1986-01-24 18:01:16.760 ,1,0,2368.,0.4,3840.,0.4,2880.,0.4,1632.,0.4,,0.0
1986-01-24 18:01:17.160 ,1,0,2368.,0.4,3840.,0.4,3008.,0.4,1632.,0.4,,0.0
1986-01-24 18:01:17.560 ,1,0,2432.,0.4,3776.,0.4,2944.,0.4,1600.,0.4,,0.0
1986-01-24 18:01:17.960 ,1,0,2368.,0.4,3840.,0.4,2880.,0.4,1632.,0.4,,0.0
1986-01-24 18:01:18.360 ,1,0,2496.,0.4,4352.,0.4,3200.,0.4,1568.,0.4,,0.0
1986-01-24 18:01:18.760 ,1,0,2624.,0.4,4032.,0.4,3072.,0.4,1376.,0.4,,0.0
1986-01-24 18:01:19.160 ,1,0,2496.,0.4,4032.,0.4,3072.,0.4,1376.,0.4,,0.0
1986-01-24 18:01:19.560 ,1,0,2560.,0.4,4224.,0.4,3008.,0.4,1376.,0.4,,0.0
1986-01-24 18:01:19.960 ,1,0,2496.,0.4,4032.,0.4,2944.,0.4,1408.,0.4,,0.0
1986-01-24 18:01:20.360 ,1,0,2496.,0.4,4032.,0.4,3072.,0.4,1344.,0.4,,0.0
1986-01-24 18:01:20.760 ,1,0,2496.,0.4,4096.,0.4,3072.,0.4,1376.,0.4,,0.0
1986-01-24 18:01:21.160 ,1,0,2560.,0.4,4096.,0.4,3136.,0.4,1440.,0.4,,0.0
1986-01-24 18:01:21.560 ,1,0,2432.,0.4,4096.,0.4,3200.,0.4,1376.,0.4,,0.0
1986-01-24 18:01:21.960 ,1,0,2496.,0.4,4224.,0.4,3008.,0.4,1344.,0.4,,0.0
1986-01-24 18:01:22.360 ,1,0,2560.,0.4,4096.,0.4,3008.,0.4,1312.,0.4,,0.0
1986-01-24 18:01:22.760 ,1,0,2624.,0.4,4096.,0.4,3136.,0.4,1376.,0.4,,0.0
1986-01-24 18:01:23.160 ,1,0,2624.,0.4,3904.,0.4,3072.,0.4,1408.,0.4,,0.0
1986-01-24 18:01:23.560 ,1,0,2560.,0.4,4096.,0.4,3136.,0.4,1344.,0.4,,0.0
1986-01-24 18:01:23.960 ,1,0,2624.,0.4,4096.,0.4,3072.,0.4,,0.0,,0.0
1986-01-24 18:01:24.360 ,1,0,2240.,0.4,3584.,0.4,2624.,0.4,,0.0,25.,0.4
1986-01-24 18:01:24.760 ,1,0,1728.,0.4,2560.,0.4,1856.,0.4,,0.0,20.,0.4
1986-01-24 18:01:25.160 ,1,0,1664.,0.4,2432.,0.4,1920.,0.4,,0.0,17.,0.4
1986-01-24 18:01:25.560 ,1,0,1632.,0.4,2496.,0.4,1792.,0.4,,0.0,24.,0.4
1986-01-24 18:01:25.960 ,1,0,1696.,0.4,2496.,0.4,1856.,0.4,,0.0,28.,0.4
1986-01-24 18:01:26.360 ,1,0,1632.,0.4,2496.,0.4,1824.,0.4,,0.0,20.,0.4
1986-01-24 18:01:26.760 ,1,0,1696.,0.4,2496.,0.4,1824.,0.4,,0.0,29.,0.4
1986-01-24 18:01:27.160 ,1,0,1664.,0.4,2496.,0.4,1856.,0.4,,0.0,25.,0.4
1986-01-24 18:01:27.560 ,1,0,1664.,0.4,2560.,0.4,1888.,0.4,,0.0,18.,0.4
1986-01-24 18:01:27.960 ,1,0,1632.,0.4,2496.,0.4,1888.,0.4,,0.0,17.,0.4
1986-01-24 18:01:28.360 ,1,0,1600.,0.4,2624.,0.4,1888.,0.4,,0.0,25.,0.4
1986-01-24 18:01:28.760 ,1,0,1664.,0.4,2624.,0.4,1824.,0.4,,0.0,20.,0.4
1986-01-24 18:01:29.160 ,1,0,1632.,0.4,2496.,0.4,1792.,0.4,,0.0,19.,0.4
1986-01-24 18:01:29.560 ,1,0,1600.,0.4,2624.,0.4,1888.,0.4,,0.0,14.,0.4
1986-01-24 18:01:29.960 ,1,0,1600.,0.4,2496.,0.4,1824.,0.4,,0.0,13.,0.4
1986-01-24 18:01:30.360 ,1,0,1504.,0.4,2112.,0.4,1536.,0.4,,0.0,16.,0.4
1986-01-24 18:01:30.760 ,1,0,1376.,0.4,2176.,0.4,1600.,0.4,,0.0,9.,0.4
1986-01-24 18:01:31.160 ,1,0,1408.,0.4,2304.,0.4,1696.,0.4,,0.0,4.,0.4
1986-01-24 18:01:31.560 ,1,0,1344.,0.4,2304.,0.4,1696.,0.4,,0.0,8.,0.4
1986-01-24 18:01:31.960 ,1,0,1472.,0.4,2240.,0.4,1696.,0.4,,0.0,8.,0.4
1986-01-24 18:01:32.360 ,1,0,1440.,0.4,2304.,0.4,1728.,0.4,,0.0,9.,0.4
1986-01-24 18:01:32.760 ,1,0,1472.,0.4,2240.,0.4,1728.,0.4,,0.0,15.,0.4
1986-01-24 18:01:33.160 ,1,0,1504.,0.4,2304.,0.4,1632.,0.4,,0.0,14.,0.4
1986-01-24 18:01:33.560 ,1,0,1472.,0.4,2240.,0.4,1664.,0.4,,0.0,8.,0.4
1986-01-24 18:01:33.960 ,1,0,1440.,0.4,2304.,0.4,1632.,0.4,,0.0,9.,0.4
1986-01-24 18:01:34.360 ,1,0,1408.,0.4,2240.,0.4,1664.,0.4,,0.0,10.,0.4
1986-01-24 18:01:34.760 ,1,0,1440.,0.4,2240.,0.4,1632.,0.4,,0.0,8.,0.4
1986-01-24 18:01:35.160 ,1,0,1440.,0.4,2368.,0.4,1600.,0.4,,0.0,10.,0.4
1986-01-24 18:01:35.560 ,1,0,1504.,0.4,2304.,0.4,1696.,0.4,,0.0,11.,0.4
1986-01-24 18:01:35.960 ,2,0,1440.,0.4,2304.,0.4,1664.,0.4,,0.0,5.,0.4
1986-01-24 18:01:36.360 ,2,0,1792.,0.4,2944.,0.4,2176.,0.4,,0.0,20.,0.4
1986-01-24 18:01:36.760 ,2,0,2368.,0.4,3776.,0.4,2816.,0.4,,0.0,20.,0.4
1986-01-24 18:01:37.160 ,2,0,2368.,0.4,3840.,0.4,2816.,0.4,,0.0,18.,0.4
1986-01-24 18:01:37.560 ,2,0,2304.,0.4,3840.,0.4,2944.,0.4,,0.0,14.,0.4
1986-01-24 18:01:37.960 ,2,0,2240.,0.4,3904.,0.4,2880.,0.4,,0.0,15.,0.4
1986-01-24 18:01:38.360 ,2,0,2240.,0.4,3840.,0.4,2752.,0.4,,0.0,7.,0.4
1986-01-24 18:01:38.760 ,2,0,2304.,0.4,3840.,0.4,2816.,0.4,,0.0,16.,0.4
1986-01-24 18:01:39.160 ,2,0,2304.,0.4,3712.,0.4,2752.,0.4,,0.0,16.,0.4
1986-01-24 18:01:39.560 ,2,0,2304.,0.4,3840.,0.4,2944.,0.4,,0.0,22.,0.4
1986-01-24 18:01:39.960 ,2,0,2240.,0.4,3776.,0.4,2880.,0.4,,0.0,21.,0.4
1986-01-24 18:01:40.360 ,2,0,2304.,0.4,3840.,0.4,3008.,0.4,,0.0,12.,0.4
1986-01-24 18:01:40.760 ,2,0,2368.,0.4,3840.,0.4,2752.,0.4,,0.0,19.,0.4
1986-01-24 18:01:41.160 ,2,0,2304.,0.4,3776.,0.4,2816.,0.4,,0.0,19.,0.4
1986-01-24 18:01:41.560 ,2,0,2368.,0.4,3776.,0.4,2816.,0.4,,0.0,17.,0.4
1986-01-24 18:01:41.960 ,2,0,2304.,0.4,3840.,0.4,2688.,0.4,,0.0,23.,0.4
1986-01-24 18:01:42.360 ,2,0,2368.,0.4,3840.,0.4,2880.,0.4,,0.0,15.,0.4
1986-01-24 18:01:42.760 ,2,0,2304.,0.4,3904.,0.4,2816.,0.4,,0.0,10.,0.4
1986-01-24 18:01:43.160 ,2,0,2432.,0.4,3776.,0.4,2880.,0.4,,0.0,15.,0.4
1986-01-24 18:01:43.560 ,2,0,2368.,0.4,3776.,0.4,2816.,0.4,,0.0,16.,0.4
1986-01-24 18:01:43.960 ,2,0,2368.,0.4,3840.,0.4,2816.,0.4,,0.0,21.,0.4
1986-01-24 18:01:44.360 ,2,0,2368.,0.4,3712.,0.4,2880.,0.4,,0.0,23.,0.4
1986-01-24 18:01:44.760 ,2,0,2368.,0.4,3840.,0.4,2752.,0.4,,0.0,18.,0.4
1986-01-24 18:01:45.160 ,2,0,2368.,0.4,3712.,0.4,2944.,0.4,,0.0,17.,0.4
1986-01-24 18:01:45.560 ,2,0,2368.,0.4,3776.,0.4,2816.,0.4,,0.0,12.,0.4
1986-01-24 18:01:45.960 ,2,0,2368.,0.4,3776.,0.4,2816.,0.4,,0.0,18.,0.4
1986-01-24 18:01:46.360 ,2,0,2240.,0.4,3776.,0.4,2880.,0.4,,0.0,17.,0.4
1986-01-24 18:01:46.760 ,2,0,2496.,0.4,3776.,0.4,2880.,0.4,,0.0,6.,0.4
1986-01-24 18:01:47.160 ,2,0,2368.,0.4,3776.,0.4,2816.,0.4,,0.0,19.,0.4
1986-01-24 18:01:47.560 ,2,0,2368.,0.4,3840.,0.4,2816.,0.4,,0.0,18.,0.4
1986-01-24 18:01:47.960 ,2,0,2304.,0.4,3776.,0.4,2880.,0.4,,0.0,,0.0
1986-01-24 18:01:48.360 ,2,0,2112.,0.4,3200.,0.4,2368.,0.4,1376.,0.4,,0.0
1986-01-24 18:01:48.760 ,2,0,1440.,0.4,2304.,0.4,1664.,0.4,1056.,0.4,,0.0
1986-01-24 18:01:49.160 ,2,0,1408.,0.4,2240.,0.4,1696.,0.4,1088.,0.4,,0.0
1986-01-24 18:01:49.560 ,2,0,1472.,0.4,2304.,0.4,1664.,0.4,1120.,0.4,,0.0
1986-01-24 18:01:49.960 ,2,0,1504.,0.4,2368.,0.4,1696.,0.4,1056.,0.4,,0.0
1986-01-24 18:01:50.360 ,2,0,1440.,0.4,2368.,0.4,1664.,0.4,1088.,0.4,,0.0
1986-01-24 18:01:50.760 ,2,0,1472.,0.4,2304.,0.4,1728.,0.4,1120.,0.4,,0.0
1986-01-24 18:01:51.160 ,2,0,1504.,0.4,2240.,0.4,1632.,0.4,1120.,0.4,,0.0
1986-01-24 18:01:51.560 ,2,0,1408.,0.4,2304.,0.4,1696.,0.4,1056.,0.4,,0.0
1986-01-24 18:01:51.960 ,2,0,1504.,0.4,2240.,0.4,1664.,0.4,1120.,0.4,,0.0
1986-01-24 18:01:52.360 ,2,0,1440.,0.4,2304.,0.4,1632.,0.4,1088.,0.4,,0.0
1986-01-24 18:01:52.760 ,2,0,1440.,0.4,2240.,0.4,1696.,0.4,1024.,0.4,,0.0
1986-01-24 18:01:53.160 ,2,0,1440.,0.4,2176.,0.4,1632.,0.4,1056.,0.4,,0.0
1986-01-24 18:01:53.560 ,2,0,1504.,0.4,2304.,0.4,1696.,0.4,1056.,0.4,,0.0
1986-01-24 18:01:53.960 ,2,0,1408.,0.4,2240.,0.4,1632.,0.4,1152.,0.4,,0.0
1986-01-24 18:01:54.360 ,2,0,1408.,0.4,2048.,0.4,1600.,0.4,880.,0.4,,0.0
1986-01-24 18:01:54.760 ,2,0,1728.,0.4,2624.,0.4,1856.,0.4,832.,0.4,,0.0
1986-01-24 18:01:55.160 ,2,0,1824.,0.4,2560.,0.4,1952.,0.4,800.,0.4,,0.0
1986-01-24 18:01:55.560 ,2,0,1760.,0.4,2688.,0.4,1952.,0.4,800.,0.4,,0.0
1986-01-24 18:01:55.960 ,2,0,1824.,0.4,2688.,0.4,1952.,0.4,768.,0.4,,0.0
1986-01-24 18:01:56.360 ,2,0,1760.,0.4,2752.,0.4,1888.,0.4,832.,0.4,,0.0
1986-01-24 18:01:56.760 ,2,0,1728.,0.4,2688.,0.4,1984.,0.4,768.,0.4,,0.0
1986-01-24 18:01:57.160 ,2,0,1760.,0.4,2752.,0.4,1920.,0.4,768.,0.4,,0.0
1986-01-24 18:01:57.560 ,2,0,1760.,0.4,2560.,0.4,1984.,0.4,768.,0.4,,0.0
1986-01-24 18:01:57.960 ,2,0,1728.,0.4,2688.,0.4,1984.,0.4,864.,0.4,,0.0
1986-01-24 18:01:58.360 ,2,0,1792.,0.4,2752.,0.4,1984.,0.4,768.,0.4,,0.0
1986-01-24 18:01:58.760 ,2,0,1792.,0.4,2688.,0.4,1888.,0.4,800.,0.4,,0.0
1986-01-24 18:01:59.160 ,2,0,1760.,0.4,2688.,0.4,1920.,0.4,800.,0.4,,0.0
1986-01-24 18:01:59.560 ,2,0,1760.,0.4,2688.,0.4,2016.,0.4,784.,0.4,,0.0
1986-01-24 18:01:59.960 ,6,0,1824.,0.4,2816.,0.4,1952.,0.4,784.,0.4,,0.0
1986-01-24 18:02:00.360 ,6,0,2240.,0.4,3456.,0.4,2496.,0.4,1024.,0.4,,0.0
1986-01-24 18:02:00.760 ,6,0,2816.,0.4,4224.,0.4,3264.,0.4,1376.,0.4,,0.0
1986-01-24 18:02:01.160 ,6,0,2752.,0.4,4352.,0.4,3264.,0.4,1408.,0.4,,0.0
1986-01-24 18:02:01.560 ,6,0,2752.,0.4,4480.,0.4,3328.,0.4,1440.,0.4,,0.0
1986-01-24 18:02:01.960 ,6,0,2816.,0.4,4224.,0.4,3264.,0.4,1408.,0.4,,0.0
1986-01-24 18:02:02.360 ,6,0,2752.,0.4,4352.,0.4,3200.,0.4,1440.,0.4,,0.0
1986-01-24 18:02:02.760 ,6,0,2752.,0.4,4352.,0.4,3264.,0.4,1408.,0.4,,0.0
1986-01-24 18:02:03.160 ,6,0,2816.,0.4,4480.,0.4,3328.,0.4,1408.,0.4,,0.0
1986-01-24 18:02:03.560 ,6,0,2688.,0.4,4352.,0.4,3392.,0.4,1408.,0.4,,0.0
1986-01-24 18:02:03.960 ,6,0,2688.,0.4,4480.,0.4,3392.,0.4,1472.,0.4,,0.0
1986-01-24 18:02:04.360 ,6,0,2816.,0.4,4480.,0.4,3392.,0.4,1472.,0.4,,0.0
1986-01-24 18:02:04.760 ,6,0,2752.,0.4,4480.,0.4,3264.,0.4,1440.,0.4,,0.0
1986-01-24 18:02:05.160 ,6,0,2752.,0.4,4224.,0.4,3264.,0.4,1376.,0.4,,0.0
1986-01-24 18:02:05.560 ,6,0,2752.,0.4,4480.,0.4,3264.,0.4,1536.,0.4,,0.0
1986-01-24 18:02:05.960 ,6,0,2816.,0.4,4352.,0.4,3200.,0.4,1472.,0.4,,0.0
1986-01-24 18:02:06.360 ,6,0,2752.,0.4,4480.,0.4,3456.,0.4,1568.,0.4,,0.0
1986-01-24 18:02:06.760 ,6,0,2560.,0.4,4096.,0.4,3072.,0.4,1696.,0.4,,0.0
1986-01-24 18:02:07.160 ,6,0,2432.,0.4,4096.,0.4,3008.,0.4,1600.,0.4,,0.0
1986-01-24 18:02:07.560 ,6,0,2496.,0.4,4032.,0.4,3136.,0.4,1600.,0.4,,0.0
1986-01-24 18:02:07.960 ,6,0,2432.,0.4,4096.,0.4,2944.,0.4,1568.,0.4,,0.0
1986-01-24 18:02:08.360 ,6,0,2560.,0.4,3968.,0.4,3136.,0.4,1632.,0.4,,0.0
1986-01-24 18:02:08.760 ,6,0,2496.,0.4,4032.,0.4,3200.,0.4,1728.,0.4,,0.0
1986-01-24 18:02:09.160 ,6,0,2496.,0.4,4096.,0.4,3136.,0.4,1664.,0.4,,0.0
1986-01-24 18:02:09.560 ,6,0,2496.,0.4,4096.,0.4,3072.,0.4,1696.,0.4,,0.0
1986-01-24 18:02:09.960 ,6,0,2560.,0.4,4096.,0.4,3072.,0.4,1696.,0.4,,0.0
1986-01-24 18:02:10.360 ,6,0,2432.,0.4,4096.,0.4,3072.,0.4,1664.,0.4,,0.0
1986-01-24 18:02:10.760 ,6,0,2496.,0.4,4096.,0.4,3072.,0.4,1632.,0.4,,0.0
1986-01-24 18:02:11.160 ,6,0,2560.,0.4,4224.,0.4,3136.,0.4,1696.,0.4,,0.0
1986-01-24 18:02:11.560 ,6,0,2688.,0.4,4032.,0.4,3072.,0.4,1632.,0.4,,0.0
1986-01-24 18:02:11.960 ,6,0,2560.,0.4,4096.,0.4,3072.,0.4,,0.0,,0.0
1986-01-24 18:02:12.360 ,6,0,2112.,0.4,3392.,0.4,2496.,0.4,,0.0,40.,0.4
1986-01-24 18:02:12.760 ,6,0,1504.,0.4,2368.,0.4,1600.,0.4,,0.0,31.,0.4
1986-01-24 18:02:13.160 ,6,0,1472.,0.4,2176.,0.4,1696.,0.4,,0.0,41.,0.4
1986-01-24 18:02:13.560 ,6,0,1408.,0.4,2304.,0.4,1696.,0.4,,0.0,25.,0.4
1986-01-24 18:02:13.960 ,6,0,1504.,0.4,2240.,0.4,1632.,0.4,,0.0,41.,0.4
1986-01-24 18:02:14.360 ,6,0,1504.,0.4,2240.,0.4,1728.,0.4,,0.0,40.,0.4
1986-01-24 18:02:14.760 ,6,0,1472.,0.4,2240.,0.4,1664.,0.4,,0.0,32.,0.4
1986-01-24 18:02:15.160 ,6,0,1408.,0.4,2304.,0.4,1696.,0.4,,0.0,39.,0.4
1986-01-24 18:02:15.560 ,6,0,1440.,0.4,2240.,0.4,1696.,0.4,,0.0,29.,0.4
1986-01-24 18:02:15.960 ,6,0,1408.,0.4,2240.,0.4,1696.,0.4,,0.0,23.,0.4
1986-01-24 18:02:16.360 ,6,0,1472.,0.4,2176.,0.4,1696.,0.4,,0.0,32.,0.4
1986-01-24 18:02:16.760 ,6,0,1504.,0.4,2304.,0.4,1664.,0.4,,0.0,32.,0.4
1986-01-24 18:02:17.160 ,6,0,1504.,0.4,2304.,0.4,1664.,0.4,,0.0,32.,0.4
1986-01-24 18:02:17.560 ,6,0,1472.,0.4,2240.,0.4,1696.,0.4,,0.0,30.,0.4
1986-01-24 18:02:17.960 ,6,0,1504.,0.4,2304.,0.4,1600.,0.4,,0.0,21.,0.4
1986-01-24 18:02:18.360 ,6,0,1408.,0.4,2176.,0.4,1568.,0.4,,0.0,25.,0.4
1986-01-24 18:02:18.760 ,6,0,1568.,0.4,2368.,0.4,1696.,0.4,,0.0,12.,0.4
1986-01-24 18:02:19.160 ,6,0,1568.,0.4,2432.,0.4,1760.,0.4,,0.0,14.,0.4
1986-01-24 18:02:19.560 ,6,0,1600.,0.4,2496.,0.4,1760.,0.4,,0.0,18.,0.4
1986-01-24 18:02:19.960 ,6,0,1664.,0.4,2368.,0.4,1728.,0.4,,0.0,14.,0.4
1986-01-24 18:02:20.360 ,6,0,1632.,0.4,2496.,0.4,1792.,0.4,,0.0,18.,0.4
1986-01-24 18:02:20.760 ,6,0,1600.,0.4,2432.,0.4,1760.,0.4,,0.0,11.,0.4
1986-01-24 18:02:21.160 ,6,0,1536.,0.4,2496.,0.4,1760.,0.4,,0.0,10.,0.4
1986-01-24 18:02:21.560 ,6,0,1568.,0.4,2432.,0.4,1760.,0.4,,0.0,11.,0.4
1986-01-24 18:02:21.960 ,6,0,1600.,0.4,2496.,0.4,1792.,0.4,,0.0,11.,0.4
1986-01-24 18:02:22.360 ,6,0,1504.,0.4,2304.,0.4,1728.,0.4,,0.0,18.,0.4
1986-01-24 18:02:22.760 ,6,0,1632.,0.4,2432.,0.4,1760.,0.4,,0.0,24.,0.4
1986-01-24 18:02:23.160 ,6,0,1600.,0.4,2496.,0.4,1792.,0.4,,0.0,13.,0.4
1986-01-24 18:02:23.560 ,6,0,1632.,0.4,2368.,0.4,1760.,0.4,,0.0,14.,0.4
1986-01-24 18:02:23.960 ,6,0,1632.,0.4,2496.,0.4,1728.,0.4,,0.0,18.,0.4
1986-01-24 18:02:24.360 ,6,0,1696.,0.4,2368.,0.4,1760.,0.4,,0.0,14.,0.4
1986-01-24 18:02:24.760 ,6,0,1568.,0.4,2432.,0.4,1856.,0.4,,0.0,18.,0.4
1986-01-24 18:02:25.160 ,6,0,1632.,0.4,2432.,0.4,1728.,0.4,,0.0,16.,0.4
1986-01-24 18:02:25.560 ,6,0,1600.,0.4,2496.,0.4,1728.,0.4,,0.0,21.,0.4
1986-01-24 18:02:25.960 ,6,0,1664.,0.4,2368.,0.4,1696.,0.4,,0.0,14.,0.4
1986-01-24 18:02:26.360 ,6,0,1696.,0.4,2368.,0.4,1760.,0.4,,0.0,12.,0.4
1986-01-24 18:02:26.760 ,6,0,1632.,0.4,2496.,0.4,1760.,0.4,,0.0,9.,0.4
1986-01-24 18:02:27.160 ,6,0,1664.,0.4,2432.,0.4,1728.,0.4,,0.0,19.,0.4
1986-01-24 18:02:27.560 ,6,0,1600.,0.4,2496.,0.4,1728.,0.4,,0.0,11.,0.4
1986-01-24 18:02:27.960 ,6,0,1632.,0.4,2432.,0.4,1792.,0.4,,0.0,15.,0.4
1986-01-24 18:02:28.360 ,6,0,1600.,0.4,2368.,0.4,1792.,0.4,,0.0,19.,0.4
1986-01-24 18:02:28.760 ,6,0,1632.,0.4,2560.,0.4,1664.,0.4,,0.0,11.,0.4
1986-01-24 18:02:29.160 ,6,0,1696.,0.4,2368.,0.4,1792.,0.4,,0.0,9.,0.4
1986-01-24 18:02:29.560 ,6,0,1632.,0.4,2496.,0.4,1728.,0.4,,0.0,18.,0.4
1986-01-24 18:02:29.960 ,6,0,1696.,0.4,2432.,0.4,1728.,0.4,,0.0,16.,0.4
1986-01-24 18:02:30.360 ,6,0,1664.,0.4,2496.,0.4,1824.,0.4,,0.0,12.,0.4
1986-01-24 18:02:30.760 ,6,0,1696.,0.4,2496.,0.4,1728.,0.4,,0.0,13.,0.4
1986-01-24 18:02:31.160 ,6,0,1600.,0.4,2560.,0.4,1824.,0.4,,0.0,14.,0.4
1986-01-24 18:02:31.560 ,6,0,1568.,0.4,2432.,0.4,1792.,0.4,,0.0,17.,0.4
1986-01-24 18:02:31.960 ,6,0,1632.,0.4,2432.,0.4,1760.,0.4,,0.0,19.,0.4
1986-01-24 18:02:32.360 ,6,0,1664.,0.4,2496.,0.4,1792.,0.4,,0.0,18.,0.4
1986-01-24 18:02:32.760 ,6,0,1696.,0.4,2496.,0.4,1792.,0.4,,0.0,18.,0.4
1986-01-24 18:02:33.160 ,6,0,1696.,0.4,2560.,0.4,1760.,0.4,,0.0,10.,0.4
1986-01-24 18:02:33.560 ,6,0,1632.,0.4,2432.,0.4,1728.,0.4,,0.0,12.,0.4
1986-01-24 18:02:33.960 ,6,0,1664.,0.4,2496.,0.4,1856.,0.4,,0.0,15.,0.4
1986-01-24 18:02:34.360 ,6,0,1664.,0.4,2496.,0.4,1824.,0.4,,0.0,14.,0.4
1986-01-24 18:02:34.760 ,6,0,1696.,0.4,2560.,0.4,1728.,0.4,,0.0,15.,0.4