VOYAGER:1:PRINTED,ON:,1-OCT-01:11:36:49:V179054S04
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1RATE,EBD1UNC,EBD2RATE,EBD2UNC,EBD3RATE,EBD3UNC,EBD4RATE,EBD4UNC,EBD5RATE,EBD5UNC
1979-02-23 00:00:11.850 ,1979-02-23 00:00:17.790 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:00:18.230 ,1979-02-23 00:00:41.790 ,4,1,82.7,2.16,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:00:42.220 ,1979-02-23 00:01:05.790 ,5,1,86.8,3.93,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:01:06.220 ,1979-02-23 00:01:29.790 ,6,1,83.8,2.17,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:01:30.220 ,1979-02-23 00:01:53.790 ,7,1,84.6,3.88,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:01:54.220 ,1979-02-23 00:02:35.790 ,8,1,80.9,1.86,0.129,7.466E-02,0.129,7.466E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-02-23 00:02:35.850 ,1979-02-23 00:02:41.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:02:42.230 ,1979-02-23 00:03:05.790 ,7,-1,81.6,2.14,0.170,9.841E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:03:06.230 ,1979-02-23 00:03:29.790 ,6,-1,91.1,4.03,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:03:30.230 ,1979-02-23 00:03:53.790 ,5,-1,79.5,2.13,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:03:54.230 ,1979-02-23 00:04:17.790 ,4,-1,80.5,3.79,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:04:18.230 ,1979-02-23 00:04:41.790 ,3,-1,82.7,2.16,0.114,8.034E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:04:42.230 ,1979-02-23 00:05:05.790 ,2,-1,89.6,3.99,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:05:05.850 ,1979-02-23 00:05:30.230 ,1,-1,78.6,3.50,0.000E+00,0.000E+00,0.313,0.221,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:05:30.230 ,1979-02-23 00:05:53.790 ,1,1,74.8,3.65,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-02-23 00:05:54.230 ,1979-02-23 00:06:17.790 ,2,1,79.1,2.11,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.179,0.103
1979-02-23 00:06:18.230 ,1979-02-23 00:06:41.790 ,3,1,78.2,3.73,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:06:42.230 ,1979-02-23 00:07:05.790 ,4,1,82.0,2.15,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:07:06.230 ,1979-02-23 00:07:29.790 ,5,1,79.5,3.76,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:07:30.230 ,1979-02-23 00:07:53.790 ,6,1,83.1,2.17,0.227,0.114,0.114,8.034E-02,0.114,8.034E-02,0.179,0.103
1979-02-23 00:07:54.230 ,1979-02-23 00:08:17.790 ,7,1,80.4,3.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:08:18.230 ,1979-02-23 00:08:59.790 ,8,1,83.5,1.89,0.129,7.466E-02,8.621E-02,6.095E-02,8.621E-02,6.095E-02,4.630E-02,4.630E-02
1979-02-23 00:08:59.850 ,1979-02-23 00:09:05.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:09:06.220 ,1979-02-23 00:09:29.790 ,7,-1,79.3,2.12,0.341,0.139,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:09:30.220 ,1979-02-23 00:09:53.790 ,6,-1,84.5,3.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00
1979-02-23 00:09:54.220 ,1979-02-23 00:10:17.790 ,5,-1,81.8,2.15,0.284,0.127,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:10:18.220 ,1979-02-23 00:10:41.790 ,4,-1,85.2,3.90,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:10:42.220 ,1979-02-23 00:11:05.790 ,3,-1,80.7,2.13,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:11:06.220 ,1979-02-23 00:11:29.790 ,2,-1,80.9,3.79,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:11:29.850 ,1979-02-23 00:11:54.220 ,1,-1,88.3,3.71,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:11:54.220 ,1979-02-23 00:12:17.790 ,1,1,80.2,3.78,0.179,0.179,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:12:18.220 ,1979-02-23 00:12:41.790 ,2,1,81.6,2.14,0.291,0.130,0.000E+00,0.000E+00,0.114,8.034E-02,0.119,8.417E-02
1979-02-23 00:12:42.220 ,1979-02-23 00:13:05.790 ,3,1,85.4,3.89,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:13:06.220 ,1979-02-23 00:13:29.790 ,4,1,78.7,2.10,0.341,0.139,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:13:30.220 ,1979-02-23 00:13:53.790 ,5,1,85.4,3.89,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:13:54.220 ,1979-02-23 00:14:17.790 ,6,1,81.8,2.15,0.114,8.034E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:14:18.220 ,1979-02-23 00:14:41.790 ,7,1,83.6,3.85,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:14:42.220 ,1979-02-23 00:15:23.790 ,8,1,86.6,1.92,0.172,8.621E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.630E-02,4.630E-02
1979-02-23 00:15:23.850 ,1979-02-23 00:15:29.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:15:30.220 ,1979-02-23 00:15:53.790 ,7,-1,78.9,2.11,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:15:54.230 ,1979-02-23 00:16:17.790 ,6,-1,84.6,3.88,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:16:18.230 ,1979-02-23 00:16:41.790 ,5,-1,83.2,2.17,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:16:42.230 ,1979-02-23 00:17:05.790 ,4,-1,79.1,3.76,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:17:06.230 ,1979-02-23 00:17:29.790 ,3,-1,83.4,2.17,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:17:30.230 ,1979-02-23 00:17:53.790 ,2,-1,82.0,3.82,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:17:53.850 ,1979-02-23 00:18:18.230 ,1,-1,88.6,3.71,0.156,0.156,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:18:18.230 ,1979-02-23 00:18:41.790 ,1,1,95.7,4.13,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:18:42.230 ,1979-02-23 00:19:05.790 ,2,1,88.0,2.23,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:19:06.230 ,1979-02-23 00:19:29.790 ,3,1,88.8,3.98,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:19:30.230 ,1979-02-23 00:19:53.790 ,4,1,85.6,2.19,0.170,9.841E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:19:54.230 ,1979-02-23 00:20:17.790 ,5,1,78.9,3.75,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:20:18.230 ,1979-02-23 00:20:41.790 ,6,1,83.4,2.18,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.238,0.119
1979-02-23 00:20:42.230 ,1979-02-23 00:21:05.790 ,7,1,78.8,3.74,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:21:06.230 ,1979-02-23 00:21:47.790 ,8,1,80.9,1.86,8.621E-02,6.095E-02,4.310E-02,4.310E-02,8.621E-02,6.095E-02,4.630E-02,4.630E-02
1979-02-23 00:21:47.850 ,1979-02-23 00:21:53.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:21:54.230 ,1979-02-23 00:22:17.790 ,7,-1,84.1,2.18,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:22:18.230 ,1979-02-23 00:22:41.790 ,6,-1,79.5,3.76,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:22:42.230 ,1979-02-23 00:23:05.790 ,5,-1,84.3,2.19,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:23:06.230 ,1979-02-23 00:23:29.790 ,4,-1,82.9,4.15,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:23:30.230 ,1979-02-23 00:23:53.790 ,3,-1,86.3,2.21,0.341,0.139,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:23:54.230 ,1979-02-23 00:24:17.790 ,2,-1,81.3,3.81,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:24:17.850 ,1979-02-23 00:24:42.230 ,1,-1,89.7,3.74,0.000E+00,0.000E+00,0.313,0.221,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:24:42.230 ,1979-02-23 00:25:05.790 ,1,1,83.6,3.85,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:25:06.230 ,1979-02-23 00:25:29.790 ,2,1,83.6,2.17,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:25:30.230 ,1979-02-23 00:25:53.790 ,3,1,82.9,3.85,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:25:54.230 ,1979-02-23 00:26:17.790 ,4,1,84.5,2.18,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:26:18.230 ,1979-02-23 00:26:41.790 ,5,1,82.0,3.82,0.000E+00,0.000E+00,0.357,0.253,0.179,0.179,0.208,0.208
1979-02-23 00:26:42.230 ,1979-02-23 00:27:05.790 ,6,1,66.0,1.93,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:27:06.230 ,1979-02-23 00:27:29.790 ,7,1,54.8,3.13,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:27:30.230 ,1979-02-23 00:28:11.790 ,8,1,82.7,1.89,8.621E-02,6.095E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-02-23 00:28:11.850 ,1979-02-23 00:28:17.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:28:18.230 ,1979-02-23 00:28:41.790 ,7,-1,83.9,2.18,0.114,8.034E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:28:42.230 ,1979-02-23 00:29:05.790 ,6,-1,86.6,3.92,0.357,0.253,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-02-23 00:29:06.230 ,1979-02-23 00:29:29.790 ,5,-1,79.5,2.12,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:29:30.230 ,1979-02-23 00:29:53.790 ,4,-1,88.9,3.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:29:54.230 ,1979-02-23 00:30:17.790 ,3,-1,83.5,2.16,0.000E+00,0.000E+00,0.114,8.034E-02,5.682E-02,5.682E-02,0.179,0.103
1979-02-23 00:30:18.230 ,1979-02-23 00:30:41.790 ,2,-1,88.4,3.96,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:30:41.850 ,1979-02-23 00:31:06.230 ,1,-1,91.9,3.78,0.000E+00,0.000E+00,0.156,0.156,0.156,0.156,0.000E+00,0.000E+00
1979-02-23 00:31:06.230 ,1979-02-23 00:31:29.790 ,1,1,84.8,3.88,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:31:30.230 ,1979-02-23 00:31:53.790 ,2,1,83.8,2.17,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:31:54.230 ,1979-02-23 00:32:17.790 ,3,1,79.1,3.76,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:32:18.230 ,1979-02-23 00:32:41.790 ,4,1,83.0,2.16,0.170,9.841E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:32:42.230 ,1979-02-23 00:33:05.790 ,5,1,79.3,3.75,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:33:06.230 ,1979-02-23 00:33:29.790 ,6,1,80.2,2.13,5.682E-02,5.682E-02,0.227,0.114,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:33:30.230 ,1979-02-23 00:33:53.790 ,7,1,89.1,3.98,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:33:54.230 ,1979-02-23 00:34:35.790 ,8,1,82.8,1.88,0.129,7.466E-02,8.621E-02,6.095E-02,0.000E+00,0.000E+00,9.259E-02,6.547E-02
1979-02-23 00:34:35.850 ,1979-02-23 00:34:41.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:34:42.230 ,1979-02-23 00:35:05.790 ,7,-1,67.0,1.95,0.000E+00,0.000E+00,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:35:06.230 ,1979-02-23 00:35:29.790 ,6,-1,73.4,3.61,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:35:30.230 ,1979-02-23 00:35:53.790 ,5,-1,80.1,2.13,0.170,9.841E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:35:54.230 ,1979-02-23 00:36:17.790 ,4,-1,89.6,3.99,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:36:18.230 ,1979-02-23 00:36:41.790 ,3,-1,83.7,2.17,5.682E-02,5.682E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:36:42.230 ,1979-02-23 00:37:05.790 ,2,-1,86.3,3.92,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:37:05.850 ,1979-02-23 00:37:30.230 ,1,-1,87.5,3.69,0.000E+00,0.000E+00,0.156,0.156,0.313,0.221,0.139,0.139
1979-02-23 00:37:30.230 ,1979-02-23 00:37:53.790 ,1,1,79.8,3.77,0.179,0.179,0.179,0.179,0.179,0.179,0.208,0.208
1979-02-23 00:37:54.230 ,1979-02-23 00:38:17.790 ,2,1,79.9,2.12,5.682E-02,5.682E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:38:18.230 ,1979-02-23 00:38:41.790 ,3,1,90.7,4.01,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:38:42.230 ,1979-02-23 00:39:05.790 ,4,1,82.0,2.15,0.000E+00,0.000E+00,0.114,8.034E-02,5.814E-02,5.814E-02,0.000E+00,0.000E+00
1979-02-23 00:39:06.230 ,1979-02-23 00:39:29.790 ,5,1,86.3,3.92,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:39:30.230 ,1979-02-23 00:39:53.790 ,6,1,78.0,2.10,0.114,8.034E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:39:54.230 ,1979-02-23 00:40:17.790 ,7,1,87.0,3.94,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:40:18.230 ,1979-02-23 00:40:59.790 ,8,1,84.4,1.90,0.219,9.807E-02,0.129,7.466E-02,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-02-23 00:40:59.850 ,1979-02-23 00:41:05.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:41:06.230 ,1979-02-23 00:41:29.790 ,7,-1,80.3,2.13,0.114,8.034E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:41:30.230 ,1979-02-23 00:41:53.790 ,6,-1,79.5,3.76,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:41:54.230 ,1979-02-23 00:42:17.790 ,5,-1,85.6,2.19,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:42:18.230 ,1979-02-23 00:42:41.790 ,4,-1,87.3,3.94,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:42:42.230 ,1979-02-23 00:43:05.790 ,3,-1,83.1,2.17,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:43:06.230 ,1979-02-23 00:43:29.790 ,2,-1,83.4,3.86,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:43:29.850 ,1979-02-23 00:43:54.230 ,1,-1,85.6,3.65,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:43:54.230 ,1979-02-23 00:44:17.790 ,1,1,82.0,3.82,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:44:18.230 ,1979-02-23 00:44:41.790 ,2,1,85.1,2.19,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-23 00:44:42.230 ,1979-02-23 00:45:05.790 ,3,1,84.6,3.88,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 00:45:06.230 ,1979-02-23 00:45:29.790 ,4,1,83.9,2.18,0.284,0.127,0.114,8.034E-02,0.170,9.841E-02,0.000E+00,0.000E+00
1979-02-23 00:45:30.230 ,1979-02-23 00:45:53.790 ,5,1,75.7,3.67,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:45:54.230 ,1979-02-23 00:46:17.790 ,6,1,80.5,2.14,0.114,8.034E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-23 00:46:18.230 ,1979-02-23 00:46:41.790 ,7,1,83.6,3.85,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:46:42.230 ,1979-02-23 00:47:23.790 ,8,1,82.8,1.89,8.621E-02,6.095E-02,8.621E-02,6.095E-02,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1979-02-23 00:47:23.850 ,1979-02-23 00:47:29.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:47:30.230 ,1979-02-23 00:47:53.790 ,7,-1,82.0,2.15,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:47:54.230 ,1979-02-23 00:48:17.790 ,6,-1,84.6,3.88,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:48:18.230 ,1979-02-23 00:48:41.790 ,5,-1,83.1,2.17,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:48:42.230 ,1979-02-23 00:49:05.790 ,4,-1,85.9,3.91,0.000E+00,0.000E+00,0.179,0.179,0.357,0.253,0.208,0.208
1979-02-23 00:49:06.230 ,1979-02-23 00:49:29.790 ,3,-1,79.9,2.12,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:49:30.230 ,1979-02-23 00:49:53.790 ,2,-1,79.1,3.76,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:49:53.850 ,1979-02-23 00:50:18.230 ,1,-1,88.3,3.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.417,0.241
1979-02-23 00:50:18.230 ,1979-02-23 00:50:41.790 ,1,1,85.9,3.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:50:42.230 ,1979-02-23 00:51:05.790 ,2,1,83.2,2.17,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:51:06.230 ,1979-02-23 00:51:29.790 ,3,1,87.0,3.94,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:51:30.230 ,1979-02-23 00:51:53.790 ,4,1,77.6,2.10,0.170,9.841E-02,0.341,0.139,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:51:54.230 ,1979-02-23 00:52:17.790 ,5,1,85.0,3.89,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:52:18.230 ,1979-02-23 00:52:41.790 ,6,1,84.6,2.18,5.682E-02,5.682E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:52:42.230 ,1979-02-23 00:53:05.790 ,7,1,83.8,3.86,0.357,0.253,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:53:06.230 ,1979-02-23 00:53:47.790 ,8,1,78.8,1.83,8.621E-02,6.095E-02,0.000E+00,0.000E+00,4.310E-02,4.310E-02,0.000E+00,0.000E+00
1979-02-23 00:53:47.850 ,1979-02-23 00:53:53.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:53:54.230 ,1979-02-23 00:54:17.790 ,7,-1,80.0,2.13,5.682E-02,5.682E-02,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 00:54:18.230 ,1979-02-23 00:54:41.790 ,6,-1,86.8,3.93,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.417,0.295
1979-02-23 00:54:42.230 ,1979-02-23 00:55:05.790 ,5,-1,82.8,2.16,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-23 00:55:06.230 ,1979-02-23 00:55:29.790 ,4,-1,82.5,3.83,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:55:30.230 ,1979-02-23 00:55:53.790 ,3,-1,81.6,2.14,0.341,0.139,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 00:55:54.230 ,1979-02-23 00:56:17.790 ,2,-1,85.5,3.90,0.714,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:56:17.850 ,1979-02-23 00:56:42.230 ,1,-1,83.3,3.60,0.156,0.156,0.313,0.221,0.000E+00,0.000E+00,0.139,0.139
1979-02-23 00:56:42.230 ,1979-02-23 00:57:05.790 ,1,1,81.1,3.80,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 00:57:06.230 ,1979-02-23 00:57:29.790 ,2,1,85.5,2.20,0.170,9.841E-02,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:57:30.230 ,1979-02-23 00:57:53.790 ,3,1,86.4,3.92,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 00:57:54.230 ,1979-02-23 00:58:11.790 ,4,1,78.4,2.60,0.000E+00,0.000E+00,8.621E-02,8.621E-02,0.172,0.122,0.000E+00,0.000E+00
1979-02-23 00:58:59.850 ,1979-02-23 00:59:23.850 ,9,0,80.8,2.59,0.167,0.118,8.333E-02,8.333E-02,0.000E+00,0.000E+00,8.333E-02,8.333E-02
1979-02-23 00:59:23.850 ,1979-02-23 00:59:29.790 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 00:59:30.230 ,1979-02-23 00:00:11.790 ,8,1,83.9,1.90,8.621E-02,6.095E-02,0.000E+00,0.000E+00,8.621E-02,6.095E-02,0.185,9.259E-02
1979-02-23 01:00:11.850 ,1979-02-23 01:00:17.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:00:18.230 ,1979-02-23 01:00:41.790 ,7,-1,86.4,2.21,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 01:00:42.230 ,1979-02-23 01:01:05.790 ,6,-1,81.8,3.82,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 01:01:06.230 ,1979-02-23 01:01:29.790 ,5,-1,77.0,2.08,0.170,9.841E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-23 01:01:30.230 ,1979-02-23 01:01:53.790 ,4,-1,79.6,3.77,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-02-23 01:01:54.230 ,1979-02-23 01:02:17.790 ,3,-1,85.0,2.19,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 01:02:18.230 ,1979-02-23 01:02:41.790 ,2,-1,85.7,3.91,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:02:41.850 ,1979-02-23 01:03:06.230 ,1,-1,90.2,3.75,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00,0.139,0.139
1979-02-23 01:03:06.230 ,1979-02-23 01:03:29.790 ,1,1,84.8,3.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 01:03:30.230 ,1979-02-23 01:03:53.790 ,2,1,86.4,2.21,0.170,9.841E-02,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-23 01:03:54.230 ,1979-02-23 01:04:17.790 ,3,1,77.1,3.70,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-23 01:04:18.230 ,1979-02-23 01:04:41.790 ,4,1,79.1,2.11,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 01:04:42.230 ,1979-02-23 01:05:05.790 ,5,1,83.8,3.86,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:05:06.230 ,1979-02-23 01:05:29.790 ,6,1,82.6,2.15,0.114,8.034E-02,0.000E+00,0.000E+00,0.114,8.034E-02,0.119,8.417E-02
1979-02-23 01:05:30.230 ,1979-02-23 01:05:53.790 ,7,1,83.6,3.85,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-23 01:05:54.230 ,1979-02-23 01:06:35.790 ,8,1,80.3,1.86,8.772E-02,6.202E-02,0.259,0.106,4.310E-02,4.310E-02,4.630E-02,4.630E-02
1979-02-23 01:06:35.850 ,1979-02-23 01:06:41.790 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-23 01:06:42.230 ,1979-02-23 01:07:05.790 ,7,-1,84.3,2.19,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 01:07:06.230 ,1979-02-23 01:07:29.790 ,6,-1,80.2,3.78,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:07:30.230 ,1979-02-23 01:07:53.790 ,5,-1,83.2,2.17,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 01:07:54.230 ,1979-02-23 01:08:17.790 ,4,-1,84.5,3.88,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:08:18.230 ,1979-02-23 01:08:41.790 ,3,-1,83.5,2.17,0.170,9.841E-02,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-23 01:08:42.230 ,1979-02-23 01:09:05.790 ,2,-1,84.6,3.88,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:09:05.850 ,1979-02-23 01:09:30.230 ,1,-1,87.3,3.68,0.000E+00,0.000E+00,0.156,0.156,0.000E+00,0.000E+00,0.139,0.139
1979-02-23 01:09:30.230 ,1979-02-23 01:09:53.790 ,1,1,88.6,3.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-23 01:09:54.230 ,1979-02-23 01:10:17.790 ,2,1,59.7,1.84,0.284,0.127,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-23 01:10:18.230 ,1979-02-23 01:10:41.790 ,3,1,53.9,3.10,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.417,0.295