"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,489240072.044,489240080.013,8218,0,1814662945,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,489326461.837,489326469.845,8262,15,1814749304,15,16,2080.506,1,3,31,26,21,12,37,7,7,5,14,14,12,7,22,44,42,32,95,6,6,11,18,16,15,13,29,10,14,3,26,32,26,24,22,16,9,7,16,15,11,9,5,6,3,3,8,7,8,8,6,18,27
"mean",,,489284207.404,489284215.152,8240,7,1814707023,8,16,1983.379,0,2,15,1,2,1,4,0,0,0,1,1,0,0,2,2,2,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"stdev",,,25026.284,25026.051,13,5,25028,5,0,180.301,0,1,9,2,2,1,5,1,1,1,2,2,1,1,3,4,4,3,11,0,0,0,1,1,1,1,3,0,0,0,1,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,2,3
"sci","2015-185T00:00:03.860","1/1814662945.175",489240072.044,489240080.013,8218,15,1814662945,10,16,2039.961,0,2,10,4,1,1,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-185T00:00:11.829","1/1814662953.167",489240080.013,489240087.982,8218,15,1814662945,11,16,2039.961,0,2,8,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-185T00:00:19.798","1/1814662961.159",489240087.982,489240095.951,8218,15,1814662945,12,16,2039.961,0,2,6,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:00:27.766","1/1814662969.151",489240095.950,489240103.919,8218,15,1814662945,13,16,2039.961,0,2,4,1,3,0,4,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:00:35.735","1/1814662977.143",489240103.919,489240111.888,8218,15,1814662945,14,16,2039.961,0,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:00:43.704","1/1814662985.135",489240111.888,489240119.857,8218,15,1814662945,15,16,2039.961,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:00:51.176","1/1814662993.000",489240119.360,489240127.329,8219,0,1814662993,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:00:59.141","1/1814663000.247",489240127.325,489240135.294,8219,0,1814662993,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-185T00:01:07.110","1/1814663008.239",489240135.294,489240143.263,8219,0,1814662993,2,16,2039.961,0,2,27,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-185T00:01:15.078","1/1814663016.231",489240143.262,489240151.231,8219,0,1814662993,3,16,2039.961,0,2,25,0,2,0,2,0,0,0,0,0,0,0,0,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:01:23.047","1/1814663024.223",489240151.231,489240159.200,8219,0,1814662993,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,1,1,0,2,2,1,0,3,0,1,0,1,2,0,0,2,1,0,0,1,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,2
"sci","2015-185T00:01:31.016","1/1814663032.215",489240159.200,489240167.169,8219,0,1814662993,5,16,2039.961,0,2,21,1,0,0,1,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:01:38.985","1/1814663040.207",489240167.169,489240175.138,8219,0,1814662993,6,16,2039.961,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:01:46.953","1/1814663048.199",489240175.137,489240183.106,8219,0,1814662993,7,16,2039.961,0,2,17,1,0,0,1,0,0,0,0,1,0,0,1,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-185T00:01:54.922","1/1814663056.191",489240183.106,489240191.075,8219,0,1814662993,8,16,2039.961,0,2,15,1,2,1,4,0,1,0,1,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-185T00:02:02.891","1/1814663064.183",489240191.075,489240199.044,8219,0,1814662993,9,16,2039.961,0,2,13,2,3,0,5,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-185T00:02:10.859","1/1814663072.175",489240199.043,489240207.012,8219,0,1814662993,10,16,2039.961,0,2,11,1,4,0,5,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-185T00:02:18.828","1/1814663080.167",489240207.012,489240214.981,8219,0,1814662993,11,16,2039.961,0,2,9,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:02:26.797","1/1814663088.159",489240214.981,489240222.950,8219,0,1814662993,12,16,2039.961,0,2,7,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:02:34.765","1/1814663096.151",489240222.949,489240230.918,8219,0,1814662993,13,16,2039.961,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:02:42.734","1/1814663104.143",489240230.918,489240238.887,8219,0,1814662993,14,16,2039.961,0,2,3,1,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:02:50.703","1/1814663112.135",489240238.887,489240246.856,8219,0,1814662993,15,16,2039.961,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:02:59.175","1/1814663121.000",489240247.359,489240255.328,8219,1,1814663121,0,16,2039.961,0,2,30,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-185T00:03:07.140","1/1814663128.247",489240255.324,489240263.293,8219,1,1814663121,1,16,2039.961,0,2,28,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-185T00:03:15.109","1/1814663136.239",489240263.293,489240271.262,8219,1,1814663121,2,16,2039.961,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:03:23.078","1/1814663144.231",489240271.262,489240279.231,8219,1,1814663121,3,16,2039.961,0,2,24,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2015-185T00:03:31.046","1/1814663152.223",489240279.230,489240287.199,8219,1,1814663121,4,16,2039.961,0,2,22,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:03:39.015","1/1814663160.215",489240287.199,489240295.168,8219,1,1814663121,5,16,2039.961,0,2,20,0,0,0,0,1,0,0,1,2,0,0,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-185T00:03:46.984","1/1814663168.207",489240295.168,489240303.137,8219,1,1814663121,6,16,2039.961,0,2,18,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:03:54.952","1/1814663176.199",489240303.136,489240311.105,8219,1,1814663121,7,16,2039.961,0,2,16,0,2,0,2,0,1,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-185T00:04:02.921","1/1814663184.191",489240311.105,489240319.074,8219,1,1814663121,8,16,2039.961,0,2,14,1,2,1,4,0,0,0,0,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2015-185T00:04:10.890","1/1814663192.183",489240319.074,489240327.043,8219,1,1814663121,9,16,2039.961,0,2,12,0,2,2,4,0,1,0,1,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-185T00:04:18.859","1/1814663200.175",489240327.043,489240335.012,8219,1,1814663121,10,16,2039.961,0,2,10,3,2,1,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:04:26.827","1/1814663208.167",489240335.011,489240342.980,8219,1,1814663121,11,16,2039.961,0,2,8,1,1,3,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2015-185T00:04:34.796","1/1814663216.159",489240342.980,489240350.949,8219,1,1814663121,12,16,2039.961,0,2,6,2,3,0,5,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:04:42.765","1/1814663224.151",489240350.949,489240358.918,8219,1,1814663121,13,16,2039.961,0,2,4,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-185T00:04:50.733","1/1814663232.143",489240358.917,489240366.886,8219,1,1814663121,14,16,2039.961,0,2,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:04:58.702","1/1814663240.135",489240366.886,489240374.855,8219,1,1814663121,15,16,2039.961,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:05:06.175","1/1814663248.000",489240374.359,489240382.328,8219,2,1814663248,0,16,2039.961,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:05:14.139","1/1814663255.247",489240382.323,489240390.292,8219,2,1814663248,1,16,2039.961,0,2,29,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-185T00:05:22.108","1/1814663263.239",489240390.292,489240398.261,8219,2,1814663248,2,16,2039.961,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,,
"sci","2015-185T00:05:30.077","1/1814663271.231",489240398.261,489240406.230,8219,2,1814663248,3,16,2039.961,0,2,25,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-185T00:05:38.046","1/1814663279.223",489240406.230,489240414.199,8219,2,1814663248,4,16,2039.961,0,2,23,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:05:46.014","1/1814663287.215",489240414.198,489240422.167,8219,2,1814663248,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
"sci","2015-185T00:05:53.983","1/1814663295.207",489240422.167,489240430.136,8219,2,1814663248,6,16,2039.961,0,2,19,0,1,0,1,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:06:01.952","1/1814663303.199",489240430.136,489240438.105,8219,2,1814663248,7,16,2039.961,0,2,17,2,1,0,3,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:06:09.920","1/1814663311.191",489240438.104,489240446.073,8219,2,1814663248,8,16,2039.961,0,2,15,2,3,2,7,1,0,0,1,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-185T00:06:17.889","1/1814663319.183",489240446.073,489240454.042,8219,2,1814663248,9,16,2039.961,0,2,13,1,2,0,3,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-185T00:06:25.858","1/1814663327.175",489240454.042,489240462.011,8219,2,1814663248,10,16,2039.961,0,2,11,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:06:33.826","1/1814663335.167",489240462.010,489240469.979,8219,2,1814663248,11,16,2039.961,0,2,9,3,3,0,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:06:41.795","1/1814663343.159",489240469.979,489240477.948,8219,2,1814663248,12,16,2039.961,0,2,7,5,3,0,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:06:49.764","1/1814663351.151",489240477.948,489240485.917,8219,2,1814663248,13,16,2039.961,0,2,5,3,1,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:06:57.733","1/1814663359.143",489240485.917,489240493.886,8219,2,1814663248,14,16,2039.961,0,2,3,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-185T00:07:05.701","1/1814663367.135",489240493.885,489240501.854,8219,2,1814663248,15,16,2039.961,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:07:14.174","1/1814663376.000",489240502.358,489240510.327,8219,3,1814663376,0,16,2039.961,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:07:22.139","1/1814663383.247",489240510.323,489240518.292,8219,3,1814663376,1,16,2039.961,0,2,28,0,1,0,1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1
"sci","2015-185T00:07:30.107","1/1814663391.239",489240518.291,489240526.260,8219,3,1814663376,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:07:38.076","1/1814663399.231",489240526.260,489240534.229,8219,3,1814663376,3,16,2039.961,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:07:46.045","1/1814663407.223",489240534.229,489240542.198,8219,3,1814663376,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-185T00:07:54.013","1/1814663415.215",489240542.197,489240550.166,8219,3,1814663376,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:08:01.982","1/1814663423.207",489240550.166,489240558.135,8219,3,1814663376,6,16,2039.961,0,2,18,0,0,0,0,1,0,1,2,1,0,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:08:09.951","1/1814663431.199",489240558.135,489240566.104,8219,3,1814663376,7,16,2039.961,0,2,16,2,2,1,5,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-185T00:08:17.920","1/1814663439.191",489240566.104,489240574.073,8219,3,1814663376,8,16,2039.961,0,2,14,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:08:25.888","1/1814663447.183",489240574.072,489240582.041,8219,3,1814663376,9,16,2039.961,0,2,12,1,1,2,4,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-185T00:08:33.857","1/1814663455.175",489240582.041,489240590.010,8219,3,1814663376,10,16,2039.961,0,2,10,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:08:41.826","1/1814663463.167",489240590.010,489240597.979,8219,3,1814663376,11,16,2039.961,0,2,8,2,2,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:08:49.794","1/1814663471.159",489240597.978,489240605.947,8219,3,1814663376,12,16,2039.961,0,2,6,5,3,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:08:57.763","1/1814663479.151",489240605.947,489240613.916,8219,3,1814663376,13,16,2039.961,0,2,4,3,2,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:09:05.732","1/1814663487.143",489240613.916,489240621.885,8219,3,1814663376,14,16,2039.961,0,2,2,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:09:13.700","1/1814663495.135",489240621.884,489240629.853,8219,3,1814663376,15,16,2039.961,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2015-185T00:09:21.173","1/1814663503.000",489240629.357,489240637.326,8219,4,1814663503,0,16,2039.961,0,2,31,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:09:29.138","1/1814663510.247",489240637.322,489240645.291,8219,4,1814663503,1,16,2039.961,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-185T00:09:37.106","1/1814663518.239",489240645.290,489240653.259,8219,4,1814663503,2,16,2039.961,0,2,27,0,1,1,2,0,0,0,0,0,0,0,0,2,0,1,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:09:45.075","1/1814663526.231",489240653.259,489240661.228,8219,4,1814663503,3,16,2039.961,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:09:53.044","1/1814663534.223",489240661.228,489240669.197,8219,4,1814663503,4,16,2039.961,0,2,23,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,0,0,1,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,2,0,0,3
"sci","2015-185T00:10:01.013","1/1814663542.215",489240669.197,489240677.166,8219,4,1814663503,5,16,2039.961,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:10:08.981","1/1814663550.207",489240677.165,489240685.134,8219,4,1814663503,6,16,2039.961,0,2,19,0,1,0,1,0,0,0,0,1,0,0,1,0,3,1,4,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2015-185T00:10:16.950","1/1814663558.199",489240685.134,489240693.103,8219,4,1814663503,7,16,2039.961,0,2,17,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-185T00:10:24.919","1/1814663566.191",489240693.103,489240701.072,8219,4,1814663503,8,16,2039.961,0,2,15,0,1,4,5,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-185T00:10:32.887","1/1814663574.183",489240701.071,489240709.040,8219,4,1814663503,9,16,2039.961,0,2,13,1,3,0,4,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-185T00:10:40.856","1/1814663582.175",489240709.040,489240717.009,8219,4,1814663503,10,16,2039.961,0,2,11,1,1,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:10:48.825","1/1814663590.167",489240717.009,489240724.978,8219,4,1814663503,11,16,2039.961,0,2,9,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2015-185T00:10:56.793","1/1814663598.159",489240724.977,489240732.946,8219,4,1814663503,12,16,2039.961,0,2,7,4,3,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:11:04.762","1/1814663606.151",489240732.946,489240740.915,8219,4,1814663503,13,16,2039.961,0,2,5,1,0,2,3,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:11:12.731","1/1814663614.143",489240740.915,489240748.884,8219,4,1814663503,14,16,2039.961,0,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:11:20.700","1/1814663622.135",489240748.884,489240756.853,8219,4,1814663503,15,16,2039.961,0,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-185T00:11:29.172","1/1814663631.000",489240757.356,489240765.325,8219,5,1814663631,0,16,2039.961,0,2,30,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-185T00:11:37.137","1/1814663638.247",489240765.321,489240773.290,8219,5,1814663631,1,16,2039.961,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-185T00:11:45.106","1/1814663646.239",489240773.290,489240781.259,8219,5,1814663631,2,16,2039.961,0,2,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-185T00:11:53.074","1/1814663654.231",489240781.258,489240789.227,8219,5,1814663631,3,16,2039.961,0,2,24,1,0,0,1,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-185T00:12:01.043","1/1814663662.223",489240789.227,489240797.196,8219,5,1814663631,4,16,2039.961,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:12:09.012","1/1814663670.215",489240797.196,489240805.165,8219,5,1814663631,5,16,2039.961,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-185T00:12:16.980","1/1814663678.207",489240805.164,489240813.133,8219,5,1814663631,6,16,2039.961,0,2,18,0,0,0,0,0,1,0,1,1,0,0,1,3,1,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-185T00:12:24.949","1/1814663686.199",489240813.133,489240821.102,8219,5,1814663631,7,16,2039.961,0,2,16,0,0,0,0,1,0,0,1,1,2,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2015-185T00:12:32.918","1/1814663694.191",489240821.102,489240829.071,8219,5,1814663631,8,16,2039.961,0,2,14,3,2,1,6,0,1,0,1,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,1,0,0,0,3,0,4,0
"sci","2015-185T00:12:40.887","1/1814663702.183",489240829.071,489240837.040,8219,5,1814663631,9,16,2039.961,0,2,12,0,3,0,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-185T00:12:48.855","1/1814663710.175",489240837.039,489240845.008,8219,5,1814663631,10,16,2039.961,0,2,10,0,2,0,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-185T00:12:56.824","1/1814663718.167",489240845.008,489240852.977,8219,5,1814663631,11,16,2039.961,0,2,8,1,2,1,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,1,
"sci","2015-185T00:13:04.793","1/1814663726.159",489240852.977,489240860.946,8219,5,1814663631,12,16,2039.961,0,2,6,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0