START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-07 06:00:26.130 ,0,1,,0,156.,4.8,11.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 06:00:30.930 ,0,1,,0,74.,4.8,4.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 06:00:35.730 ,0,1,,0,62.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 06:00:40.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 06:00:45.330 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 06:00:50.130 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 06:00:54.930 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 06:00:59.730 ,4,1,,0,33.,4.8,4.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 06:01:04.530 ,4,1,,0,224.,4.8,16.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 06:01:09.330 ,4,1,,0,320.,4.8,26.,4.8,,0,0.,4.8,104.,4.8
1979-07-07 06:01:14.130 ,7,1,,0,440.,4.8,39.,4.8,,0,0.,4.8,160.,4.8
1979-07-07 06:01:18.930 ,7,1,,0,448.,4.8,27.,4.8,,0,0.,4.8,216.,4.8
1979-07-07 06:01:23.730 ,7,1,,0,272.,4.8,21.,4.8,,0,0.,4.8,110.,4.8
1979-07-07 06:01:28.530 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:01:33.330 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:01:38.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 06:01:42.930 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-07 06:01:47.730 ,3,1,,0,72.,4.8,8.,4.8,,0,0.,4.8,212.,4.8
1979-07-07 06:01:52.530 ,3,1,,0,304.,4.8,23.,4.8,,0,0.,4.8,106.,4.8
1979-07-07 06:01:57.330 ,3,1,,0,208.,4.8,20.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 06:02:02.130 ,0,1,,0,106.,4.8,2.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 06:02:06.930 ,0,1,,0,66.,4.8,2.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 06:02:11.730 ,0,1,,0,56.,4.8,6.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 06:02:16.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 06:02:21.330 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 06:02:26.130 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 06:02:30.930 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 06:02:35.730 ,4,1,,0,20.,4.8,2.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 06:02:40.530 ,4,1,,0,156.,4.8,12.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 06:02:45.330 ,4,1,,0,280.,4.8,23.,4.8,,0,0.,4.8,122.,4.8
1979-07-07 06:02:50.130 ,7,1,,0,472.,4.8,44.,4.8,,0,0.,4.8,180.,4.8
1979-07-07 06:02:54.930 ,7,1,,0,504.,4.8,56.,4.8,,0,0.,4.8,180.,4.8
1979-07-07 06:02:59.730 ,7,1,,0,288.,4.8,35.,4.8,,0,0.,4.8,122.,4.8
1979-07-07 06:03:04.530 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:03:09.330 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:03:14.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 06:03:18.930 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-07 06:03:23.730 ,3,1,,0,84.,4.8,7.,4.8,,0,0.,4.8,240.,4.8
1979-07-07 06:03:28.530 ,3,1,,0,312.,4.8,29.,4.8,,0,0.,4.8,102.,4.8
1979-07-07 06:03:33.330 ,3,1,,0,176.,4.8,13.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 06:03:38.130 ,0,1,,0,126.,4.8,12.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 06:03:42.930 ,0,1,,0,64.,4.8,3.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 06:03:47.730 ,0,1,,0,59.,4.8,7.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 06:03:52.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 06:03:57.330 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 06:04:02.130 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 06:04:06.930 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 06:04:11.730 ,4,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 06:04:16.530 ,4,1,,0,148.,4.8,10.,4.8,,0,0.,4.8,52.,4.8
1979-07-07 06:04:21.330 ,4,1,,0,272.,4.8,16.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 06:04:26.130 ,7,1,,0,464.,4.8,32.,4.8,,0,0.,4.8,172.,4.8
1979-07-07 06:04:30.930 ,7,1,,0,488.,4.8,44.,4.8,,0,0.,4.8,204.,4.8
1979-07-07 06:04:35.730 ,7,1,,0,328.,4.8,35.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 06:04:40.530 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:04:45.330 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:04:50.130 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 06:04:54.930 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-07 06:04:59.730 ,3,1,,0,66.,4.8,4.,4.8,,0,0.,4.8,224.,4.8
1979-07-07 06:05:04.530 ,3,1,,0,288.,4.8,22.,4.8,,0,0.,4.8,114.,4.8
1979-07-07 06:05:09.330 ,3,1,,0,168.,4.8,8.,4.8,,0,0.,4.8,62.,4.8
1979-07-07 06:05:14.130 ,0,1,,0,106.,4.8,7.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 06:05:18.930 ,0,1,,0,63.,4.8,3.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 06:05:23.730 ,0,1,,0,60.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 06:05:28.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 06:05:33.330 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 06:05:38.130 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 06:05:42.930 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 06:05:47.730 ,0,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 06:05:52.530 ,0,0,,0,126.,4.8,11.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 06:05:57.330 ,0,0,,0,236.,4.8,23.,4.8,,0,0.,4.8,86.,4.8
1979-07-07 06:06:02.130 ,0,0,,0,448.,4.8,39.,4.8,,0,0.,4.8,168.,4.8
1979-07-07 06:06:06.930 ,0,0,,0,496.,4.8,41.,4.8,,0,0.,4.8,196.,4.8
1979-07-07 06:06:11.730 ,0,0,,0,288.,4.8,21.,4.8,,0,0.,4.8,132.,4.8
1979-07-07 06:06:16.530 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:06:21.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:06:26.130 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 06:06:30.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-07 06:06:35.730 ,5,0,,0,76.,4.8,5.,4.8,,0,0.,4.8,196.,4.8
1979-07-07 06:06:40.530 ,5,0,,0,544.,4.8,44.,4.8,,0,0.,4.8,232.,4.8
1979-07-07 06:06:45.330 ,5,0,,0,488.,4.8,34.,4.8,,0,0.,4.8,220.,4.8
1979-07-07 06:06:50.130 ,5,0,,0,560.,4.8,47.,4.8,,0,0.,4.8,224.,4.8
1979-07-07 06:06:54.930 ,5,0,,0,560.,4.8,52.,4.8,,0,0.,4.8,216.,4.8
1979-07-07 06:06:59.730 ,5,0,,0,408.,4.8,33.,4.8,,0,0.,4.8,212.,4.8
1979-07-07 06:07:04.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-07-07 06:07:09.330 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-07 06:07:14.130 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,232.,4.8
1979-07-07 06:07:18.930 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-07 06:07:23.730 ,4,0,,0,47.,4.8,5.,4.8,,0,0.,4.8,108.,4.8
1979-07-07 06:07:28.530 ,4,0,,0,272.,4.8,19.,4.8,,0,0.,4.8,78.,4.8
1979-07-07 06:07:33.330 ,4,0,,0,272.,4.8,25.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 06:07:38.130 ,4,0,,0,264.,4.8,16.,4.8,,0,0.,4.8,96.,4.8
1979-07-07 06:07:42.930 ,4,0,,0,244.,4.8,14.,4.8,,0,0.,4.8,94.,4.8
1979-07-07 06:07:47.730 ,4,0,,0,204.,4.8,9.,4.8,,0,0.,4.8,106.,4.8
1979-07-07 06:07:52.530 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 06:07:57.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 06:08:02.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 06:08:06.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 06:08:11.730 ,3,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 06:08:16.530 ,3,0,,0,112.,4.8,8.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 06:08:21.330 ,3,0,,0,136.,4.8,7.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 06:08:26.130 ,3,0,,0,144.,4.8,17.,4.8,,0,0.,4.8,49.,4.8
1979-07-07 06:08:30.930 ,3,0,,0,140.,4.8,6.,4.8,,0,0.,4.8,48.,4.8
1979-07-07 06:08:35.730 ,3,0,,0,106.,4.8,10.,4.8,,0,0.,4.8,47.,4.8
1979-07-07 06:08:40.530 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,38.,4.8
1979-07-07 06:08:45.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 06:08:50.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-07 06:08:54.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-07 06:08:59.730 ,2,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 06:09:04.530 ,2,0,,0,76.,4.8,2.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 06:09:09.330 ,2,0,,0,68.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 06:09:14.130 ,2,0,,0,74.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 06:09:18.930 ,2,0,,0,70.,4.8,9.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 06:09:23.730 ,2,0,,0,51.,4.8,4.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 06:09:28.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 06:09:33.330 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 06:09:38.130 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-07 06:09:42.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 06:09:47.730 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 06:09:52.530 ,1,0,,0,53.,4.8,7.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 06:09:57.330 ,1,0,,0,53.,4.8,5.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 06:10:02.130 ,1,0,,0,49.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 06:10:06.930 ,1,0,,0,46.,4.8,5.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 06:10:11.730 ,1,0,,0,37.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 06:10:16.530 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 06:10:21.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 06:10:26.130 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 06:10:30.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 06:10:35.730 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 06:10:40.530 ,0,0,,0,59.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 06:10:45.330 ,0,0,,0,54.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 06:10:50.130 ,0,0,,0,68.,4.8,13.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 06:10:54.930 ,0,0,,0,59.,4.8,3.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 06:10:59.730 ,0,0,,0,57.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 06:11:04.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 06:11:09.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 06:11:14.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 06:11:18.930 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 06:11:23.730 ,0,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 06:11:28.530 ,0,0,,0,61.,4.8,3.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 06:11:33.330 ,0,0,,0,52.,4.8,5.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 06:11:38.130 ,0,0,,0,64.,4.8,5.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 06:11:42.930 ,0,0,,0,66.,4.8,3.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 06:11:47.730 ,0,0,,0,44.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 06:11:52.530 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 06:11:57.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 06:12:02.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 06:12:06.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 06:12:11.730 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 06:12:16.530 ,1,0,,0,40.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-07 06:12:21.330 ,1,0,,0,50.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 06:12:26.130 ,1,0,,0,46.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 06:12:30.930 ,1,0,,0,,0,,0,,0,,0,,0
1979-07-07 06:12:35.730 ,1,0,,0,46.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 06:12:40.530 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 06:12:45.330 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 06:12:50.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 06:12:54.930 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 06:12:59.730 ,2,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 06:13:04.530 ,2,0,,0,72.,4.8,4.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 06:13:09.330 ,2,0,,0,74.,4.8,10.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 06:13:14.130 ,2,0,,0,72.,4.8,4.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 06:13:18.930 ,2,0,,0,55.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 06:13:23.730 ,2,0,,0,49.,4.8,2.,4.8,,0,0.,4.8,24.,4.8
1979-07-07 06:13:28.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 06:13:33.330 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 06:13:38.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 06:13:42.930 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 06:13:47.730 ,3,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 06:13:52.530 ,3,0,,0,136.,4.8,10.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 06:13:57.330 ,3,0,,0,102.,4.8,6.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 06:14:02.130 ,3,0,,0,128.,4.8,11.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 06:14:06.930 ,3,0,,0,120.,4.8,12.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 06:14:11.730 ,3,0,,0,98.,4.8,6.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 06:14:16.530 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 06:14:21.330 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-07 06:14:26.130 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 06:14:30.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 06:14:35.730 ,4,0,,0,35.,4.8,5.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 06:14:40.530 ,4,0,,0,212.,4.8,16.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 06:14:45.330 ,4,0,,0,236.,4.8,17.,4.8,,0,0.,4.8,86.,4.8
1979-07-07 06:14:50.130 ,4,0,,0,224.,4.8,18.,4.8,,0,0.,4.8,88.,4.8
1979-07-07 06:14:54.930 ,4,0,,0,212.,4.8,21.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 06:14:59.730 ,4,0,,0,188.,4.8,15.,4.8,,0,0.,4.8,88.,4.8
1979-07-07 06:15:04.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-07 06:15:09.330 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-07 06:15:14.130 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-07 06:15:18.930 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,126.,4.8
1979-07-07 06:15:23.730 ,5,0,,0,82.,4.8,7.,4.8,,0,0.,4.8,180.,4.8
1979-07-07 06:15:28.530 ,5,0,,0,432.,4.8,44.,4.8,,0,0.,4.8,180.,4.8
1979-07-07 06:15:33.330 ,5,0,,0,448.,4.8,43.,4.8,,0,0.,4.8,180.,4.8
1979-07-07 06:15:38.130 ,5,0,,0,464.,4.8,37.,4.8,,0,0.,4.8,196.,4.8
1979-07-07 06:15:42.930 ,5,0,,0,456.,4.8,36.,4.8,,0,0.,4.8,188.,4.8
1979-07-07 06:15:47.730 ,5,0,,0,376.,4.8,35.,4.8,,0,0.,4.8,180.,4.8
1979-07-07 06:15:52.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-07 06:15:57.330 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-07 06:16:02.130 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-07-07 06:16:06.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-07 06:16:11.730 ,6,0,,0,52.,4.8,3.,4.8,,0,0.,4.8,124.,4.8
1979-07-07 06:16:16.530 ,6,0,,0,312.,4.8,29.,4.8,,0,0.,4.8,110.,4.8
1979-07-07 06:16:21.330 ,6,0,,0,296.,4.8,19.,4.8,,0,0.,4.8,126.,4.8
1979-07-07 06:16:26.130 ,6,0,,0,288.,4.8,22.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 06:16:30.930 ,6,0,,0,272.,4.8,22.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 06:16:35.730 ,6,0,,0,244.,4.8,17.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 06:16:40.530 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 06:16:45.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-07-07 06:16:50.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-07-07 06:16:54.930 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 06:16:59.730 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-07 06:17:04.530 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:17:09.330 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:17:14.130 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:17:18.930 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:17:23.730 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:17:28.530 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:17:33.330 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:17:38.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:17:42.930 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:17:47.730 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:17:52.530 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:17:57.330 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:18:02.130 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:18:06.930 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:18:11.730 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:18:16.530 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:18:21.330 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:18:26.130 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-07 06:18:30.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 06:18:35.730 ,6,0,,0,56.,4.8,8.,4.8,,0,0.,4.8,98.,4.8
1979-07-07 06:18:40.530 ,6,0,,0,288.,4.8,29.,4.8,,0,0.,4.8,88.,4.8
1979-07-07 06:18:45.330 ,6,0,,0,248.,4.8,19.,4.8,,0,0.,4.8,88.,4.8
1979-07-07 06:18:50.130 ,6,0,,0,248.,4.8,25.,4.8,,0,0.,4.8,88.,4.8
1979-07-07 06:18:54.930 ,6,0,,0,236.,4.8,24.,4.8,,0,0.,4.8,96.,4.8
1979-07-07 06:18:59.730 ,6,0,,0,204.,4.8,11.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 06:19:04.530 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-07 06:19:09.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 06:19:14.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-07-07 06:19:18.930 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-07 06:19:23.730 ,5,0,,0,54.,4.8,4.,4.8,,0,0.,4.8,140.,4.8
1979-07-07 06:19:28.530 ,5,0,,0,312.,4.8,20.,4.8,,0,0.,4.8,148.,4.8
1979-07-07 06:19:33.330 ,5,0,,0,344.,4.8,23.,4.8,,0,0.,4.8,140.,4.8
1979-07-07 06:19:38.130 ,5,0,,0,352.,4.8,27.,4.8,,0,0.,4.8,164.,4.8
1979-07-07 06:19:42.930 ,5,0,,0,368.,4.8,23.,4.8,,0,0.,4.8,122.,4.8
1979-07-07 06:19:47.730 ,5,0,,0,320.,4.8,22.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 06:19:52.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 06:19:57.330 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 06:20:02.130 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-07 06:20:06.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-07 06:20:11.730 ,4,0,,0,31.,4.8,3.,4.8,,0,0.,4.8,82.,4.8
1979-07-07 06:20:16.530 ,4,0,,0,212.,4.8,10.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 06:20:21.330 ,4,0,,0,196.,4.8,14.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 06:20:26.130 ,4,0,,0,204.,4.8,15.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 06:20:30.930 ,4,0,,0,180.,4.8,15.,4.8,,0,0.,4.8,60.,4.8
1979-07-07 06:20:35.730 ,4,0,,0,196.,4.8,13.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 06:20:40.530 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-07 06:20:45.330 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-07-07 06:20:50.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 06:20:54.930 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 06:20:59.730 ,3,0,,0,26.,4.8,1.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 06:21:04.530 ,3,0,,0,112.,4.8,12.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 06:21:09.330 ,3,0,,0,106.,4.8,10.,4.8,,0,0.,4.8,29.,4.8
1979-07-07 06:21:14.130 ,3,0,,0,104.,4.8,7.,4.8,,0,0.,4.8,36.,4.8
1979-07-07 06:21:18.930 ,3,0,,0,96.,4.8,6.,4.8,,0,0.,4.8,28.,4.8
1979-07-07 06:21:23.730 ,3,0,,0,82.,4.8,6.,4.8,,0,0.,4.8,35.,4.8
1979-07-07 06:21:28.530 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 06:21:33.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 06:21:38.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-07 06:21:42.930 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 06:21:47.730 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 06:21:52.530 ,2,0,,0,50.,4.8,4.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 06:21:57.330 ,2,0,,0,56.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 06:22:02.130 ,2,0,,0,70.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 06:22:06.930 ,2,0,,0,54.,4.8,7.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 06:22:11.730 ,2,0,,0,45.,4.8,4.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 06:22:16.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 06:22:21.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 06:22:26.130 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 06:22:30.930 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 06:22:35.730 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 06:22:40.530 ,1,0,,0,34.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 06:22:45.330 ,1,0,,0,48.,4.8,9.,4.8,,0,0.,4.8,16.,4.8
1979-07-07 06:22:50.130 ,1,0,,0,54.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 06:22:54.930 ,1,0,,0,57.,4.8,8.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 06:22:59.730 ,1,0,,0,45.,4.8,3.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 06:23:04.530 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 06:23:09.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 06:23:14.130 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 06:23:18.930 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 06:23:23.730 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 06:23:28.530 ,0,0,,0,58.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 06:23:33.330 ,0,0,,0,55.,4.8,5.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 06:23:38.130 ,0,0,,0,43.,4.8,2.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 06:23:42.930 ,0,0,,0,70.,4.8,9.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 06:23:47.730 ,0,0,,0,49.,4.8,5.,4.8,,0,0.,4.8,6.,4.8
1979-07-07 06:23:52.530 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 06:23:57.330 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 06:24:02.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-07 06:24:06.930 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-07 06:24:11.730 ,0,0,,0,9.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 06:24:16.530 ,0,0,,0,59.,4.8,9.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 06:24:21.330 ,0,0,,0,54.,4.8,4.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 06:24:26.130 ,0,0,,0,55.,4.8,6.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 06:24:30.930 ,0,0,,0,51.,4.8,7.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 06:24:35.730 ,0,0,,0,44.,4.8,5.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 06:24:40.530 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-07 06:24:45.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-07 06:24:50.130 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 06:24:54.930 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 06:24:59.730 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 06:25:04.530 ,1,0,,0,52.,4.8,8.,4.8,,0,0.,4.8,11.,4.8
1979-07-07 06:25:09.330 ,1,0,,0,50.,4.8,5.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 06:25:14.130 ,1,0,,0,54.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 06:25:18.930 ,1,0,,0,47.,4.8,4.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 06:25:23.730 ,1,0,,0,47.,4.8,4.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 06:25:28.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-07 06:25:33.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-07 06:25:38.130 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-07 06:25:42.930 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-07 06:25:47.730 ,2,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 06:25:52.530 ,2,0,,0,61.,4.8,5.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 06:25:57.330 ,2,0,,0,62.,4.8,7.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 06:26:02.130 ,2,0,,0,68.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 06:26:06.930 ,2,0,,0,72.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-07 06:26:11.730 ,2,0,,0,53.,4.8,7.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 06:26:16.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-07 06:26:21.330 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-07 06:26:26.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-07 06:26:30.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-07 06:26:35.730 ,3,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 06:26:40.530 ,3,0,,0,90.,4.8,12.,4.8,,0,0.,4.8,31.,4.8
1979-07-07 06:26:45.330 ,3,0,,0,86.,4.8,8.,4.8,,0,0.,4.8,33.,4.8
1979-07-07 06:26:50.130 ,3,0,,0,106.,4.8,6.,4.8,,0,0.,4.8,25.,4.8
1979-07-07 06:26:54.930 ,3,0,,0,86.,4.8,8.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 06:26:59.730 ,3,0,,0,57.,4.8,3.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 06:27:04.530 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-07 06:27:09.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,39.,4.8
1979-07-07 06:27:14.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-07 06:27:18.930 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-07 06:27:23.730 ,4,0,,0,29.,4.8,1.,4.8,,0,0.,4.8,49.,4.8
1979-07-07 06:27:28.530 ,4,0,,0,144.,4.8,13.,4.8,,0,0.,4.8,59.,4.8
1979-07-07 06:27:33.330 ,4,0,,0,128.,4.8,11.,4.8,,0,0.,4.8,44.,4.8
1979-07-07 06:27:38.130 ,4,0,,0,156.,4.8,17.,4.8,,0,0.,4.8,54.,4.8
1979-07-07 06:27:42.930 ,4,0,,0,132.,4.8,8.,4.8,,0,0.,4.8,57.,4.8
1979-07-07 06:27:47.730 ,4,0,,0,136.,4.8,9.,4.8,,0,0.,4.8,46.,4.8
1979-07-07 06:27:52.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-07 06:27:57.330 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-07 06:28:02.130 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-07-07 06:28:06.930 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-07 06:28:11.730 ,5,0,,0,29.,4.8,4.,4.8,,0,0.,4.8,84.,4.8
1979-07-07 06:28:16.530 ,5,0,,0,208.,4.8,12.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 06:28:21.330 ,5,0,,0,212.,4.8,9.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 06:28:26.130 ,5,0,,0,216.,4.8,13.,4.8,,0,0.,4.8,76.,4.8
1979-07-07 06:28:30.930 ,5,0,,0,216.,4.8,16.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 06:28:35.730 ,5,0,,0,160.,4.8,8.,4.8,,0,0.,4.8,74.,4.8
1979-07-07 06:28:40.530 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-07-07 06:28:45.330 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 06:28:50.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-07-07 06:28:54.930 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-07-07 06:28:59.730 ,6,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,58.,4.8
1979-07-07 06:29:04.530 ,6,0,,0,144.,4.8,14.,4.8,,0,0.,4.8,45.,4.8
1979-07-07 06:29:09.330 ,6,0,,0,126.,4.8,14.,4.8,,0,0.,4.8,61.,4.8
1979-07-07 06:29:14.130 ,6,0,,0,136.,4.8,16.,4.8,,0,0.,4.8,45.,4.8