START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-15 03:00:23.480 ,1,0,5.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:24.680 ,1,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:25.880 ,1,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:27.080 ,1,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:28.280 ,1,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:29.480 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:30.680 ,1,0,1.,1.2,57.,1.2,1.,1.2,1.,1.2
1979-07-15 03:00:31.880 ,1,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:33.080 ,1,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:34.280 ,1,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:35.480 ,1,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:36.680 ,1,0,3.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:37.880 ,1,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:39.080 ,1,0,2.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-07-15 03:00:40.280 ,1,0,1.,1.2,70.,1.2,0.,1.2,1.,1.2
1979-07-15 03:00:41.480 ,1,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:42.680 ,1,0,2.,1.2,88.,1.2,0.,1.2,1.,1.2
1979-07-15 03:00:43.880 ,1,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:45.080 ,1,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:46.280 ,1,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:47.480 ,2,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:48.680 ,2,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:49.880 ,2,0,1.,1.2,62.,1.2,0.,1.2,1.,1.2
1979-07-15 03:00:51.080 ,2,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:52.280 ,2,0,7.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:53.480 ,2,0,2.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:54.680 ,2,0,3.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:55.880 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:57.080 ,2,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:58.280 ,2,0,5.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-15 03:00:59.480 ,2,0,2.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-07-15 03:01:00.680 ,2,0,5.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:01.880 ,2,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:03.080 ,2,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:04.280 ,2,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:05.480 ,2,0,3.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:06.680 ,2,0,3.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:07.880 ,2,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:09.080 ,2,0,0.,1.2,61.,1.2,2.,1.2,0.,1.2
1979-07-15 03:01:10.280 ,2,0,1.,1.2,63.,1.2,0.,1.2,1.,1.2
1979-07-15 03:01:11.480 ,2,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:12.680 ,2,0,1.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-07-15 03:01:13.880 ,2,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:15.080 ,2,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:16.280 ,2,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:17.480 ,2,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:18.680 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:19.880 ,2,0,4.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:21.080 ,2,0,3.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:22.280 ,2,0,1.,1.2,74.,1.2,0.,1.2,1.,1.2
1979-07-15 03:01:23.480 ,2,0,3.,1.2,94.,1.2,0.,1.2,1.,1.2
1979-07-15 03:01:24.680 ,2,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:25.880 ,2,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:27.080 ,2,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:28.280 ,2,0,1.,1.2,76.,1.2,1.,1.2,0.,1.2
1979-07-15 03:01:29.480 ,2,0,4.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:30.680 ,2,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:31.880 ,2,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:33.080 ,2,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:34.280 ,2,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:35.480 ,3,0,4.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:36.680 ,3,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:37.880 ,3,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:39.080 ,3,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:40.280 ,3,0,4.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:41.480 ,3,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:42.680 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:43.880 ,3,0,4.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:45.080 ,3,0,4.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:46.280 ,3,0,4.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-15 03:01:47.480 ,3,0,4.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:48.680 ,3,0,3.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:49.880 ,3,0,5.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:51.080 ,3,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:52.280 ,3,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:53.480 ,3,0,3.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:54.680 ,3,0,4.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:55.880 ,3,0,4.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-07-15 03:01:57.080 ,3,0,2.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-07-15 03:01:58.280 ,3,0,5.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-15 03:01:59.480 ,3,0,4.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:00.680 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:01.880 ,3,0,4.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:03.080 ,3,0,4.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:04.280 ,3,0,3.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-07-15 03:02:05.480 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:06.680 ,3,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:07.880 ,3,0,4.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:09.080 ,3,0,4.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:10.280 ,3,0,3.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:11.480 ,3,0,6.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-07-15 03:02:12.680 ,3,0,8.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:13.880 ,3,0,7.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-07-15 03:02:15.080 ,3,0,7.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:16.280 ,3,0,4.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:17.480 ,3,0,7.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:18.680 ,3,0,7.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-07-15 03:02:19.880 ,3,0,5.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:21.080 ,3,0,4.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:22.280 ,3,0,5.,1.2,30.,1.2,1.,1.2,0.,1.2
1979-07-15 03:02:23.480 ,4,0,4.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-07-15 03:02:24.680 ,4,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:25.880 ,4,0,5.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:27.080 ,4,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:28.280 ,4,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:29.480 ,4,0,7.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:30.680 ,4,0,6.,1.2,224.,1.2,0.,1.2,1.,1.2
1979-07-15 03:02:31.880 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:33.080 ,4,0,2.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-15 03:02:34.280 ,4,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:35.480 ,4,0,5.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:36.680 ,4,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:37.880 ,4,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:39.080 ,4,0,6.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:40.280 ,4,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:41.480 ,4,0,9.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:42.680 ,4,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:43.880 ,4,0,6.,1.2,240.,1.2,0.,1.2,1.,1.2
1979-07-15 03:02:45.080 ,4,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:46.280 ,4,0,6.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:47.480 ,4,0,6.,1.2,232.,1.2,0.,1.2,1.,1.2
1979-07-15 03:02:48.680 ,4,0,4.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:49.880 ,4,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:51.080 ,4,0,4.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:52.280 ,4,0,8.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:53.480 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:54.680 ,4,0,6.,1.2,240.,1.2,1.,1.2,0.,1.2
1979-07-15 03:02:55.880 ,4,0,1.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-07-15 03:02:57.080 ,4,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-15 03:02:58.280 ,4,0,3.,1.2,228.,1.2,1.,1.2,0.,1.2
1979-07-15 03:02:59.480 ,4,0,8.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-07-15 03:03:00.680 ,4,0,4.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:01.880 ,4,0,4.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:03.080 ,4,0,7.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:04.280 ,4,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:05.480 ,4,0,8.,1.2,248.,1.2,0.,1.2,1.,1.2
1979-07-15 03:03:06.680 ,4,0,5.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:07.880 ,4,0,5.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:09.080 ,4,0,5.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-07-15 03:03:10.280 ,4,0,3.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-07-15 03:03:11.480 ,5,0,7.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-07-15 03:03:12.680 ,5,0,5.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:13.880 ,5,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:15.080 ,5,0,3.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:16.280 ,5,0,10.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:17.480 ,5,0,5.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:18.680 ,5,0,3.,1.2,160.,1.2,2.,1.2,1.,1.2
1979-07-15 03:03:19.880 ,5,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:21.080 ,5,0,3.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-15 03:03:22.280 ,5,0,6.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-15 03:03:23.480 ,5,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:24.680 ,5,0,6.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:25.880 ,5,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:27.080 ,5,0,5.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-15 03:03:28.280 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:29.480 ,5,0,8.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:30.680 ,5,0,5.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:31.880 ,5,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:33.080 ,5,0,5.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-07-15 03:03:34.280 ,5,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:35.480 ,5,0,6.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-15 03:03:36.680 ,5,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:37.880 ,5,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:39.080 ,5,0,2.,1.2,180.,1.2,0.,1.2,1.,1.2
1979-07-15 03:03:40.280 ,5,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:41.480 ,5,0,10.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:42.680 ,5,0,6.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-15 03:03:43.880 ,5,0,5.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:45.080 ,5,0,6.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-07-15 03:03:46.280 ,5,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:47.480 ,5,0,7.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:48.680 ,5,0,7.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:49.880 ,5,0,4.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-07-15 03:03:51.080 ,5,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:52.280 ,5,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:53.480 ,5,0,2.,1.2,148.,1.2,1.,1.2,0.,1.2
1979-07-15 03:03:54.680 ,5,0,1.,1.2,196.,1.2,0.,1.2,2.,1.2
1979-07-15 03:03:55.880 ,5,0,7.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:57.080 ,5,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 03:03:58.280 ,5,0,3.,1.2,180.,1.2,0.,1.2,1.,1.2
1979-07-15 03:03:59.480 ,6,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:00.680 ,6,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:01.880 ,6,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:03.080 ,6,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:04.280 ,6,0,4.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:05.480 ,6,0,3.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:06.680 ,6,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:07.880 ,6,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:09.080 ,6,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:10.280 ,6,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:11.480 ,6,0,4.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-07-15 03:04:12.680 ,6,0,5.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:13.880 ,6,0,7.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:15.080 ,6,0,2.,1.2,208.,1.2,0.,1.2,2.,1.2
1979-07-15 03:04:16.280 ,6,0,5.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:17.480 ,6,0,3.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-07-15 03:04:18.680 ,6,0,3.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-15 03:04:19.880 ,6,0,5.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-15 03:04:21.080 ,6,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:22.280 ,6,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:23.480 ,6,0,2.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-07-15 03:04:24.680 ,6,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:25.880 ,6,0,2.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-07-15 03:04:27.080 ,6,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:28.280 ,6,0,6.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:29.480 ,6,0,6.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:30.680 ,6,0,5.,1.2,180.,1.2,0.,1.2,1.,1.2
1979-07-15 03:04:31.880 ,6,0,6.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-07-15 03:04:33.080 ,6,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:34.280 ,6,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:35.480 ,6,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:36.680 ,6,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:37.880 ,6,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:39.080 ,6,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:40.280 ,6,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:41.480 ,6,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:42.680 ,6,0,5.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-15 03:04:43.880 ,6,0,5.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-07-15 03:04:45.080 ,6,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:46.280 ,6,0,4.,1.2,184.,1.2,1.,1.2,0.,1.2
1979-07-15 03:04:47.480 ,7,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:48.680 ,7,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:49.880 ,7,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:51.080 ,7,0,6.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-15 03:04:52.280 ,7,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-15 03:04:53.480 ,7,0,3.,1.2,800.,1.2,3.,1.2,0.,1.2
1979-07-15 03:04:54.680 ,7,0,0.,1.2,344.,1.2,4.,1.2,0.,1.2
1979-07-15 03:04:55.880 ,7,0,0.,1.2,328.,1.2,6.,1.2,0.,1.2
1979-07-15 03:04:57.080 ,7,0,0.,1.2,344.,1.2,7.,1.2,0.,1.2
1979-07-15 03:04:58.280 ,7,0,0.,1.2,344.,1.2,2.,1.2,0.,1.2
1979-07-15 03:04:59.480 ,7,0,0.,1.2,344.,1.2,9.,1.2,0.,1.2
1979-07-15 03:05:00.680 ,7,0,0.,1.2,376.,1.2,8.,1.2,0.,1.2
1979-07-15 03:05:01.880 ,7,0,0.,1.2,384.,1.2,5.,1.2,0.,1.2
1979-07-15 03:05:03.080 ,7,0,0.,1.2,360.,1.2,3.,1.2,0.,1.2
1979-07-15 03:05:04.280 ,7,0,0.,1.2,336.,1.2,4.,1.2,0.,1.2
1979-07-15 03:05:05.480 ,7,0,0.,1.2,392.,1.2,3.,1.2,0.,1.2
1979-07-15 03:05:06.680 ,7,0,0.,1.2,464.,1.2,8.,1.2,0.,1.2
1979-07-15 03:05:07.880 ,7,0,0.,1.2,512.,1.2,6.,1.2,0.,1.2
1979-07-15 03:05:09.080 ,7,0,0.,1.2,560.,1.2,4.,1.2,0.,1.2
1979-07-15 03:05:10.280 ,7,0,0.,1.2,560.,1.2,8.,1.2,0.,1.2
1979-07-15 03:05:11.480 ,7,0,0.,1.2,504.,1.2,7.,1.2,0.,1.2
1979-07-15 03:05:12.680 ,7,0,0.,1.2,480.,1.2,5.,1.2,0.,1.2
1979-07-15 03:05:13.880 ,7,0,0.,1.2,440.,1.2,4.,1.2,0.,1.2
1979-07-15 03:05:15.080 ,7,0,0.,1.2,480.,1.2,8.,1.2,0.,1.2
1979-07-15 03:05:16.280 ,7,0,0.,1.2,512.,1.2,5.,1.2,0.,1.2
1979-07-15 03:05:17.480 ,7,0,0.,1.2,464.,1.2,10.,1.2,0.,1.2
1979-07-15 03:05:18.680 ,7,0,0.,1.2,376.,1.2,3.,1.2,0.,1.2
1979-07-15 03:05:19.880 ,7,0,0.,1.2,392.,1.2,8.,1.2,0.,1.2
1979-07-15 03:05:21.080 ,7,0,0.,1.2,544.,1.2,7.,1.2,0.,1.2
1979-07-15 03:05:22.280 ,7,0,0.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-07-15 03:05:23.480 ,7,0,0.,1.2,528.,1.2,2.,1.2,0.,1.2
1979-07-15 03:05:24.680 ,7,0,0.,1.2,592.,1.2,8.,1.2,0.,1.2
1979-07-15 03:05:25.880 ,7,0,0.,1.2,560.,1.2,3.,1.2,0.,1.2
1979-07-15 03:05:27.080 ,7,0,0.,1.2,496.,1.2,6.,1.2,0.,1.2
1979-07-15 03:05:28.280 ,7,0,0.,1.2,544.,1.2,6.,1.2,0.,1.2
1979-07-15 03:05:29.480 ,7,0,0.,1.2,592.,1.2,7.,1.2,0.,1.2
1979-07-15 03:05:30.680 ,7,0,0.,1.2,512.,1.2,5.,1.2,0.,1.2
1979-07-15 03:05:31.880 ,7,0,0.,1.2,544.,1.2,6.,1.2,0.,1.2
1979-07-15 03:05:33.080 ,7,0,0.,1.2,496.,1.2,6.,1.2,0.,1.2
1979-07-15 03:05:34.280 ,7,0,0.,1.2,528.,1.2,7.,1.2,0.,1.2
1979-07-15 03:05:35.480 ,7,0,0.,1.2,544.,1.2,3.,1.2,0.,1.2
1979-07-15 03:05:36.680 ,7,0,0.,1.2,512.,1.2,4.,1.2,0.,1.2
1979-07-15 03:05:37.880 ,7,0,0.,1.2,576.,1.2,6.,1.2,0.,1.2
1979-07-15 03:05:39.080 ,7,0,0.,1.2,576.,1.2,6.,1.2,0.,1.2
1979-07-15 03:05:40.280 ,7,0,0.,1.2,608.,1.2,3.,1.2,0.,1.2
1979-07-15 03:05:41.480 ,7,0,0.,1.2,512.,1.2,8.,1.2,0.,1.2
1979-07-15 03:05:42.680 ,7,0,0.,1.2,624.,1.2,5.,1.2,0.,1.2
1979-07-15 03:05:43.880 ,7,0,0.,1.2,576.,1.2,5.,1.2,0.,1.2
1979-07-15 03:05:45.080 ,7,0,0.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-15 03:05:46.280 ,7,0,0.,1.2,504.,1.2,6.,1.2,0.,1.2
1979-07-15 03:05:47.480 ,7,0,0.,1.2,544.,1.2,4.,1.2,0.,1.2
1979-07-15 03:05:48.680 ,7,0,0.,1.2,488.,1.2,10.,1.2,0.,1.2
1979-07-15 03:05:49.880 ,7,0,0.,1.2,640.,1.2,7.,1.2,0.,1.2
1979-07-15 03:05:51.080 ,7,0,0.,1.2,624.,1.2,4.,1.2,0.,1.2
1979-07-15 03:05:52.280 ,7,0,0.,1.2,608.,1.2,4.,1.2,0.,1.2
1979-07-15 03:05:53.480 ,7,0,0.,1.2,528.,1.2,6.,1.2,0.,1.2
1979-07-15 03:05:54.680 ,7,0,0.,1.2,576.,1.2,3.,1.2,0.,1.2
1979-07-15 03:05:55.880 ,7,0,0.,1.2,504.,1.2,5.,1.2,0.,1.2
1979-07-15 03:05:57.080 ,7,0,0.,1.2,528.,1.2,4.,1.2,0.,1.2
1979-07-15 03:05:58.280 ,7,0,0.,1.2,464.,1.2,5.,1.2,0.,1.2
1979-07-15 03:05:59.480 ,7,0,0.,1.2,560.,1.2,4.,1.2,0.,1.2
1979-07-15 03:06:00.680 ,7,0,0.,1.2,576.,1.2,4.,1.2,0.,1.2
1979-07-15 03:06:01.880 ,7,0,0.,1.2,576.,1.2,5.,1.2,0.,1.2
1979-07-15 03:06:03.080 ,7,0,0.,1.2,496.,1.2,7.,1.2,0.,1.2
1979-07-15 03:06:04.280 ,7,0,0.,1.2,472.,1.2,5.,1.2,0.,1.2
1979-07-15 03:06:05.480 ,7,0,0.,1.2,456.,1.2,6.,1.2,0.,1.2
1979-07-15 03:06:06.680 ,7,0,0.,1.2,488.,1.2,8.,1.2,0.,1.2
1979-07-15 03:06:07.880 ,7,0,0.,1.2,448.,1.2,10.,1.2,0.,1.2
1979-07-15 03:06:09.080 ,7,0,0.,1.2,448.,1.2,5.,1.2,0.,1.2
1979-07-15 03:06:10.280 ,7,0,0.,1.2,392.,1.2,5.,1.2,0.,1.2
1979-07-15 03:06:11.480 ,7,0,0.,1.2,456.,1.2,10.,1.2,0.,1.2
1979-07-15 03:06:12.680 ,7,0,0.,1.2,400.,1.2,3.,1.2,0.,1.2
1979-07-15 03:06:13.880 ,7,0,0.,1.2,408.,1.2,5.,1.2,0.,1.2
1979-07-15 03:06:15.080 ,7,0,0.,1.2,416.,1.2,4.,1.2,0.,1.2
1979-07-15 03:06:16.280 ,7,0,0.,1.2,400.,1.2,3.,1.2,0.,1.2
1979-07-15 03:06:17.480 ,7,0,0.,1.2,416.,1.2,4.,1.2,0.,1.2
1979-07-15 03:06:18.680 ,7,0,0.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-15 03:06:19.880 ,7,0,0.,1.2,336.,1.2,9.,1.2,0.,1.2
1979-07-15 03:06:21.080 ,7,0,0.,1.2,312.,1.2,4.,1.2,0.,1.2
1979-07-15 03:06:22.280 ,7,0,0.,1.2,304.,1.2,5.,1.2,0.,1.2
1979-07-15 03:06:23.480 ,6,0,0.,1.2,288.,1.2,5.,1.2,0.,1.2
1979-07-15 03:06:24.680 ,6,0,0.,1.2,296.,1.2,6.,1.2,0.,1.2
1979-07-15 03:06:25.880 ,6,0,0.,1.2,312.,1.2,13.,1.2,0.,1.2
1979-07-15 03:06:27.080 ,6,0,0.,1.2,288.,1.2,8.,1.2,0.,1.2
1979-07-15 03:06:28.280 ,6,0,0.,1.2,304.,1.2,8.,1.2,0.,1.2
1979-07-15 03:06:29.480 ,6,0,0.,1.2,832.,1.2,5.,1.2,0.,1.2
1979-07-15 03:06:30.680 ,6,0,5.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:31.880 ,6,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:33.080 ,6,0,6.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-15 03:06:34.280 ,6,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:35.480 ,6,0,6.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-15 03:06:36.680 ,6,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:37.880 ,6,0,9.,1.2,172.,1.2,1.,1.2,1.,1.2
1979-07-15 03:06:39.080 ,6,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:40.280 ,6,0,5.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-07-15 03:06:41.480 ,6,0,2.,1.2,136.,1.2,0.,1.2,1.,1.2
1979-07-15 03:06:42.680 ,6,0,7.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:43.880 ,6,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:45.080 ,6,0,4.,1.2,128.,1.2,2.,1.2,0.,1.2
1979-07-15 03:06:46.280 ,6,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:47.480 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:48.680 ,6,0,9.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:49.880 ,6,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:51.080 ,6,0,4.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:52.280 ,6,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:53.480 ,6,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:54.680 ,6,0,7.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:55.880 ,6,0,5.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:57.080 ,6,0,3.,1.2,120.,1.2,0.,1.2,1.,1.2
1979-07-15 03:06:58.280 ,6,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 03:06:59.480 ,6,0,4.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:00.680 ,6,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:01.880 ,6,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:03.080 ,6,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:04.280 ,6,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:05.480 ,6,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:06.680 ,6,0,5.,1.2,152.,1.2,0.,1.2,1.,1.2
1979-07-15 03:07:07.880 ,6,0,5.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:09.080 ,6,0,3.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-07-15 03:07:10.280 ,6,0,6.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:11.480 ,5,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:12.680 ,5,0,1.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-07-15 03:07:13.880 ,5,0,5.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:15.080 ,5,0,5.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:16.280 ,5,0,3.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-15 03:07:17.480 ,5,0,5.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:18.680 ,5,0,4.,1.2,108.,1.2,0.,1.2,1.,1.2
1979-07-15 03:07:19.880 ,5,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:21.080 ,5,0,3.,1.2,116.,1.2,0.,1.2,1.,1.2
1979-07-15 03:07:22.280 ,5,0,2.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-07-15 03:07:23.480 ,5,0,1.,1.2,106.,1.2,0.,1.2,1.,1.2
1979-07-15 03:07:24.680 ,5,0,1.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-07-15 03:07:25.880 ,5,0,5.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:27.080 ,5,0,4.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:28.280 ,5,0,5.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:29.480 ,5,0,5.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:30.680 ,5,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:31.880 ,5,0,4.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:33.080 ,5,0,6.,1.2,78.,1.2,0.,1.2,1.,1.2
1979-07-15 03:07:34.280 ,5,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:35.480 ,5,0,4.,1.2,100.,1.2,1.,1.2,0.,1.2
1979-07-15 03:07:36.680 ,5,0,3.,1.2,110.,1.2,1.,1.2,0.,1.2
1979-07-15 03:07:37.880 ,5,0,6.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:39.080 ,5,0,4.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:40.280 ,5,0,4.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:41.480 ,5,0,6.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:42.680 ,5,0,5.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:43.880 ,5,0,7.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:45.080 ,5,0,5.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:46.280 ,5,0,4.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:47.480 ,5,0,5.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:48.680 ,5,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:49.880 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:51.080 ,5,0,7.,1.2,126.,1.2,0.,1.2,1.,1.2
1979-07-15 03:07:52.280 ,5,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:53.480 ,5,0,3.,1.2,122.,1.2,1.,1.2,0.,1.2
1979-07-15 03:07:54.680 ,5,0,7.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:55.880 ,5,0,5.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:57.080 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:58.280 ,5,0,4.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 03:07:59.480 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:00.680 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:01.880 ,4,0,10.,1.2,180.,1.2,0.,1.2,1.,1.2
1979-07-15 03:08:03.080 ,4,0,7.,1.2,148.,1.2,1.,1.2,1.,1.2
1979-07-15 03:08:04.280 ,4,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:05.480 ,4,0,5.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:06.680 ,4,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:07.880 ,4,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:09.080 ,4,0,7.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:10.280 ,4,0,3.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-07-15 03:08:11.480 ,4,0,8.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:12.680 ,4,0,3.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-15 03:08:13.880 ,4,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:15.080 ,4,0,6.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-15 03:08:16.280 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:17.480 ,4,0,4.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:18.680 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:19.880 ,4,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:21.080 ,4,0,7.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-15 03:08:22.280 ,4,0,2.,1.2,156.,1.2,0.,1.2,2.,1.2