START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-02 03:00:13.370 ,5,0,0.,4.8,472.,4.8,74.,4.8,12.,4.8
1979-03-02 03:00:18.170 ,5,0,1.,4.8,456.,4.8,58.,4.8,15.,4.8
1979-03-02 03:00:22.970 ,5,0,4.,4.8,640.,4.8,64.,4.8,12.,4.8
1979-03-02 03:00:27.770 ,5,0,4.,4.8,608.,4.8,74.,4.8,13.,4.8
1979-03-02 03:00:32.570 ,5,0,1.,4.8,592.,4.8,57.,4.8,12.,4.8
1979-03-02 03:00:37.370 ,6,0,0.,4.8,592.,4.8,72.,4.8,21.,4.8
1979-03-02 03:00:42.170 ,6,0,1.,4.8,592.,4.8,66.,4.8,16.,4.8
1979-03-02 03:00:46.970 ,6,0,2.,4.8,592.,4.8,64.,4.8,22.,4.8
1979-03-02 03:00:51.770 ,6,0,2.,4.8,592.,4.8,61.,4.8,21.,4.8
1979-03-02 03:00:56.570 ,6,0,1.,4.8,592.,4.8,70.,4.8,22.,4.8
1979-03-02 03:01:01.370 ,7,0,2.,4.8,624.,4.8,64.,4.8,21.,4.8
1979-03-02 03:01:06.170 ,7,0,3.,4.8,608.,4.8,74.,4.8,11.,4.8
1979-03-02 03:01:10.970 ,7,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-02 03:01:15.770 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:20.570 ,7,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-03-02 03:01:25.360 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 03:01:30.170 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:34.970 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 03:01:39.770 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-02 03:01:44.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:49.360 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-02 03:01:54.170 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-02 03:01:58.970 ,6,0,3.,4.8,456.,4.8,64.,4.8,14.,4.8
1979-03-02 03:02:03.760 ,6,0,3.,4.8,472.,4.8,44.,4.8,16.,4.8
1979-03-02 03:02:08.570 ,6,0,2.,4.8,424.,4.8,55.,4.8,14.,4.8
1979-03-02 03:02:13.360 ,5,0,0.,4.8,392.,4.8,50.,4.8,10.,4.8
1979-03-02 03:02:18.160 ,5,0,0.,4.8,400.,4.8,45.,4.8,22.,4.8
1979-03-02 03:02:22.960 ,5,0,6.,4.8,528.,4.8,42.,4.8,17.,4.8
1979-03-02 03:02:27.760 ,5,0,4.,4.8,488.,4.8,66.,4.8,14.,4.8
1979-03-02 03:02:32.570 ,5,0,5.,4.8,528.,4.8,57.,4.8,9.,4.8
1979-03-02 03:02:37.360 ,4,0,1.,4.8,464.,4.8,58.,4.8,13.,4.8
1979-03-02 03:02:42.160 ,4,0,1.,4.8,560.,4.8,64.,4.8,16.,4.8
1979-03-02 03:02:46.960 ,4,0,2.,4.8,440.,4.8,60.,4.8,17.,4.8
1979-03-02 03:02:51.760 ,4,0,2.,4.8,480.,4.8,45.,4.8,5.,4.8
1979-03-02 03:02:56.570 ,4,0,3.,4.8,408.,4.8,38.,4.8,17.,4.8
1979-03-02 03:03:01.370 ,3,0,1.,4.8,400.,4.8,35.,4.8,19.,4.8
1979-03-02 03:03:06.170 ,3,0,0.,4.8,432.,4.8,50.,4.8,13.,4.8
1979-03-02 03:03:10.970 ,3,0,3.,4.8,236.,4.8,20.,4.8,8.,4.8
1979-03-02 03:03:15.760 ,3,0,0.,4.8,208.,4.8,31.,4.8,9.,4.8
1979-03-02 03:03:20.570 ,3,0,1.,4.8,152.,4.8,27.,4.8,10.,4.8
1979-03-02 03:03:25.360 ,2,0,3.,4.8,144.,4.8,17.,4.8,7.,4.8
1979-03-02 03:03:30.160 ,2,0,2.,4.8,136.,4.8,26.,4.8,12.,4.8
1979-03-02 03:03:34.960 ,2,0,0.,4.8,156.,4.8,29.,4.8,14.,4.8
1979-03-02 03:03:39.760 ,2,0,0.,4.8,132.,4.8,14.,4.8,14.,4.8
1979-03-02 03:03:44.570 ,2,0,0.,4.8,160.,4.8,22.,4.8,14.,4.8
1979-03-02 03:03:49.360 ,1,0,1.,4.8,144.,4.8,42.,4.8,12.,4.8
1979-03-02 03:03:54.170 ,1,0,1.,4.8,120.,4.8,17.,4.8,11.,4.8
1979-03-02 03:03:58.970 ,1,0,0.,4.8,188.,4.8,37.,4.8,8.,4.8
1979-03-02 03:04:03.760 ,1,0,0.,4.8,148.,4.8,31.,4.8,17.,4.8
1979-03-02 03:04:08.570 ,1,0,0.,4.8,176.,4.8,42.,4.8,9.,4.8
1979-03-02 03:04:13.360 ,0,0,1.,4.8,184.,4.8,32.,4.8,11.,4.8
1979-03-02 03:04:18.170 ,0,0,0.,4.8,172.,4.8,46.,4.8,7.,4.8
1979-03-02 03:04:22.960 ,0,0,0.,4.8,184.,4.8,37.,4.8,7.,4.8
1979-03-02 03:04:27.770 ,0,0,0.,4.8,232.,4.8,42.,4.8,12.,4.8
1979-03-02 03:04:32.570 ,0,0,0.,4.8,236.,4.8,46.,4.8,19.,4.8
1979-03-02 03:04:37.360 ,0,0,1.,4.8,208.,4.8,45.,4.8,16.,4.8
1979-03-02 03:04:42.170 ,0,0,1.,4.8,240.,4.8,43.,4.8,16.,4.8
1979-03-02 03:04:46.960 ,0,0,0.,4.8,248.,4.8,41.,4.8,10.,4.8
1979-03-02 03:04:51.770 ,0,0,0.,4.8,256.,4.8,50.,4.8,11.,4.8
1979-03-02 03:04:56.570 ,0,0,2.,4.8,272.,4.8,43.,4.8,11.,4.8
1979-03-02 03:05:01.360 ,1,0,0.,4.8,244.,4.8,44.,4.8,9.,4.8
1979-03-02 03:05:06.170 ,1,0,3.,4.8,208.,4.8,48.,4.8,16.,4.8
1979-03-02 03:05:10.960 ,1,0,0.,4.8,264.,4.8,40.,4.8,6.,4.8
1979-03-02 03:05:15.770 ,1,0,1.,4.8,228.,4.8,32.,4.8,14.,4.8
1979-03-02 03:05:20.570 ,1,0,0.,4.8,236.,4.8,31.,4.8,6.,4.8
1979-03-02 03:05:25.360 ,2,0,0.,4.8,256.,4.8,41.,4.8,12.,4.8
1979-03-02 03:05:30.170 ,2,0,0.,4.8,264.,4.8,42.,4.8,11.,4.8
1979-03-02 03:05:34.960 ,2,0,0.,4.8,196.,4.8,36.,4.8,19.,4.8
1979-03-02 03:05:39.770 ,2,0,0.,4.8,196.,4.8,26.,4.8,5.,4.8
1979-03-02 03:05:44.570 ,2,0,2.,4.8,188.,4.8,27.,4.8,8.,4.8
1979-03-02 03:05:49.360 ,3,0,0.,4.8,188.,4.8,33.,4.8,11.,4.8
1979-03-02 03:05:54.170 ,3,0,1.,4.8,200.,4.8,21.,4.8,11.,4.8
1979-03-02 03:05:58.960 ,3,0,2.,4.8,180.,4.8,23.,4.8,14.,4.8
1979-03-02 03:06:03.770 ,3,0,2.,4.8,192.,4.8,17.,4.8,10.,4.8
1979-03-02 03:06:08.570 ,3,0,0.,4.8,220.,4.8,21.,4.8,11.,4.8
1979-03-02 03:06:13.360 ,4,0,2.,4.8,208.,4.8,20.,4.8,7.,4.8
1979-03-02 03:06:18.170 ,4,0,2.,4.8,204.,4.8,22.,4.8,6.,4.8
1979-03-02 03:06:22.960 ,4,0,0.,4.8,256.,4.8,19.,4.8,11.,4.8
1979-03-02 03:06:27.770 ,4,0,1.,4.8,200.,4.8,23.,4.8,7.,4.8
1979-03-02 03:06:32.570 ,4,0,1.,4.8,192.,4.8,28.,4.8,12.,4.8
1979-03-02 03:06:37.360 ,5,0,2.,4.8,188.,4.8,21.,4.8,10.,4.8
1979-03-02 03:06:42.170 ,5,0,0.,4.8,200.,4.8,22.,4.8,14.,4.8
1979-03-02 03:06:46.960 ,5,0,4.,4.8,252.,4.8,38.,4.8,12.,4.8
1979-03-02 03:06:51.770 ,5,0,1.,4.8,272.,4.8,40.,4.8,15.,4.8
1979-03-02 03:06:56.570 ,5,0,0.,4.8,304.,4.8,33.,4.8,25.,4.8
1979-03-02 03:07:01.360 ,6,0,1.,4.8,400.,4.8,32.,4.8,17.,4.8
1979-03-02 03:07:06.170 ,6,0,0.,4.8,392.,4.8,38.,4.8,11.,4.8
1979-03-02 03:07:10.960 ,6,0,1.,4.8,464.,4.8,63.,4.8,11.,4.8
1979-03-02 03:07:15.770 ,6,0,2.,4.8,448.,4.8,56.,4.8,25.,4.8
1979-03-02 03:07:20.570 ,6,0,0.,4.8,456.,4.8,56.,4.8,16.,4.8
1979-03-02 03:07:25.360 ,7,0,1.,4.8,456.,4.8,59.,4.8,18.,4.8
1979-03-02 03:07:30.170 ,7,0,1.,4.8,480.,4.8,61.,4.8,16.,4.8
1979-03-02 03:07:34.960 ,7,0,0.,4.8,9.,4.8,5.,4.8,0.,4.8
1979-03-02 03:07:39.770 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-02 03:07:44.570 ,7,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-02 03:07:49.360 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-02 03:07:54.170 ,7,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-02 03:07:58.960 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-02 03:08:03.770 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-02 03:08:08.570 ,7,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-03-02 03:08:13.360 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-02 03:08:18.170 ,6,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-03-02 03:08:22.960 ,6,0,4.,4.8,440.,4.8,51.,4.8,18.,4.8
1979-03-02 03:08:27.770 ,6,0,3.,4.8,480.,4.8,84.,4.8,22.,4.8
1979-03-02 03:08:32.570 ,6,0,0.,4.8,504.,4.8,50.,4.8,9.,4.8
1979-03-02 03:08:37.370 ,5,0,1.,4.8,448.,4.8,66.,4.8,20.,4.8
1979-03-02 03:08:42.170 ,5,0,2.,4.8,504.,4.8,64.,4.8,17.,4.8
1979-03-02 03:08:46.970 ,5,0,0.,4.8,288.,4.8,45.,4.8,18.,4.8
1979-03-02 03:08:51.770 ,5,0,2.,4.8,344.,4.8,41.,4.8,14.,4.8
1979-03-02 03:08:56.570 ,5,0,2.,4.8,336.,4.8,41.,4.8,24.,4.8
1979-03-02 03:09:01.370 ,4,0,2.,4.8,376.,4.8,30.,4.8,15.,4.8
1979-03-02 03:09:06.170 ,4,0,2.,4.8,352.,4.8,43.,4.8,13.,4.8
1979-03-02 03:09:10.970 ,4,0,2.,4.8,288.,4.8,43.,4.8,12.,4.8
1979-03-02 03:09:15.770 ,4,0,0.,4.8,304.,4.8,35.,4.8,8.,4.8
1979-03-02 03:09:20.570 ,4,0,2.,4.8,296.,4.8,35.,4.8,10.,4.8
1979-03-02 03:09:25.370 ,3,0,0.,4.8,280.,4.8,40.,4.8,15.,4.8
1979-03-02 03:09:30.170 ,3,0,0.,4.8,328.,4.8,25.,4.8,6.,4.8
1979-03-02 03:09:34.970 ,3,0,3.,4.8,288.,4.8,30.,4.8,11.,4.8
1979-03-02 03:09:39.770 ,3,0,0.,4.8,296.,4.8,43.,4.8,7.,4.8
1979-03-02 03:09:44.570 ,3,0,1.,4.8,264.,4.8,36.,4.8,15.,4.8
1979-03-02 03:09:49.370 ,2,0,2.,4.8,288.,4.8,34.,4.8,16.,4.8
1979-03-02 03:09:54.170 ,2,0,1.,4.8,288.,4.8,31.,4.8,12.,4.8
1979-03-02 03:09:58.970 ,2,0,1.,4.8,240.,4.8,43.,4.8,8.,4.8
1979-03-02 03:10:03.770 ,2,0,0.,4.8,280.,4.8,34.,4.8,13.,4.8
1979-03-02 03:10:08.570 ,2,0,1.,4.8,272.,4.8,42.,4.8,13.,4.8
1979-03-02 03:10:13.370 ,1,0,0.,4.8,312.,4.8,46.,4.8,16.,4.8
1979-03-02 03:10:18.170 ,1,0,0.,4.8,376.,4.8,50.,4.8,11.,4.8
1979-03-02 03:10:22.970 ,1,0,0.,4.8,328.,4.8,47.,4.8,6.,4.8
1979-03-02 03:10:27.770 ,1,0,0.,4.8,328.,4.8,42.,4.8,8.,4.8
1979-03-02 03:10:32.570 ,1,0,0.,4.8,312.,4.8,43.,4.8,5.,4.8
1979-03-02 03:10:37.370 ,0,0,1.,4.8,296.,4.8,49.,4.8,11.,4.8
1979-03-02 03:10:42.170 ,0,0,0.,4.8,312.,4.8,43.,4.8,12.,4.8
1979-03-02 03:10:46.970 ,0,0,0.,4.8,376.,4.8,46.,4.8,9.,4.8
1979-03-02 03:10:51.770 ,0,0,1.,4.8,400.,4.8,54.,4.8,15.,4.8
1979-03-02 03:10:56.570 ,0,0,1.,4.8,440.,4.8,54.,4.8,16.,4.8
1979-03-02 03:11:01.370 ,0,0,0.,4.8,424.,4.8,51.,4.8,16.,4.8
1979-03-02 03:11:06.170 ,0,0,0.,4.8,392.,4.8,43.,4.8,29.,4.8
1979-03-02 03:11:10.970 ,0,0,1.,4.8,416.,4.8,59.,4.8,13.,4.8
1979-03-02 03:11:15.770 ,0,0,1.,4.8,392.,4.8,52.,4.8,10.,4.8
1979-03-02 03:11:20.570 ,0,0,0.,4.8,360.,4.8,41.,4.8,12.,4.8
1979-03-02 03:11:25.370 ,1,0,0.,4.8,376.,4.8,55.,4.8,8.,4.8
1979-03-02 03:11:30.170 ,1,0,1.,4.8,360.,4.8,61.,4.8,12.,4.8
1979-03-02 03:11:34.970 ,1,0,0.,4.8,280.,4.8,47.,4.8,9.,4.8
1979-03-02 03:11:39.770 ,1,0,0.,4.8,296.,4.8,50.,4.8,16.,4.8
1979-03-02 03:11:44.570 ,1,0,0.,4.8,304.,4.8,40.,4.8,10.,4.8
1979-03-02 03:11:49.370 ,2,0,0.,4.8,256.,4.8,35.,4.8,7.,4.8
1979-03-02 03:11:54.170 ,2,0,0.,4.8,280.,4.8,39.,4.8,13.,4.8
1979-03-02 03:11:58.970 ,2,0,0.,4.8,320.,4.8,37.,4.8,17.,4.8
1979-03-02 03:12:03.770 ,2,0,0.,4.8,304.,4.8,36.,4.8,14.,4.8
1979-03-02 03:12:08.570 ,2,0,1.,4.8,368.,4.8,51.,4.8,10.,4.8
1979-03-02 03:12:13.370 ,3,0,1.,4.8,336.,4.8,54.,4.8,10.,4.8
1979-03-02 03:12:18.170 ,3,0,0.,4.8,336.,4.8,43.,4.8,13.,4.8
1979-03-02 03:12:22.970 ,3,0,0.,4.8,352.,4.8,46.,4.8,12.,4.8
1979-03-02 03:12:27.770 ,3,0,0.,4.8,360.,4.8,49.,4.8,14.,4.8
1979-03-02 03:12:32.570 ,3,0,0.,4.8,352.,4.8,60.,4.8,11.,4.8
1979-03-02 03:12:37.370 ,4,0,1.,4.8,320.,4.8,62.,4.8,10.,4.8
1979-03-02 03:12:42.170 ,4,0,2.,4.8,384.,4.8,49.,4.8,15.,4.8
1979-03-02 03:12:46.970 ,4,0,1.,4.8,560.,4.8,66.,4.8,22.,4.8
1979-03-02 03:12:51.770 ,4,0,2.,4.8,512.,4.8,90.,4.8,12.,4.8
1979-03-02 03:12:56.570 ,4,0,1.,4.8,528.,4.8,82.,4.8,16.,4.8
1979-03-02 03:13:01.370 ,5,0,0.,4.8,544.,4.8,74.,4.8,25.,4.8
1979-03-02 03:13:06.170 ,5,0,3.,4.8,528.,4.8,76.,4.8,19.,4.8
1979-03-02 03:13:10.970 ,5,0,2.,4.8,1024.,4.8,96.,4.8,19.,4.8
1979-03-02 03:13:15.770 ,5,0,0.,4.8,1024.,4.8,92.,4.8,23.,4.8
1979-03-02 03:13:20.570 ,5,0,2.,4.8,1024.,4.8,78.,4.8,18.,4.8
1979-03-02 03:13:25.370 ,6,0,4.,4.8,1024.,4.8,82.,4.8,32.,4.8
1979-03-02 03:13:30.170 ,6,0,3.,4.8,1056.,4.8,102.,4.8,32.,4.8
1979-03-02 03:13:34.970 ,6,0,2.,4.8,992.,4.8,118.,4.8,29.,4.8
1979-03-02 03:13:39.770 ,6,0,1.,4.8,960.,4.8,132.,4.8,32.,4.8
1979-03-02 03:13:44.570 ,6,0,3.,4.8,976.,4.8,132.,4.8,25.,4.8
1979-03-02 03:13:49.370 ,7,0,0.,4.8,1024.,4.8,136.,4.8,24.,4.8
1979-03-02 03:13:54.170 ,7,0,0.,4.8,1024.,4.8,140.,4.8,33.,4.8
1979-03-02 03:13:58.970 ,7,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-02 03:14:03.770 ,7,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-03-02 03:14:08.570 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 03:14:13.370 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:18.170 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-02 03:14:22.970 ,7,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-03-02 03:14:27.770 ,7,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-02 03:14:32.570 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:37.370 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-02 03:14:42.170 ,6,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-03-02 03:14:46.970 ,6,0,2.,4.8,1088.,4.8,140.,4.8,49.,4.8
1979-03-02 03:14:51.770 ,6,0,4.,4.8,1216.,4.8,140.,4.8,33.,4.8
1979-03-02 03:14:56.570 ,6,0,2.,4.8,1216.,4.8,148.,4.8,31.,4.8
1979-03-02 03:15:01.370 ,5,0,3.,4.8,1216.,4.8,136.,4.8,30.,4.8
1979-03-02 03:15:06.170 ,5,0,1.,4.8,1152.,4.8,136.,4.8,26.,4.8
1979-03-02 03:15:10.970 ,5,0,4.,4.8,1088.,4.8,100.,4.8,25.,4.8
1979-03-02 03:15:15.770 ,5,0,2.,4.8,1056.,4.8,108.,4.8,30.,4.8
1979-03-02 03:15:20.570 ,5,0,3.,4.8,1088.,4.8,86.,4.8,27.,4.8
1979-03-02 03:15:25.370 ,4,0,2.,4.8,1056.,4.8,108.,4.8,24.,4.8
1979-03-02 03:15:30.170 ,4,0,2.,4.8,1056.,4.8,106.,4.8,30.,4.8
1979-03-02 03:15:34.970 ,4,0,3.,4.8,512.,4.8,76.,4.8,18.,4.8
1979-03-02 03:15:39.770 ,4,0,2.,4.8,488.,4.8,62.,4.8,20.,4.8
1979-03-02 03:15:44.570 ,4,0,3.,4.8,512.,4.8,56.,4.8,10.,4.8
1979-03-02 03:15:49.370 ,3,0,3.,4.8,528.,4.8,74.,4.8,13.,4.8
1979-03-02 03:15:54.170 ,3,0,3.,4.8,504.,4.8,64.,4.8,16.,4.8
1979-03-02 03:15:58.970 ,3,0,1.,4.8,336.,4.8,45.,4.8,19.,4.8
1979-03-02 03:16:03.770 ,3,0,0.,4.8,312.,4.8,56.,4.8,18.,4.8
1979-03-02 03:16:08.570 ,3,0,1.,4.8,288.,4.8,43.,4.8,13.,4.8
1979-03-02 03:16:13.370 ,2,0,1.,4.8,304.,4.8,43.,4.8,16.,4.8
1979-03-02 03:16:18.170 ,2,0,1.,4.8,312.,4.8,36.,4.8,17.,4.8
1979-03-02 03:16:22.970 ,2,0,2.,4.8,288.,4.8,28.,4.8,20.,4.8
1979-03-02 03:16:27.770 ,2,0,0.,4.8,272.,4.8,35.,4.8,9.,4.8
1979-03-02 03:16:32.570 ,2,0,0.,4.8,288.,4.8,36.,4.8,6.,4.8
1979-03-02 03:16:37.370 ,1,0,0.,4.8,280.,4.8,33.,4.8,15.,4.8
1979-03-02 03:16:42.170 ,1,0,0.,4.8,280.,4.8,43.,4.8,6.,4.8
1979-03-02 03:16:46.970 ,1,0,0.,4.8,252.,4.8,32.,4.8,18.,4.8
1979-03-02 03:16:51.770 ,1,0,0.,4.8,244.,4.8,32.,4.8,13.,4.8
1979-03-02 03:16:56.570 ,1,0,0.,4.8,208.,4.8,39.,4.8,18.,4.8
1979-03-02 03:17:01.370 ,0,0,0.,4.8,232.,4.8,32.,4.8,12.,4.8
1979-03-02 03:17:06.170 ,0,0,0.,4.8,256.,4.8,39.,4.8,13.,4.8
1979-03-02 03:17:10.970 ,0,0,0.,4.8,252.,4.8,47.,4.8,9.,4.8
1979-03-02 03:17:15.770 ,0,0,1.,4.8,280.,4.8,39.,4.8,17.,4.8
1979-03-02 03:17:20.570 ,0,0,0.,4.8,320.,4.8,54.,4.8,11.,4.8
1979-03-02 03:17:25.360 ,0,0,0.,4.8,328.,4.8,55.,4.8,5.,4.8
1979-03-02 03:17:30.160 ,0,0,1.,4.8,328.,4.8,41.,4.8,17.,4.8
1979-03-02 03:17:34.960 ,0,0,0.,4.8,296.,4.8,40.,4.8,9.,4.8
1979-03-02 03:17:39.770 ,0,0,0.,4.8,320.,4.8,59.,4.8,11.,4.8
1979-03-02 03:17:44.560 ,0,0,1.,4.8,336.,4.8,42.,4.8,10.,4.8
1979-03-02 03:17:49.360 ,1,0,0.,4.8,296.,4.8,51.,4.8,17.,4.8
1979-03-02 03:17:54.160 ,1,0,0.,4.8,280.,4.8,48.,4.8,14.,4.8
1979-03-02 03:17:58.960 ,1,0,1.,4.8,304.,4.8,33.,4.8,8.,4.8
1979-03-02 03:18:03.770 ,1,0,0.,4.8,280.,4.8,48.,4.8,10.,4.8
1979-03-02 03:18:08.560 ,1,0,0.,4.8,312.,4.8,31.,4.8,11.,4.8
1979-03-02 03:18:13.360 ,2,0,0.,4.8,296.,4.8,25.,4.8,18.,4.8
1979-03-02 03:18:18.160 ,2,0,0.,4.8,328.,4.8,47.,4.8,4.,4.8
1979-03-02 03:18:22.960 ,2,0,0.,4.8,368.,4.8,40.,4.8,4.,4.8
1979-03-02 03:18:27.770 ,2,0,0.,4.8,376.,4.8,57.,4.8,14.,4.8
1979-03-02 03:18:32.560 ,2,0,0.,4.8,336.,4.8,43.,4.8,9.,4.8
1979-03-02 03:18:37.360 ,3,0,1.,4.8,352.,4.8,49.,4.8,6.,4.8
1979-03-02 03:18:42.160 ,3,0,1.,4.8,392.,4.8,41.,4.8,11.,4.8
1979-03-02 03:18:46.960 ,3,0,0.,4.8,360.,4.8,50.,4.8,19.,4.8
1979-03-02 03:18:51.770 ,3,0,1.,4.8,352.,4.8,55.,4.8,8.,4.8
1979-03-02 03:18:56.560 ,3,0,1.,4.8,344.,4.8,36.,4.8,11.,4.8
1979-03-02 03:19:01.360 ,4,0,2.,4.8,304.,4.8,49.,4.8,11.,4.8
1979-03-02 03:19:06.160 ,4,0,1.,4.8,344.,4.8,32.,4.8,12.,4.8
1979-03-02 03:19:10.960 ,4,0,1.,4.8,456.,4.8,72.,4.8,19.,4.8
1979-03-02 03:19:15.770 ,4,0,1.,4.8,512.,4.8,66.,4.8,14.,4.8
1979-03-02 03:19:20.560 ,4,0,1.,4.8,560.,4.8,84.,4.8,23.,4.8
1979-03-02 03:19:25.360 ,5,0,2.,4.8,512.,4.8,74.,4.8,14.,4.8
1979-03-02 03:19:30.160 ,5,0,0.,4.8,592.,4.8,72.,4.8,20.,4.8
1979-03-02 03:19:34.960 ,5,0,2.,4.8,1088.,4.8,112.,4.8,31.,4.8
1979-03-02 03:19:39.770 ,5,0,2.,4.8,1056.,4.8,90.,4.8,30.,4.8
1979-03-02 03:19:44.560 ,5,0,3.,4.8,1056.,4.8,104.,4.8,23.,4.8
1979-03-02 03:19:49.360 ,6,0,3.,4.8,1120.,4.8,100.,4.8,27.,4.8
1979-03-02 03:19:54.160 ,6,0,2.,4.8,1120.,4.8,104.,4.8,22.,4.8
1979-03-02 03:19:58.960 ,6,0,4.,4.8,960.,4.8,156.,4.8,29.,4.8
1979-03-02 03:20:03.770 ,6,0,2.,4.8,1008.,4.8,132.,4.8,36.,4.8
1979-03-02 03:20:08.560 ,6,0,3.,4.8,1008.,4.8,144.,4.8,41.,4.8
1979-03-02 03:20:13.360 ,7,0,2.,4.8,992.,4.8,132.,4.8,32.,4.8
1979-03-02 03:20:18.160 ,7,0,4.,4.8,976.,4.8,110.,4.8,44.,4.8
1979-03-02 03:20:22.960 ,7,0,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-03-02 03:20:27.770 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-02 03:20:32.560 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:37.360 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-02 03:20:42.160 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 03:20:46.960 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-02 03:20:51.770 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-02 03:20:56.560 ,7,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-03-02 03:21:01.360 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-02 03:21:06.160 ,6,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-02 03:21:10.960 ,6,0,2.,4.8,1008.,4.8,126.,4.8,35.,4.8
1979-03-02 03:21:15.770 ,6,0,1.,4.8,1008.,4.8,144.,4.8,38.,4.8
1979-03-02 03:21:20.560 ,6,0,2.,4.8,1008.,4.8,126.,4.8,41.,4.8
1979-03-02 03:21:25.360 ,5,0,3.,4.8,1024.,4.8,132.,4.8,45.,4.8
1979-03-02 03:21:30.160 ,5,0,1.,4.8,1088.,4.8,152.,4.8,31.,4.8
1979-03-02 03:21:34.960 ,5,0,2.,4.8,1184.,4.8,98.,4.8,19.,4.8
1979-03-02 03:21:39.770 ,5,0,0.,4.8,1280.,4.8,86.,4.8,21.,4.8
1979-03-02 03:21:44.560 ,5,0,4.,4.8,1248.,4.8,104.,4.8,34.,4.8
1979-03-02 03:21:49.360 ,4,0,2.,4.8,1248.,4.8,118.,4.8,32.,4.8
1979-03-02 03:21:54.160 ,4,0,3.,4.8,1216.,4.8,114.,4.8,32.,4.8
1979-03-02 03:21:58.960 ,4,0,2.,4.8,528.,4.8,82.,4.8,23.,4.8
1979-03-02 03:22:03.770 ,4,0,3.,4.8,496.,4.8,68.,4.8,19.,4.8
1979-03-02 03:22:08.560 ,4,0,1.,4.8,560.,4.8,78.,4.8,23.,4.8
1979-03-02 03:22:13.360 ,3,0,1.,4.8,560.,4.8,61.,4.8,18.,4.8
1979-03-02 03:22:18.160 ,3,0,2.,4.8,576.,4.8,90.,4.8,25.,4.8
1979-03-02 03:22:22.960 ,3,0,1.,4.8,432.,4.8,64.,4.8,17.,4.8
1979-03-02 03:22:27.770 ,3,0,3.,4.8,416.,4.8,40.,4.8,27.,4.8
1979-03-02 03:22:32.560 ,3,0,3.,4.8,384.,4.8,54.,4.8,13.,4.8
1979-03-02 03:22:37.360 ,2,0,1.,4.8,368.,4.8,44.,4.8,14.,4.8
1979-03-02 03:22:42.160 ,2,0,1.,4.8,392.,4.8,48.,4.8,12.,4.8
1979-03-02 03:22:46.960 ,2,0,2.,4.8,464.,4.8,64.,4.8,15.,4.8
1979-03-02 03:22:51.770 ,2,0,0.,4.8,440.,4.8,59.,4.8,13.,4.8
1979-03-02 03:22:56.560 ,2,0,1.,4.8,472.,4.8,60.,4.8,16.,4.8
1979-03-02 03:23:01.370 ,1,0,1.,4.8,440.,4.8,56.,4.8,17.,4.8
1979-03-02 03:23:06.170 ,1,0,0.,4.8,472.,4.8,55.,4.8,10.,4.8
1979-03-02 03:23:10.970 ,1,0,0.,4.8,360.,4.8,41.,4.8,15.,4.8
1979-03-02 03:23:15.770 ,1,0,0.,4.8,344.,4.8,44.,4.8,9.,4.8
1979-03-02 03:23:20.570 ,1,0,0.,4.8,368.,4.8,52.,4.8,23.,4.8
1979-03-02 03:23:25.370 ,0,0,0.,4.8,360.,4.8,50.,4.8,16.,4.8
1979-03-02 03:23:30.170 ,0,0,0.,4.8,328.,4.8,49.,4.8,18.,4.8
1979-03-02 03:23:34.970 ,0,0,0.,4.8,320.,4.8,49.,4.8,6.,4.8
1979-03-02 03:23:39.770 ,0,0,1.,4.8,360.,4.8,52.,4.8,15.,4.8
1979-03-02 03:23:44.570 ,0,0,0.,4.8,328.,4.8,52.,4.8,14.,4.8
1979-03-02 03:23:49.370 ,0,0,0.,4.8,368.,4.8,72.,4.8,13.,4.8
1979-03-02 03:23:54.170 ,0,0,0.,4.8,360.,4.8,46.,4.8,9.,4.8
1979-03-02 03:23:58.970 ,0,0,0.,4.8,392.,4.8,53.,4.8,11.,4.8
1979-03-02 03:24:03.770 ,0,0,1.,4.8,344.,4.8,45.,4.8,10.,4.8
1979-03-02 03:24:08.570 ,0,0,1.,4.8,368.,4.8,54.,4.8,11.,4.8
1979-03-02 03:24:13.370 ,1,0,0.,4.8,384.,4.8,52.,4.8,16.,4.8
1979-03-02 03:24:18.170 ,1,0,0.,4.8,368.,4.8,47.,4.8,12.,4.8
1979-03-02 03:24:22.970 ,1,0,0.,4.8,344.,4.8,48.,4.8,15.,4.8
1979-03-02 03:24:27.770 ,1,0,0.,4.8,336.,4.8,52.,4.8,19.,4.8
1979-03-02 03:24:32.570 ,1,0,0.,4.8,328.,4.8,61.,4.8,14.,4.8
1979-03-02 03:24:37.370 ,2,0,0.,4.8,368.,4.8,53.,4.8,13.,4.8
1979-03-02 03:24:42.170 ,2,0,1.,4.8,360.,4.8,60.,4.8,7.,4.8
1979-03-02 03:24:46.970 ,2,0,1.,4.8,464.,4.8,51.,4.8,15.,4.8
1979-03-02 03:24:51.770 ,2,0,1.,4.8,488.,4.8,56.,4.8,16.,4.8
1979-03-02 03:24:56.570 ,2,0,2.,4.8,424.,4.8,60.,4.8,15.,4.8
1979-03-02 03:25:01.370 ,3,0,1.,4.8,456.,4.8,53.,4.8,9.,4.8
1979-03-02 03:25:06.170 ,3,0,1.,4.8,448.,4.8,51.,4.8,15.,4.8
1979-03-02 03:25:10.970 ,3,0,2.,4.8,368.,4.8,62.,4.8,13.,4.8
1979-03-02 03:25:15.770 ,3,0,3.,4.8,336.,4.8,51.,4.8,25.,4.8
1979-03-02 03:25:20.570 ,3,0,1.,4.8,328.,4.8,52.,4.8,16.,4.8
1979-03-02 03:25:25.370 ,4,0,0.,4.8,328.,4.8,47.,4.8,18.,4.8
1979-03-02 03:25:30.170 ,4,0,1.,4.8,320.,4.8,49.,4.8,17.,4.8
1979-03-02 03:25:34.970 ,4,0,1.,4.8,456.,4.8,76.,4.8,13.,4.8
1979-03-02 03:25:39.770 ,4,0,0.,4.8,432.,4.8,90.,4.8,25.,4.8
1979-03-02 03:25:44.570 ,4,0,0.,4.8,448.,4.8,76.,4.8,26.,4.8
1979-03-02 03:25:49.370 ,5,0,1.,4.8,432.,4.8,76.,4.8,24.,4.8
1979-03-02 03:25:54.170 ,5,0,0.,4.8,472.,4.8,76.,4.8,19.,4.8
1979-03-02 03:25:58.970 ,5,0,1.,4.8,1024.,4.8,120.,4.8,36.,4.8
1979-03-02 03:26:03.770 ,5,0,2.,4.8,1024.,4.8,112.,4.8,40.,4.8
1979-03-02 03:26:08.570 ,5,0,3.,4.8,1056.,4.8,116.,4.8,28.,4.8
1979-03-02 03:26:13.370 ,6,0,1.,4.8,1056.,4.8,118.,4.8,41.,4.8
1979-03-02 03:26:18.170 ,6,0,2.,4.8,1024.,4.8,128.,4.8,47.,4.8
1979-03-02 03:26:22.970 ,6,0,2.,4.8,896.,4.8,128.,4.8,28.,4.8
1979-03-02 03:26:27.770 ,6,0,1.,4.8,1008.,4.8,122.,4.8,40.,4.8
1979-03-02 03:26:32.570 ,6,0,1.,4.8,944.,4.8,118.,4.8,28.,4.8
1979-03-02 03:26:37.370 ,7,0,2.,4.8,912.,4.8,120.,4.8,31.,4.8
1979-03-02 03:26:42.170 ,7,0,2.,4.8,896.,4.8,116.,4.8,32.,4.8
1979-03-02 03:26:46.970 ,7,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-02 03:26:51.770 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-02 03:26:56.570 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-02 03:27:01.370 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:06.170 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-02 03:27:10.970 ,7,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-02 03:27:15.770 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:20.570 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-02 03:27:25.370 ,6,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-03-02 03:27:30.170 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-03-02 03:27:34.970 ,6,0,0.,4.8,912.,4.8,120.,4.8,35.,4.8
1979-03-02 03:27:39.770 ,6,0,0.,4.8,976.,4.8,122.,4.8,34.,4.8
1979-03-02 03:27:44.570 ,6,0,4.,4.8,912.,4.8,110.,4.8,41.,4.8
1979-03-02 03:27:49.370 ,5,0,2.,4.8,944.,4.8,128.,4.8,30.,4.8
1979-03-02 03:27:54.170 ,5,0,2.,4.8,928.,4.8,136.,4.8,34.,4.8
1979-03-02 03:27:58.970 ,5,0,7.,4.8,1152.,4.8,126.,4.8,35.,4.8
1979-03-02 03:28:03.770 ,5,0,3.,4.8,1088.,4.8,122.,4.8,34.,4.8
1979-03-02 03:28:08.570 ,5,0,1.,4.8,1088.,4.8,120.,4.8,38.,4.8
1979-03-02 03:28:13.370 ,4,0,1.,4.8,1056.,4.8,144.,4.8,46.,4.8
1979-03-02 03:28:18.170 ,4,0,6.,4.8,1088.,4.8,140.,4.8,41.,4.8
1979-03-02 03:28:22.970 ,4,0,0.,4.8,528.,4.8,80.,4.8,15.,4.8
1979-03-02 03:28:27.770 ,4,0,2.,4.8,528.,4.8,78.,4.8,26.,4.8
1979-03-02 03:28:32.570 ,4,0,2.,4.8,528.,4.8,80.,4.8,21.,4.8
1979-03-02 03:28:37.370 ,3,0,2.,4.8,512.,4.8,70.,4.8,29.,4.8
1979-03-02 03:28:42.170 ,3,0,4.,4.8,544.,4.8,80.,4.8,28.,4.8
1979-03-02 03:28:46.970 ,3,0,1.,4.8,448.,4.8,68.,4.8,32.,4.8
1979-03-02 03:28:51.770 ,3,0,1.,4.8,448.,4.8,62.,4.8,13.,4.8
1979-03-02 03:28:56.570 ,3,0,0.,4.8,432.,4.8,63.,4.8,14.,4.8
1979-03-02 03:29:01.370 ,2,0,1.,4.8,416.,4.8,74.,4.8,23.,4.8
1979-03-02 03:29:06.170 ,2,0,0.,4.8,416.,4.8,70.,4.8,19.,4.8
1979-03-02 03:29:10.970 ,2,0,1.,4.8,576.,4.8,74.,4.8,20.,4.8
1979-03-02 03:29:15.770 ,2,0,0.,4.8,544.,4.8,90.,4.8,15.,4.8
1979-03-02 03:29:20.570 ,2,0,0.,4.8,544.,4.8,100.,4.8,15.,4.8
1979-03-02 03:29:25.370 ,1,0,1.,4.8,528.,4.8,80.,4.8,19.,4.8
1979-03-02 03:29:30.170 ,1,0,0.,4.8,528.,4.8,88.,4.8,15.,4.8
1979-03-02 03:29:34.970 ,1,0,1.,4.8,384.,4.8,63.,4.8,17.,4.8
1979-03-02 03:29:39.770 ,1,0,0.,4.8,424.,4.8,61.,4.8,15.,4.8
1979-03-02 03:29:44.570 ,1,0,0.,4.8,344.,4.8,49.,4.8,12.,4.8
1979-03-02 03:29:49.370 ,0,0,0.,4.8,392.,4.8,55.,4.8,23.,4.8
1979-03-02 03:29:54.170 ,0,0,0.,4.8,360.,4.8,50.,4.8,15.,4.8
1979-03-02 03:29:58.970 ,0,0,0.,4.8,320.,4.8,58.,4.8,13.,4.8
1979-03-02 03:30:03.770 ,0,0,0.,4.8,384.,4.8,68.,4.8,12.,4.8
1979-03-02 03:30:08.570 ,0,0,0.,4.8,400.,4.8,66.,4.8,28.,4.8
1979-03-02 03:30:13.370 ,0,0,0.,4.8,392.,4.8,53.,4.8,23.,4.8
1979-03-02 03:30:18.170 ,0,0,0.,4.8,384.,4.8,54.,4.8,16.,4.8
1979-03-02 03:30:22.970 ,0,0,0.,4.8,384.,4.8,58.,4.8,12.,4.8
1979-03-02 03:30:27.770 ,0,0,0.,4.8,392.,4.8,60.,4.8,16.,4.8
1979-03-02 03:30:32.570 ,0,0,1.,4.8,400.,4.8,62.,4.8,13.,4.8
1979-03-02 03:30:37.370 ,1,0,0.,4.8,424.,4.8,70.,4.8,26.,4.8
1979-03-02 03:30:42.170 ,1,0,1.,4.8,400.,4.8,68.,4.8,13.,4.8
1979-03-02 03:30:46.970 ,1,0,0.,4.8,320.,4.8,39.,4.8,14.,4.8
1979-03-02 03:30:51.770 ,1,0,0.,4.8,352.,4.8,50.,4.8,18.,4.8
1979-03-02 03:30:56.570 ,1,0,0.,4.8,328.,4.8,53.,4.8,11.,4.8
1979-03-02 03:31:01.370 ,2,0,0.,4.8,312.,4.8,41.,4.8,20.,4.8
1979-03-02 03:31:06.170 ,2,0,1.,4.8,336.,4.8,46.,4.8,14.,4.8
1979-03-02 03:31:10.970 ,2,0,1.,4.8,432.,4.8,59.,4.8,15.,4.8