VOYAGER:1:PRINTED,ON:,1-OCT-01:19:48:40:V179065S21
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,AB10RATE,AB10UNC,AB12RATE,AB12UNC,AB13RATE,AB13UNC
1979-03-06 00:00:11.930 ,1979-03-06 00:00:16.310 ,3,1,199.,10.5,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:00:16.680 ,1979-03-06 00:00:22.310 ,4,1,114.,6.88,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:00:23.930 ,1979-03-06 00:00:28.310 ,5,1,177.,9.88,0.556,0.555,1.11,0.786
1979-03-06 00:00:28.680 ,1979-03-06 00:00:34.310 ,6,1,220.,9.56,0.833,0.589,3.33,1.18
1979-03-06 00:00:35.930 ,1979-03-06 00:00:40.310 ,7,1,238.,11.5,0.556,0.555,2.78,1.24
1979-03-06 00:00:40.680 ,1979-03-06 00:00:46.310 ,8,1,226.,9.67,0.000E+00,0.000E+00,4.17,1.32
1979-03-06 00:00:47.930 ,1979-03-06 00:00:52.310 ,8,-1,223.,11.1,0.000E+00,0.000E+00,2.78,1.24
1979-03-06 00:00:52.680 ,1979-03-06 00:00:58.310 ,7,-1,245.,10.1,0.000E+00,0.000E+00,2.50,1.02
1979-03-06 00:00:59.930 ,1979-03-06 00:01:04.310 ,6,-1,213.,10.9,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:01:04.680 ,1979-03-06 00:01:10.310 ,5,-1,187.,8.81,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:01:11.930 ,1979-03-06 00:01:16.310 ,4,-1,124.,8.30,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:01:16.680 ,1979-03-06 00:01:22.310 ,3,-1,188.,8.86,0.000E+00,0.000E+00,2.08,0.932
1979-03-06 00:01:23.930 ,1979-03-06 00:01:28.310 ,2,-1,196.,10.4,1.11,0.786,3.33,1.36
1979-03-06 00:01:28.310 ,1979-03-06 00:01:28.680 ,1,-1,220.,19.1,0.000E+00,0.000E+00,5.00,2.89
1979-03-06 00:01:28.680 ,1979-03-06 00:01:40.310 ,1,1,205.,6.97,0.000E+00,0.000E+00,1.43,0.583
1979-03-06 00:01:40.680 ,1979-03-06 00:01:46.310 ,2,1,182.,8.69,0.833,0.589,3.75,1.25
1979-03-06 00:01:47.930 ,1979-03-06 00:01:52.310 ,3,1,174.,9.84,0.556,0.555,3.33,1.36
1979-03-06 00:01:52.680 ,1979-03-06 00:01:58.310 ,4,1,112.,6.83,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:01:59.930 ,1979-03-06 00:02:04.310 ,5,1,179.,9.95,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:02:04.680 ,1979-03-06 00:02:10.310 ,6,1,198.,9.04,0.000E+00,0.000E+00,3.75,1.25
1979-03-06 00:02:11.930 ,1979-03-06 00:02:16.310 ,7,1,229.,11.3,0.556,0.555,2.78,1.24
1979-03-06 00:02:16.680 ,1979-03-06 00:02:22.310 ,8,1,218.,9.52,0.417,0.417,2.50,1.02
1979-03-06 00:02:23.930 ,1979-03-06 00:02:28.310 ,8,-1,194.,10.4,0.000E+00,0.000E+00,3.89,1.47
1979-03-06 00:02:28.680 ,1979-03-06 00:02:34.310 ,7,-1,221.,9.56,0.000E+00,0.000E+00,4.17,1.32
1979-03-06 00:02:35.930 ,1979-03-06 00:02:40.310 ,6,-1,223.,11.1,0.556,0.555,2.22,1.11
1979-03-06 00:02:40.680 ,1979-03-06 00:02:46.310 ,5,-1,177.,8.56,0.000E+00,0.000E+00,1.25,0.721
1979-03-06 00:02:47.930 ,1979-03-06 00:02:52.310 ,4,-1,116.,8.02,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:02:52.680 ,1979-03-06 00:02:58.310 ,3,-1,184.,8.75,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:02:59.930 ,1979-03-06 00:03:04.310 ,2,-1,192.,10.3,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:03:04.310 ,1979-03-06 00:03:04.680 ,1,-1,187.,17.6,0.000E+00,0.000E+00,1.67,1.67
1979-03-06 00:03:04.680 ,1979-03-06 00:03:16.310 ,1,1,200.,6.88,0.238,0.238,1.90,0.673
1979-03-06 00:03:16.680 ,1979-03-06 00:03:22.310 ,2,1,197.,9.03,0.417,0.417,1.25,0.721
1979-03-06 00:03:23.930 ,1979-03-06 00:03:28.310 ,3,1,188.,10.2,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:03:28.680 ,1979-03-06 00:03:34.310 ,4,1,105.,6.62,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:03:35.930 ,1979-03-06 00:03:40.310 ,5,1,174.,9.84,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:03:40.680 ,1979-03-06 00:03:46.310 ,6,1,206.,9.23,0.000E+00,0.000E+00,1.25,0.721
1979-03-06 00:03:47.930 ,1979-03-06 00:03:52.310 ,7,1,224.,11.2,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:03:52.680 ,1979-03-06 00:03:58.310 ,8,1,213.,9.40,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:03:59.930 ,1979-03-06 00:04:04.310 ,8,-1,201.,10.6,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:04:04.680 ,1979-03-06 00:04:10.310 ,7,-1,219.,9.55,0.000E+00,0.000E+00,2.50,1.02
1979-03-06 00:04:11.930 ,1979-03-06 00:04:16.310 ,6,-1,212.,10.8,1.11,0.786,3.33,1.36
1979-03-06 00:04:16.680 ,1979-03-06 00:04:22.310 ,5,-1,174.,8.52,0.000E+00,0.000E+00,3.33,1.18
1979-03-06 00:04:23.930 ,1979-03-06 00:04:28.310 ,4,-1,108.,7.75,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:04:28.680 ,1979-03-06 00:04:34.310 ,3,-1,176.,8.54,0.000E+00,0.000E+00,2.08,0.932
1979-03-06 00:04:35.930 ,1979-03-06 00:04:40.310 ,2,-1,183.,10.1,0.000E+00,0.000E+00,2.78,1.24
1979-03-06 00:04:40.310 ,1979-03-06 00:04:40.680 ,1,-1,207.,18.5,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:04:40.680 ,1979-03-06 00:04:52.310 ,1,1,208.,7.02,0.952,0.476,1.90,0.673
1979-03-06 00:04:52.680 ,1979-03-06 00:04:58.310 ,2,1,186.,8.80,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:04:59.930 ,1979-03-06 00:05:04.310 ,3,1,156.,9.28,0.000E+00,0.000E+00,2.22,1.11
1979-03-06 00:05:04.680 ,1979-03-06 00:05:10.310 ,4,1,123.,7.14,0.000E+00,0.000E+00,0.417,0.417
1979-03-06 00:05:11.930 ,1979-03-06 00:05:16.310 ,5,1,169.,9.68,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:05:16.680 ,1979-03-06 00:05:22.310 ,6,1,209.,9.31,0.000E+00,0.000E+00,1.25,0.721
1979-03-06 00:05:23.930 ,1979-03-06 00:05:28.310 ,7,1,214.,10.9,0.556,0.555,1.67,0.962
1979-03-06 00:05:28.680 ,1979-03-06 00:05:34.310 ,8,1,215.,9.44,0.833,0.589,2.50,1.02
1979-03-06 00:05:35.930 ,1979-03-06 00:05:40.310 ,8,-1,211.,10.8,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:05:40.680 ,1979-03-06 00:05:46.310 ,7,-1,201.,9.13,0.000E+00,0.000E+00,1.25,0.721
1979-03-06 00:05:47.930 ,1979-03-06 00:05:52.310 ,6,-1,200.,10.5,1.11,0.786,1.11,0.786
1979-03-06 00:05:52.680 ,1979-03-06 00:05:58.310 ,5,-1,161.,8.17,0.417,0.417,1.25,0.721
1979-03-06 00:05:59.930 ,1979-03-06 00:06:04.310 ,4,-1,118.,8.08,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:06:04.680 ,1979-03-06 00:06:10.310 ,3,-1,177.,8.56,0.417,0.417,0.833,0.589
1979-03-06 00:06:11.930 ,1979-03-06 00:06:16.310 ,2,-1,187.,10.2,1.11,0.786,1.11,0.786
1979-03-06 00:06:16.310 ,1979-03-06 00:06:16.680 ,1,-1,200.,18.2,0.000E+00,0.000E+00,3.33,2.36
1979-03-06 00:06:16.680 ,1979-03-06 00:06:28.310 ,1,1,184.,6.62,0.000E+00,0.000E+00,2.14,0.714
1979-03-06 00:06:28.680 ,1979-03-06 00:06:34.310 ,2,1,183.,8.74,0.000E+00,0.000E+00,2.08,0.932
1979-03-06 00:06:35.930 ,1979-03-06 00:06:40.310 ,3,1,174.,9.84,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:06:40.680 ,1979-03-06 00:06:46.310 ,4,1,115.,6.92,0.417,0.417,0.000E+00,0.000E+00
1979-03-06 00:06:47.930 ,1979-03-06 00:06:52.310 ,5,1,164.,9.53,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:06:52.680 ,1979-03-06 00:06:58.310 ,6,1,194.,8.98,0.833,0.589,0.833,0.589
1979-03-06 00:06:59.930 ,1979-03-06 00:07:04.310 ,7,1,210.,10.8,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:07:04.680 ,1979-03-06 00:07:10.310 ,8,1,201.,9.13,0.417,0.417,2.08,0.932
1979-03-06 00:07:11.930 ,1979-03-06 00:07:16.310 ,8,-1,227.,11.2,0.556,0.555,3.89,1.47
1979-03-06 00:07:16.680 ,1979-03-06 00:07:22.310 ,7,-1,212.,9.40,0.000E+00,0.000E+00,2.92,1.10
1979-03-06 00:07:23.930 ,1979-03-06 00:07:28.310 ,6,-1,204.,10.6,0.000E+00,0.000E+00,2.22,1.11
1979-03-06 00:07:28.680 ,1979-03-06 00:07:34.310 ,5,-1,167.,8.35,0.000E+00,0.000E+00,1.25,0.721
1979-03-06 00:07:35.930 ,1979-03-06 00:07:40.310 ,4,-1,123.,8.27,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:07:40.680 ,1979-03-06 00:07:46.310 ,3,-1,163.,8.24,0.417,0.417,1.25,0.721
1979-03-06 00:07:47.930 ,1979-03-06 00:07:52.310 ,2,-1,171.,9.73,0.556,0.555,1.11,0.786
1979-03-06 00:07:52.310 ,1979-03-06 00:07:52.680 ,1,-1,213.,18.8,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:07:52.680 ,1979-03-06 00:08:04.310 ,1,1,191.,6.71,0.476,0.337,1.43,0.583
1979-03-06 00:08:04.680 ,1979-03-06 00:08:10.310 ,2,1,193.,8.97,0.417,0.417,0.833,0.589
1979-03-06 00:08:11.930 ,1979-03-06 00:08:16.310 ,3,1,177.,9.88,0.556,0.555,1.11,0.786
1979-03-06 00:08:16.680 ,1979-03-06 00:08:22.310 ,4,1,118.,6.99,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:08:23.930 ,1979-03-06 00:08:28.310 ,5,1,159.,9.38,0.000E+00,0.000E+00,2.22,1.11
1979-03-06 00:08:28.680 ,1979-03-06 00:08:34.310 ,6,1,200.,9.13,0.833,0.589,2.08,0.932
1979-03-06 00:08:35.930 ,1979-03-06 00:08:40.310 ,7,1,214.,10.9,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:08:40.680 ,1979-03-06 00:08:46.310 ,8,1,213.,9.40,0.833,0.589,2.08,0.932
1979-03-06 00:08:47.930 ,1979-03-06 00:08:52.310 ,8,-1,220.,11.0,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:08:52.680 ,1979-03-06 00:08:58.310 ,7,-1,203.,9.18,0.417,0.417,2.08,0.932
1979-03-06 00:08:59.930 ,1979-03-06 00:09:04.310 ,6,-1,206.,10.7,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:09:04.680 ,1979-03-06 00:09:10.310 ,5,-1,164.,8.26,0.417,0.417,2.08,0.932
1979-03-06 00:09:11.930 ,1979-03-06 00:09:16.310 ,4,-1,120.,8.16,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:09:16.680 ,1979-03-06 00:09:22.310 ,3,-1,178.,8.60,0.417,0.417,1.25,0.721
1979-03-06 00:09:23.930 ,1979-03-06 00:09:28.310 ,2,-1,198.,10.5,0.000E+00,0.000E+00,2.22,1.11
1979-03-06 00:09:28.310 ,1979-03-06 00:09:28.680 ,1,-1,203.,18.4,0.000E+00,0.000E+00,3.33,2.36
1979-03-06 00:09:28.680 ,1979-03-06 00:09:40.310 ,1,1,187.,6.67,0.238,0.238,2.14,0.714
1979-03-06 00:09:40.680 ,1979-03-06 00:09:46.310 ,2,1,194.,8.98,0.000E+00,0.000E+00,4.17,1.32
1979-03-06 00:09:47.930 ,1979-03-06 00:09:52.310 ,3,1,163.,9.52,0.000E+00,0.000E+00,2.22,1.11
1979-03-06 00:09:52.680 ,1979-03-06 00:09:58.310 ,4,1,113.,6.85,0.000E+00,0.000E+00,0.833,0.589
1979-03-06 00:09:59.930 ,1979-03-06 00:10:04.310 ,5,1,167.,9.61,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:10:04.680 ,1979-03-06 00:10:10.310 ,6,1,193.,8.97,0.417,0.417,0.833,0.589
1979-03-06 00:10:11.930 ,1979-03-06 00:10:16.310 ,7,1,198.,10.5,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:10:16.680 ,1979-03-06 00:10:22.310 ,8,1,214.,9.44,0.417,0.417,2.92,1.10
1979-03-06 00:10:23.930 ,1979-03-06 00:10:28.310 ,8,-1,199.,10.5,0.556,0.555,1.11,0.786
1979-03-06 00:10:28.680 ,1979-03-06 00:10:34.310 ,7,-1,210.,9.35,0.417,0.417,2.92,1.10
1979-03-06 00:10:35.930 ,1979-03-06 00:10:40.310 ,6,-1,216.,10.9,0.000E+00,0.000E+00,2.78,1.24
1979-03-06 00:10:40.680 ,1979-03-06 00:10:46.310 ,5,-1,156.,8.04,0.417,0.417,2.50,1.02
1979-03-06 00:10:47.930 ,1979-03-06 00:10:52.310 ,4,-1,109.,7.78,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:10:52.680 ,1979-03-06 00:10:58.310 ,3,-1,173.,8.48,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:10:59.930 ,1979-03-06 00:11:04.310 ,2,-1,181.,10.0,0.000E+00,0.000E+00,2.78,1.24
1979-03-06 00:11:04.310 ,1979-03-06 00:11:04.680 ,1,-1,160.,16.3,0.000E+00,0.000E+00,1.67,1.67
1979-03-06 00:11:04.680 ,1979-03-06 00:11:16.310 ,1,1,191.,6.73,0.238,0.238,3.57,0.922
1979-03-06 00:11:16.680 ,1979-03-06 00:11:22.310 ,2,1,184.,8.75,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:11:23.930 ,1979-03-06 00:11:28.310 ,3,1,162.,9.48,0.000E+00,0.000E+00,2.22,1.11
1979-03-06 00:11:28.680 ,1979-03-06 00:11:34.310 ,4,1,101.,6.48,0.417,0.417,1.25,0.721
1979-03-06 00:11:35.930 ,1979-03-06 00:11:40.310 ,5,1,161.,9.44,0.000E+00,0.000E+00,2.78,1.24
1979-03-06 00:11:40.680 ,1979-03-06 00:11:46.310 ,6,1,203.,9.18,0.000E+00,0.000E+00,2.92,1.10
1979-03-06 00:11:47.930 ,1979-03-06 00:11:52.310 ,7,1,203.,10.6,0.000E+00,0.000E+00,3.33,1.36
1979-03-06 00:11:52.680 ,1979-03-06 00:11:58.310 ,8,1,213.,9.40,0.833,0.589,3.75,1.25
1979-03-06 00:11:59.930 ,1979-03-06 00:12:04.310 ,8,-1,208.,10.7,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:12:04.680 ,1979-03-06 00:12:10.310 ,7,-1,203.,9.18,0.833,0.589,3.75,1.25
1979-03-06 00:12:11.930 ,1979-03-06 00:12:16.310 ,6,-1,181.,10.0,0.000E+00,0.000E+00,2.78,1.24
1979-03-06 00:12:16.680 ,1979-03-06 00:12:22.310 ,5,-1,171.,8.43,0.833,0.589,1.67,0.833
1979-03-06 00:12:23.930 ,1979-03-06 00:12:28.310 ,4,-1,114.,7.94,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:12:28.680 ,1979-03-06 00:12:34.310 ,3,-1,176.,8.54,0.417,0.417,0.000E+00,0.000E+00
1979-03-06 00:12:35.930 ,1979-03-06 00:12:40.310 ,2,-1,180.,9.98,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:12:40.310 ,1979-03-06 00:12:40.680 ,1,-1,193.,17.9,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:12:40.680 ,1979-03-06 00:12:52.310 ,1,1,194.,6.80,0.238,0.238,3.10,0.858
1979-03-06 00:12:52.680 ,1979-03-06 00:12:58.310 ,2,1,173.,8.46,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:12:59.930 ,1979-03-06 00:13:04.310 ,3,1,179.,9.95,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:13:04.680 ,1979-03-06 00:13:10.310 ,4,1,106.,6.64,0.000E+00,0.000E+00,0.417,0.417
1979-03-06 00:13:11.930 ,1979-03-06 00:13:16.310 ,5,1,180.,9.98,0.556,0.555,1.67,0.962
1979-03-06 00:13:16.680 ,1979-03-06 00:13:22.310 ,6,1,190.,8.88,0.417,0.417,2.50,1.02
1979-03-06 00:13:23.930 ,1979-03-06 00:13:28.310 ,7,1,213.,10.9,0.556,0.555,0.000E+00,0.000E+00
1979-03-06 00:13:28.680 ,1979-03-06 00:13:34.310 ,8,1,221.,9.56,0.000E+00,0.000E+00,2.50,1.02
1979-03-06 00:13:35.930 ,1979-03-06 00:13:40.310 ,8,-1,208.,10.7,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:13:40.680 ,1979-03-06 00:13:46.310 ,7,-1,200.,9.13,0.417,0.417,1.25,0.721
1979-03-06 00:13:47.930 ,1979-03-06 00:13:52.310 ,6,-1,183.,10.1,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:13:52.680 ,1979-03-06 00:13:58.310 ,5,-1,160.,8.15,0.000E+00,0.000E+00,1.25,0.721
1979-03-06 00:13:59.930 ,1979-03-06 00:14:04.310 ,4,-1,122.,8.23,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:14:04.680 ,1979-03-06 00:14:10.310 ,3,-1,167.,8.31,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:14:11.930 ,1979-03-06 00:14:16.310 ,2,-1,199.,10.5,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:14:16.310 ,1979-03-06 00:14:16.680 ,1,-1,207.,18.5,1.67,1.67,1.67,1.67
1979-03-06 00:14:16.680 ,1979-03-06 00:14:28.310 ,1,1,204.,6.96,0.476,0.337,1.67,0.630
1979-03-06 00:14:28.680 ,1979-03-06 00:14:34.310 ,2,1,180.,8.63,0.000E+00,0.000E+00,0.833,0.589
1979-03-06 00:14:35.930 ,1979-03-06 00:14:40.310 ,3,1,156.,9.28,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:14:40.680 ,1979-03-06 00:14:46.310 ,4,1,112.,6.84,0.000E+00,0.000E+00,0.833,0.589
1979-03-06 00:14:47.930 ,1979-03-06 00:14:52.310 ,5,1,168.,9.65,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:14:52.680 ,1979-03-06 00:14:58.310 ,6,1,198.,9.04,0.000E+00,0.000E+00,2.50,1.02
1979-03-06 00:14:59.930 ,1979-03-06 00:15:04.310 ,7,1,197.,10.4,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:15:04.680 ,1979-03-06 00:15:10.310 ,8,1,214.,9.44,0.000E+00,0.000E+00,2.08,0.932
1979-03-06 00:15:11.930 ,1979-03-06 00:15:16.310 ,8,-1,223.,11.1,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:15:16.680 ,1979-03-06 00:15:22.310 ,7,-1,203.,9.18,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:15:23.930 ,1979-03-06 00:15:28.310 ,6,-1,184.,10.1,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:15:28.680 ,1979-03-06 00:15:34.310 ,5,-1,164.,8.26,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:15:35.930 ,1979-03-06 00:15:40.310 ,4,-1,100.,7.45,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:15:40.680 ,1979-03-06 00:15:46.310 ,3,-1,168.,8.35,0.000E+00,0.000E+00,1.25,0.721
1979-03-06 00:15:47.930 ,1979-03-06 00:15:52.310 ,2,-1,189.,10.2,0.556,0.555,2.22,1.11
1979-03-06 00:15:52.310 ,1979-03-06 00:15:52.680 ,1,-1,197.,18.1,0.000E+00,0.000E+00,5.00,2.89
1979-03-06 00:15:52.680 ,1979-03-06 00:16:04.310 ,1,1,193.,6.77,0.000E+00,0.000E+00,1.43,0.583
1979-03-06 00:16:04.680 ,1979-03-06 00:16:10.310 ,2,1,179.,8.62,0.000E+00,0.000E+00,1.25,0.721
1979-03-06 00:16:11.930 ,1979-03-06 00:16:16.310 ,3,1,186.,10.1,0.556,0.555,1.11,0.786
1979-03-06 00:16:16.680 ,1979-03-06 00:16:22.310 ,4,1,111.,6.79,0.000E+00,0.000E+00,0.417,0.417
1979-03-06 00:16:23.930 ,1979-03-06 00:16:28.310 ,5,1,192.,10.3,1.11,0.786,2.22,1.11
1979-03-06 00:16:28.680 ,1979-03-06 00:16:34.310 ,6,1,197.,9.04,0.417,0.417,2.50,1.02
1979-03-06 00:16:35.930 ,1979-03-06 00:16:40.310 ,7,1,222.,11.1,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:16:40.680 ,1979-03-06 00:16:46.310 ,8,1,223.,9.63,0.417,0.417,1.25,0.721
1979-03-06 00:16:47.930 ,1979-03-06 00:16:52.310 ,8,-1,200.,10.5,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:16:52.680 ,1979-03-06 00:16:58.310 ,7,-1,213.,9.40,0.000E+00,0.000E+00,2.92,1.10
1979-03-06 00:16:59.930 ,1979-03-06 00:17:04.310 ,6,-1,199.,10.5,0.556,0.555,1.11,0.786
1979-03-06 00:17:04.680 ,1979-03-06 00:17:10.310 ,5,-1,170.,8.39,0.000E+00,0.000E+00,1.25,0.721
1979-03-06 00:17:11.930 ,1979-03-06 00:17:16.310 ,4,-1,126.,8.34,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:17:16.680 ,1979-03-06 00:17:22.310 ,3,-1,168.,8.36,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:17:23.930 ,1979-03-06 00:17:28.310 ,2,-1,186.,10.1,0.000E+00,0.000E+00,2.22,1.11
1979-03-06 00:17:28.310 ,1979-03-06 00:17:28.680 ,1,-1,183.,17.5,0.000E+00,0.000E+00,1.67,1.67
1979-03-06 00:17:28.680 ,1979-03-06 00:17:40.310 ,1,1,192.,6.75,0.476,0.337,1.43,0.583
1979-03-06 00:17:40.680 ,1979-03-06 00:17:46.310 ,2,1,191.,8.92,0.417,0.417,1.25,0.721
1979-03-06 00:17:47.930 ,1979-03-06 00:17:52.310 ,3,1,182.,10.1,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:17:52.680 ,1979-03-06 00:17:58.310 ,4,1,109.,6.73,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:17:59.930 ,1979-03-06 00:18:04.310 ,5,1,177.,9.88,0.556,0.555,1.67,0.962
1979-03-06 00:18:04.680 ,1979-03-06 00:18:10.310 ,6,1,204.,9.22,0.417,0.417,1.67,0.833
1979-03-06 00:18:11.930 ,1979-03-06 00:18:16.310 ,7,1,203.,10.6,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:18:16.680 ,1979-03-06 00:18:22.310 ,8,1,208.,9.27,0.000E+00,0.000E+00,1.25,0.721
1979-03-06 00:18:23.930 ,1979-03-06 00:18:28.310 ,8,-1,214.,10.9,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:18:28.680 ,1979-03-06 00:18:34.310 ,7,-1,199.,9.09,0.833,0.589,2.92,1.10
1979-03-06 00:18:35.930 ,1979-03-06 00:18:40.310 ,6,-1,199.,10.5,0.556,0.555,1.67,0.962
1979-03-06 00:18:40.680 ,1979-03-06 00:18:46.310 ,5,-1,173.,8.48,0.417,0.417,0.417,0.417
1979-03-06 00:18:47.930 ,1979-03-06 00:18:52.310 ,4,-1,119.,8.12,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:18:52.680 ,1979-03-06 00:18:58.310 ,3,-1,176.,8.54,0.000E+00,0.000E+00,2.08,0.932
1979-03-06 00:18:59.930 ,1979-03-06 00:19:04.310 ,2,-1,173.,9.80,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:19:04.310 ,1979-03-06 00:19:04.680 ,1,-1,190.,17.8,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:19:04.680 ,1979-03-06 00:19:16.310 ,1,1,196.,6.82,0.714,0.412,0.714,0.412
1979-03-06 00:19:16.680 ,1979-03-06 00:19:22.310 ,2,1,187.,8.81,0.000E+00,0.000E+00,1.25,0.721
1979-03-06 00:19:23.930 ,1979-03-06 00:19:28.310 ,3,1,183.,10.1,0.556,0.555,1.67,0.962
1979-03-06 00:19:28.680 ,1979-03-06 00:19:34.310 ,4,1,105.,6.59,0.000E+00,0.000E+00,0.417,0.417
1979-03-06 00:19:35.930 ,1979-03-06 00:19:40.310 ,5,1,171.,9.73,0.556,0.555,0.556,0.555
1979-03-06 00:19:40.680 ,1979-03-06 00:19:46.310 ,6,1,218.,9.52,0.833,0.589,2.50,1.02
1979-03-06 00:19:47.930 ,1979-03-06 00:19:52.310 ,7,1,199.,10.5,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:19:52.680 ,1979-03-06 00:19:58.310 ,8,1,214.,9.44,0.833,0.589,2.50,1.02
1979-03-06 00:19:59.930 ,1979-03-06 00:20:04.310 ,8,-1,179.,9.95,0.556,0.555,0.000E+00,0.000E+00
1979-03-06 00:20:04.680 ,1979-03-06 00:20:10.310 ,7,-1,192.,8.92,0.000E+00,0.000E+00,3.33,1.18
1979-03-06 00:20:11.930 ,1979-03-06 00:20:16.310 ,6,-1,206.,10.7,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:20:16.680 ,1979-03-06 00:20:22.310 ,5,-1,161.,8.17,0.417,0.417,0.833,0.589
1979-03-06 00:20:23.930 ,1979-03-06 00:20:28.310 ,4,-1,119.,8.14,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:20:28.680 ,1979-03-06 00:20:34.310 ,3,-1,182.,8.69,0.000E+00,0.000E+00,1.25,0.721
1979-03-06 00:20:35.930 ,1979-03-06 00:20:40.310 ,2,-1,186.,10.1,0.556,0.555,2.78,1.24
1979-03-06 00:20:40.310 ,1979-03-06 00:20:40.680 ,1,-1,183.,17.5,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:20:40.680 ,1979-03-06 00:20:52.310 ,1,1,191.,6.71,0.238,0.238,1.19,0.532
1979-03-06 00:20:52.680 ,1979-03-06 00:20:58.310 ,2,1,178.,8.60,0.833,0.589,0.833,0.589
1979-03-06 00:20:59.930 ,1979-03-06 00:21:04.310 ,3,1,194.,10.4,0.556,0.555,2.22,1.11
1979-03-06 00:21:04.680 ,1979-03-06 00:21:10.310 ,4,1,120.,7.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:21:11.930 ,1979-03-06 00:21:16.310 ,5,1,151.,9.16,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:21:16.680 ,1979-03-06 00:21:22.310 ,6,1,222.,9.60,0.417,0.417,0.833,0.589
1979-03-06 00:21:23.930 ,1979-03-06 00:21:28.310 ,7,1,204.,10.6,0.556,0.555,0.556,0.555
1979-03-06 00:21:28.680 ,1979-03-06 00:21:34.310 ,8,1,223.,9.63,0.417,0.417,2.50,1.02
1979-03-06 00:21:35.930 ,1979-03-06 00:21:40.310 ,8,-1,200.,10.5,0.556,0.555,2.22,1.11
1979-03-06 00:21:40.680 ,1979-03-06 00:21:46.310 ,7,-1,207.,9.27,0.000E+00,0.000E+00,2.92,1.10
1979-03-06 00:21:47.930 ,1979-03-06 00:21:52.310 ,6,-1,187.,10.2,1.11,0.786,1.11,0.786
1979-03-06 00:21:52.680 ,1979-03-06 00:21:58.310 ,5,-1,162.,8.18,0.833,0.589,1.25,0.721
1979-03-06 00:21:59.930 ,1979-03-06 00:22:04.310 ,4,-1,120.,8.16,0.556,0.555,1.11,0.786
1979-03-06 00:22:04.680 ,1979-03-06 00:22:10.310 ,3,-1,178.,8.61,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:22:11.930 ,1979-03-06 00:22:16.310 ,2,-1,198.,10.5,0.556,0.555,2.78,1.24
1979-03-06 00:22:16.310 ,1979-03-06 00:22:16.680 ,1,-1,190.,17.8,0.000E+00,0.000E+00,1.67,1.67
1979-03-06 00:22:16.680 ,1979-03-06 00:22:28.310 ,1,1,188.,6.65,0.238,0.238,0.238,0.238
1979-03-06 00:22:28.680 ,1979-03-06 00:22:34.310 ,2,1,194.,8.98,0.417,0.417,1.67,0.833
1979-03-06 00:22:35.930 ,1979-03-06 00:22:40.310 ,3,1,180.,9.98,0.000E+00,0.000E+00,3.33,1.36
1979-03-06 00:22:40.680 ,1979-03-06 00:22:46.310 ,4,1,113.,6.85,0.000E+00,0.000E+00,1.67,0.833
1979-03-06 00:22:47.930 ,1979-03-06 00:22:52.310 ,5,1,153.,9.22,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:22:52.680 ,1979-03-06 00:22:58.310 ,6,1,199.,9.09,0.417,0.417,1.67,0.833
1979-03-06 00:22:59.930 ,1979-03-06 00:23:04.310 ,7,1,189.,10.2,0.000E+00,0.000E+00,4.44,1.57
1979-03-06 00:23:04.680 ,1979-03-06 00:23:10.310 ,8,1,203.,9.18,0.833,0.589,2.08,0.932
1979-03-06 00:23:11.930 ,1979-03-06 00:23:16.310 ,8,-1,217.,11.0,0.000E+00,0.000E+00,2.22,1.11
1979-03-06 00:23:16.680 ,1979-03-06 00:23:22.310 ,7,-1,199.,9.09,0.000E+00,0.000E+00,0.417,0.417
1979-03-06 00:23:23.930 ,1979-03-06 00:23:28.310 ,6,-1,188.,10.2,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:23:28.680 ,1979-03-06 00:23:34.310 ,5,-1,156.,8.04,0.000E+00,0.000E+00,0.417,0.417
1979-03-06 00:23:35.930 ,1979-03-06 00:23:40.310 ,4,-1,111.,7.83,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:23:40.680 ,1979-03-06 00:23:46.310 ,3,-1,174.,8.52,0.000E+00,0.000E+00,0.833,0.589
1979-03-06 00:23:47.930 ,1979-03-06 00:23:52.310 ,2,-1,181.,10.0,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:23:52.310 ,1979-03-06 00:23:52.680 ,1,-1,180.,17.3,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-06 00:23:52.680 ,1979-03-06 00:24:04.310 ,1,1,187.,7.20,0.238,0.238,1.67,0.630
1979-03-06 00:24:04.680 ,1979-03-06 00:24:10.310 ,2,1,193.,8.93,0.000E+00,0.000E+00,2.92,1.10
1979-03-06 00:24:11.930 ,1979-03-06 00:24:16.310 ,3,1,153.,9.22,0.000E+00,0.000E+00,1.67,0.962
1979-03-06 00:24:16.680 ,1979-03-06 00:24:22.310 ,4,1,109.,6.74,0.000E+00,0.000E+00,0.833,0.589
1979-03-06 00:24:23.930 ,1979-03-06 00:24:28.310 ,5,1,196.,10.4,0.556,0.555,2.78,1.24
1979-03-06 00:24:28.680 ,1979-03-06 00:24:34.310 ,6,1,201.,10.6,0.000E+00,0.000E+00,1.25,0.721
1979-03-06 00:24:35.930 ,1979-03-06 00:24:40.310 ,7,1,211.,10.8,1.11,0.786,2.22,1.11
1979-03-06 00:24:40.680 ,1979-03-06 00:24:46.310 ,8,1,204.,9.22,0.000E+00,0.000E+00,0.833,0.589
1979-03-06 00:24:47.930 ,1979-03-06 00:24:52.310 ,8,-1,208.,10.7,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:24:52.680 ,1979-03-06 00:24:58.310 ,7,-1,192.,8.92,0.417,0.417,0.833,0.589
1979-03-06 00:24:59.930 ,1979-03-06 00:25:04.310 ,6,-1,207.,10.7,0.000E+00,0.000E+00,0.556,0.555
1979-03-06 00:25:04.680 ,1979-03-06 00:25:10.310 ,5,-1,175.,8.53,0.000E+00,0.000E+00,2.08,0.932
1979-03-06 00:25:11.930 ,1979-03-06 00:25:16.310 ,4,-1,104.,7.60,0.000E+00,0.000E+00,1.11,0.786
1979-03-06 00:25:16.680 ,1979-03-06 00:25:22.310 ,3,-1,171.,8.43,0.833,0.589,1.25,0.721
1979-03-06 00:25:23.930 ,1979-03-06 00:25:28.310 ,2,-1,189.,10.2,0.000E+00,0.000E+00,2.22,1.11