START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-26 00:00:43.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 00:01:55.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 00:02:19.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 00:02:43.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:03:07.270 ,3,0,0.,24.0,0.,24.0
1979-07-26 00:03:31.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:03:55.270 ,4,0,0.,24.0,0.,24.0
1979-07-26 00:04:19.270 ,5,1,0.,24.0,0.,24.0
1979-07-26 00:04:43.270 ,5,0,0.,24.0,0.,24.0
1979-07-26 00:05:07.270 ,6,1,0.,24.0,0.,24.0
1979-07-26 00:05:31.270 ,6,0,0.,24.0,0.,24.0
1979-07-26 00:05:55.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 00:06:19.270 ,7,0,0.,24.0,0.,24.0
1979-07-26 00:06:43.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 00:07:07.270 ,7,0,0.,24.0,0.,24.0
1979-07-26 00:07:31.270 ,6,1,0.,24.0,0.,24.0
1979-07-26 00:07:55.270 ,6,0,0.,24.0,0.,24.0
1979-07-26 00:08:19.270 ,5,1,0.,24.0,0.,24.0
1979-07-26 00:08:43.270 ,5,0,0.,24.0,0.,24.0
1979-07-26 00:09:07.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:09:31.270 ,4,0,0.,24.0,0.,24.0
1979-07-26 00:09:55.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:10:19.270 ,3,0,0.,24.0,0.,24.0
1979-07-26 00:10:43.270 ,2,1,0.,24.0,0.,24.0
1979-07-26 00:11:07.270 ,2,0,0.,24.0,0.,24.0
1979-07-26 00:11:31.270 ,1,1,0.,24.0,0.,24.0
1979-07-26 00:11:55.270 ,1,0,0.,24.0,0.,24.0
1979-07-26 00:12:19.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 00:12:43.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 00:13:07.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 00:13:31.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 00:13:55.270 ,1,1,0.,24.0,0.,24.0
1979-07-26 00:14:19.270 ,1,0,0.,24.0,0.,24.0
1979-07-26 00:14:43.270 ,2,1,0.,24.0,0.,24.0
1979-07-26 00:15:07.270 ,2,0,0.,24.0,0.,24.0
1979-07-26 00:15:31.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:15:55.270 ,3,0,0.,24.0,0.,24.0
1979-07-26 00:16:19.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:16:43.270 ,4,0,0.,24.0,0.,24.0
1979-07-26 00:17:07.270 ,5,1,0.,24.0,0.,24.0
1979-07-26 00:17:31.270 ,5,0,0.,24.0,0.,24.0
1979-07-26 00:17:55.270 ,6,1,0.,24.0,0.,24.0
1979-07-26 00:18:19.270 ,6,0,0.,24.0,0.,24.0
1979-07-26 00:18:43.270 ,7,0,0.,24.0,0.,24.0
1979-07-26 00:19:07.270 ,7,0,0.,24.0,0.,24.0
1979-07-26 00:19:31.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:19:55.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 00:20:19.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:20:43.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 00:21:07.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:21:31.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 00:21:55.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:22:19.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 00:22:43.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:23:07.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 00:23:31.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:23:55.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 00:24:19.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:24:43.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 00:25:07.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:25:31.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 00:25:55.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:26:19.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 00:26:43.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:27:07.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 00:27:31.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:27:55.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 00:28:19.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:28:43.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 00:29:07.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:29:31.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 00:29:55.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 00:30:19.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 00:30:43.270 ,5,1,0.,24.0,0.,24.0
1979-07-26 00:31:07.270 ,5,0,0.,24.0,0.,24.0
1979-07-26 00:31:31.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:31:55.270 ,4,0,0.,24.0,0.,24.0
1979-07-26 00:32:19.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:32:43.270 ,3,0,0.,24.0,0.,24.0
1979-07-26 00:33:07.270 ,2,1,0.,24.0,0.,24.0
1979-07-26 00:33:31.270 ,2,0,0.,24.0,0.,24.0
1979-07-26 00:33:55.270 ,1,1,0.,24.0,0.,24.0
1979-07-26 00:34:19.270 ,1,0,0.,24.0,0.,24.0
1979-07-26 00:34:43.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 00:35:07.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 00:35:31.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 00:35:55.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 00:36:19.270 ,1,1,0.,24.0,0.,24.0
1979-07-26 00:36:43.270 ,1,0,0.,24.0,0.,24.0
1979-07-26 00:37:07.270 ,2,1,0.,24.0,0.,24.0
1979-07-26 00:37:31.270 ,2,0,0.,24.0,0.,24.0
1979-07-26 00:37:55.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:38:19.270 ,3,0,0.,24.0,0.,24.0
1979-07-26 00:38:43.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:39:07.270 ,4,0,0.,24.0,0.,24.0
1979-07-26 00:39:31.270 ,5,1,0.,24.0,0.,24.0
1979-07-26 00:39:55.270 ,5,0,0.,24.0,0.,24.0
1979-07-26 00:40:19.270 ,6,1,0.,24.0,0.,24.0
1979-07-26 00:40:43.270 ,6,0,0.,24.0,0.,24.0
1979-07-26 00:41:07.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 00:41:31.270 ,7,0,0.,24.0,0.,24.0
1979-07-26 00:41:55.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 00:42:19.270 ,7,0,0.,24.0,0.,24.0
1979-07-26 00:42:43.270 ,6,1,0.,24.0,0.,24.0
1979-07-26 00:43:07.270 ,6,0,0.,24.0,0.,24.0
1979-07-26 00:43:31.270 ,5,1,0.,24.0,0.,24.0
1979-07-26 00:43:55.270 ,5,0,0.,24.0,0.,24.0
1979-07-26 00:44:19.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:44:43.270 ,4,0,0.,24.0,0.,24.0
1979-07-26 00:45:07.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:45:31.270 ,3,0,0.,24.0,0.,24.0
1979-07-26 00:45:55.270 ,2,1,0.,24.0,0.,24.0
1979-07-26 00:46:19.270 ,2,0,0.,24.0,0.,24.0
1979-07-26 00:46:43.270 ,1,1,0.,24.0,0.,24.0
1979-07-26 00:47:07.270 ,1,0,0.,24.0,0.,24.0
1979-07-26 00:47:31.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 00:47:55.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 00:48:19.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 00:48:43.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 00:49:07.270 ,1,1,0.,24.0,0.,24.0
1979-07-26 00:49:31.270 ,1,0,0.,24.0,0.,24.0
1979-07-26 00:49:55.270 ,2,1,0.,24.0,0.,24.0
1979-07-26 00:50:19.270 ,2,0,0.,24.0,0.,24.0
1979-07-26 00:50:43.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:51:07.270 ,3,0,0.,24.0,0.,24.0
1979-07-26 00:51:31.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:51:55.270 ,4,0,0.,24.0,0.,24.0
1979-07-26 00:52:19.270 ,5,1,0.,24.0,0.,24.0
1979-07-26 00:52:43.270 ,5,0,0.,24.0,0.,24.0
1979-07-26 00:53:07.270 ,6,1,0.,24.0,0.,24.0
1979-07-26 00:53:31.270 ,6,0,0.,24.0,0.,24.0
1979-07-26 00:53:55.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 00:54:19.270 ,7,0,0.,24.0,0.,24.0
1979-07-26 00:54:43.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 00:55:07.270 ,7,0,0.,24.0,0.,24.0
1979-07-26 00:55:31.270 ,6,1,0.,24.0,0.,24.0
1979-07-26 00:55:55.270 ,6,0,0.,24.0,0.,24.0
1979-07-26 00:56:19.270 ,5,1,0.,24.0,0.,24.0
1979-07-26 00:56:43.270 ,5,0,0.,24.0,0.,24.0
1979-07-26 00:57:07.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 00:57:31.270 ,4,0,0.,24.0,0.,24.0
1979-07-26 00:57:55.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 00:58:19.270 ,3,0,0.,24.0,0.,24.0
1979-07-26 00:58:43.270 ,2,1,0.,24.0,0.,24.0
1979-07-26 00:59:07.270 ,2,0,0.,24.0,0.,24.0
1979-07-26 00:59:31.270 ,1,1,0.,24.0,0.,24.0
1979-07-26 00:59:55.270 ,1,0,0.,24.0,0.,24.0
1979-07-26 01:00:19.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:00:43.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 01:01:07.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:01:31.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 01:01:55.270 ,1,1,0.,24.0,0.,24.0
1979-07-26 01:02:19.270 ,1,0,0.,24.0,0.,24.0
1979-07-26 01:02:43.270 ,2,1,0.,24.0,0.,24.0
1979-07-26 01:03:07.270 ,2,0,0.,24.0,0.,24.0
1979-07-26 01:03:31.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:03:55.270 ,3,0,0.,24.0,0.,24.0
1979-07-26 01:04:19.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:04:43.270 ,4,0,0.,24.0,0.,24.0
1979-07-26 01:05:07.270 ,5,1,0.,24.0,0.,24.0
1979-07-26 01:05:31.270 ,5,0,0.,24.0,0.,24.0
1979-07-26 01:05:55.270 ,6,1,0.,24.0,0.,24.0
1979-07-26 01:06:19.270 ,6,0,0.,24.0,0.,24.0
1979-07-26 01:08:19.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 01:08:43.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 01:09:07.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:09:31.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:09:31.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:09:55.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:10:19.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 01:10:43.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:11:07.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:11:31.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:11:55.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 01:12:19.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:12:43.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:13:07.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:13:31.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 01:13:55.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:14:19.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:14:43.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:15:07.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 01:15:31.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:15:55.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:16:19.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:16:43.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 01:17:07.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:17:31.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:17:55.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 01:18:19.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 01:18:43.270 ,5,1,0.,24.0,0.,24.0
1979-07-26 01:19:07.270 ,5,0,0.,24.0,0.,24.0
1979-07-26 01:19:31.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:19:55.270 ,4,0,0.,24.0,0.,24.0
1979-07-26 01:20:19.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:20:43.270 ,3,0,0.,24.0,0.,24.0
1979-07-26 01:21:07.270 ,2,1,0.,24.0,0.,24.0
1979-07-26 01:21:31.270 ,2,0,0.,24.0,0.,24.0
1979-07-26 01:21:55.270 ,1,1,0.,24.0,0.,24.0
1979-07-26 01:22:19.270 ,1,0,0.,24.0,0.,24.0
1979-07-26 01:22:43.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:23:07.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 01:23:31.270 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:23:55.270 ,0,0,0.,24.0,0.,24.0
1979-07-26 01:24:19.270 ,1,1,0.,24.0,0.,24.0
1979-07-26 01:24:43.270 ,1,0,0.,24.0,0.,24.0
1979-07-26 01:25:07.270 ,2,1,0.,24.0,0.,24.0
1979-07-26 01:25:31.270 ,2,0,0.,24.0,0.,24.0
1979-07-26 01:25:55.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:26:19.270 ,3,0,0.,24.0,0.,24.0
1979-07-26 01:26:43.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:27:07.270 ,4,0,0.,24.0,0.,24.0
1979-07-26 01:27:31.270 ,5,1,0.,24.0,0.,24.0
1979-07-26 01:27:55.270 ,5,0,0.,24.0,0.,24.0
1979-07-26 01:28:19.270 ,6,1,0.,24.0,0.,24.0
1979-07-26 01:28:43.270 ,6,0,0.,24.0,0.,24.0
1979-07-26 01:29:07.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 01:29:31.270 ,7,0,0.,24.0,0.,24.0
1979-07-26 01:29:55.270 ,7,1,0.,24.0,0.,24.0
1979-07-26 01:30:19.270 ,7,0,0.,24.0,0.,24.0
1979-07-26 01:30:43.270 ,6,1,0.,24.0,0.,24.0
1979-07-26 01:31:07.270 ,6,0,0.,24.0,0.,24.0
1979-07-26 01:31:31.270 ,5,1,0.,24.0,0.,24.0
1979-07-26 01:31:55.270 ,5,0,0.,24.0,0.,24.0
1979-07-26 01:32:19.270 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:32:43.270 ,4,0,0.,24.0,0.,24.0
1979-07-26 01:33:07.270 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:33:31.270 ,3,0,0.,24.0,0.,24.0
1979-07-26 01:33:55.270 ,2,1,0.,24.0,0.,24.0
1979-07-26 01:34:19.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 01:34:43.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 01:35:07.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 01:35:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:35:55.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 01:36:19.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:36:43.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 01:37:07.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 01:37:31.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 01:37:55.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 01:38:19.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 01:38:43.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:39:07.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 01:39:31.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:39:55.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 01:40:19.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 01:40:43.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 01:41:07.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 01:41:31.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 01:41:55.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 01:42:19.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 01:42:43.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 01:43:07.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 01:43:31.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 01:43:55.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 01:44:19.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 01:44:43.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 01:45:07.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:45:31.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 01:45:55.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:46:19.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 01:46:43.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 01:47:07.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 01:47:31.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 01:47:55.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 01:48:19.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:48:43.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 01:49:07.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:49:31.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 01:49:55.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 01:50:19.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 01:50:43.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 01:51:07.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 01:51:31.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:51:55.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 01:52:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:52:43.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 01:53:07.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 01:53:31.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 01:53:55.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 01:54:19.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 01:54:43.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 01:55:07.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 01:55:31.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:55:55.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:56:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:56:43.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 01:57:07.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:57:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:57:55.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:58:19.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 01:58:43.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 01:59:07.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 01:59:31.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 01:59:55.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:00:19.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:00:43.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:01:07.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:01:31.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:01:55.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:02:19.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:02:43.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:03:07.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:03:31.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:03:55.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:04:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:04:43.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:05:07.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:05:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:05:55.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 02:06:19.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 02:06:43.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 02:07:07.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 02:07:31.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:07:55.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 02:08:19.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:08:43.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 02:09:07.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 02:09:31.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 02:09:55.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 02:10:19.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 02:10:43.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:11:07.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 02:11:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:11:55.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 02:12:19.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 02:12:43.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 02:13:07.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 02:13:31.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 02:13:55.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:14:19.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 02:14:43.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:15:07.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 02:15:31.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 02:15:55.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 02:16:19.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 02:16:43.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 02:17:07.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:17:31.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 02:17:55.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:18:19.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 02:18:43.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 02:19:07.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 02:19:31.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 02:19:55.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 02:20:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:20:43.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 02:21:07.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:21:31.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 02:21:55.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 02:22:19.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 02:22:43.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 02:23:07.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 02:23:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:23:55.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 02:24:19.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:24:43.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 02:25:07.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 02:25:31.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 02:25:55.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 02:26:19.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 02:26:43.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:27:07.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 02:27:31.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:27:55.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 02:28:19.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 02:28:43.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 02:29:07.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 02:29:31.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 02:29:55.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:30:19.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 02:30:43.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:31:07.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 02:31:31.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 02:31:55.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 02:32:19.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 02:32:43.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 02:33:07.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:33:31.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 02:33:55.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:34:19.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 02:34:43.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 02:35:07.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 02:35:31.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 02:35:55.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 02:36:19.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:36:43.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 02:37:07.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:37:31.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 02:37:55.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 02:38:19.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 02:38:43.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 02:39:07.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 02:39:31.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:39:55.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 02:40:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:40:43.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 02:41:07.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 02:41:31.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 02:41:55.260 ,6,1,0.,24.0,0.,24.0
1979-07-26 02:42:19.260 ,6,0,0.,24.0,0.,24.0
1979-07-26 02:42:43.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 02:43:07.260 ,7,0,0.,24.0,0.,24.0
1979-07-26 02:43:31.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:43:55.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:44:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:44:43.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:45:07.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:45:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:45:55.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:46:19.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:46:43.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:47:07.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:47:31.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:47:55.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:48:19.260 ,3,1,1.,24.0,0.,24.0
1979-07-26 02:48:43.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:49:07.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:49:31.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:49:55.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:50:19.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:50:43.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:51:07.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:51:31.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:51:55.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:52:19.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:52:43.260 ,7,1,0.,24.0,0.,24.0
1979-07-26 02:53:07.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:53:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:53:55.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 02:54:19.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 02:54:43.260 ,5,1,0.,24.0,0.,24.0
1979-07-26 02:55:07.260 ,5,0,0.,24.0,0.,24.0
1979-07-26 02:55:31.260 ,4,1,0.,24.0,0.,24.0
1979-07-26 02:55:55.260 ,4,0,0.,24.0,0.,24.0
1979-07-26 02:56:19.260 ,3,1,0.,24.0,0.,24.0
1979-07-26 02:56:43.260 ,3,0,0.,24.0,0.,24.0
1979-07-26 02:57:07.260 ,2,1,0.,24.0,0.,24.0
1979-07-26 02:57:31.260 ,2,0,0.,24.0,0.,24.0
1979-07-26 02:57:55.260 ,1,1,0.,24.0,0.,24.0
1979-07-26 02:58:19.260 ,1,0,0.,24.0,0.,24.0
1979-07-26 02:58:43.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:59:07.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 02:59:31.260 ,0,1,0.,24.0,0.,24.0
1979-07-26 02:59:55.260 ,0,0,0.,24.0,0.,24.0
1979-07-26 03:00:19.260 ,1,1,0.,24.0,0.,24.0
