Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-020T00:30,"1/1453251163:92",1.278288641844562E+08,1.278324641844574E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T00:00,2004-020T01:00,2004,20.0208,1306.141,-16.332,7.474,0,0,0,0,0,0,0,0,1,1,2,0,3,3,1,2,2,0,1,3,0,0,2,2,1,2,0,1,2,0,3,7,7,3,8,8,3,4,1,1,0,1,4,2,6,0,2,2,3,0,1,0,1,0,2,1,0,1,1,0,1,2,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T01:30,"1/1453254763:98",1.278324641844574E+08,1.278360641844585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T01:00,2004-020T02:00,2004,20.0625,1305.824,-16.332,7.474,0,0,0,0,0,0,0,0,1,0,2,0,1,5,3,1,1,0,0,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T02:30,"1/1453258363:104",1.278360641844585E+08,1.278396641844597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T02:00,2004-020T03:00,2004,20.1042,1305.507,-16.332,7.474,0,0,0,0,0,0,0,0,0,1,1,0,2,3,2,0,2,2,3,0,1,0,3,2,1,1,0,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T03:30,"1/1453261963:110",1.278396641844597E+08,1.278432641844608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T03:00,2004-020T04:00,2004,20.1458,1305.190,-16.332,7.474,0,0,0,0,0,0,0,0,1,2,1,0,3,1,1,1,0,1,1,2,3,2,1,2,4,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T04:30,"1/1453265563:116",1.278432641844608E+08,1.278468641844620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T04:00,2004-020T05:00,2004,20.1875,1304.873,-16.332,7.474,0,0,0,0,0,0,0,0,1,0,2,1,0,2,0,1,0,2,0,3,1,2,1,0,1,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T05:30,"1/1453269163:122",1.278468641844620E+08,1.278504641844632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T05:00,2004-020T06:00,2004,20.2292,1304.556,-16.332,7.474,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,1,3,1,0,0,0,1,3,1,0,1,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-020T06:30,"1/1453272763:128",1.278504641844632E+08,1.278540641844643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T06:00,2004-020T07:00,2004,20.2708,1304.239,-16.332,7.474,0,0,0,0,0,0,0,0,0,0,4,2,0,1,0,1,2,0,3,3,2,0,3,0,4,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T07:30,"1/1453276363:134",1.278540641844643E+08,1.278576641844655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T07:00,2004-020T08:00,2004,20.3125,1303.922,-16.332,7.473,0,0,0,0,0,0,0,0,2,1,2,0,1,0,0,0,0,0,1,7,1,1,0,0,0,1,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T08:30,"1/1453279963:140",1.278576641844655E+08,1.278612641844666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T08:00,2004-020T09:00,2004,20.3542,1303.605,-16.332,7.473,0,0,0,0,0,0,0,0,2,1,3,1,0,2,0,2,2,2,1,3,1,0,1,0,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T09:30,"1/1453283563:146",1.278612641844666E+08,1.278648641844678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T09:00,2004-020T10:00,2004,20.3958,1303.288,-16.332,7.473,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,1,2,0,1,2,0,1,2,1,2,2,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T10:30,"1/1453287163:152",1.278648641844678E+08,1.278684641844690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T10:00,2004-020T11:00,2004,20.4375,1302.971,-16.332,7.473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T11:30,"1/1453290763:158",1.278684641844690E+08,1.278720641844701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T11:00,2004-020T12:00,2004,20.4792,1302.654,-16.332,7.473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T12:30,"1/1453294363:164",1.278720641844701E+08,1.278756641844713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T12:00,2004-020T13:00,2004,20.5208,1302.337,-16.332,7.473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T13:30,"1/1453297963:170",1.278756641844713E+08,1.278792641844724E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T13:00,2004-020T14:00,2004,20.5625,1302.020,-16.332,7.473,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,1,0,0,2,0,0,0,1,0,2,1,1,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-020T14:30,"1/1453301563:176",1.278792641844724E+08,1.278828641844736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T14:00,2004-020T15:00,2004,20.6042,1301.703,-16.332,7.473,0,0,0,0,0,0,0,0,0,0,2,1,1,6,1,1,1,0,0,2,4,1,0,0,2,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T15:30,"1/1453305163:182",1.278828641844736E+08,1.278864641844747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T15:00,2004-020T16:00,2004,20.6458,1301.386,-16.332,7.473,0,0,0,0,0,0,0,0,1,0,2,0,2,1,2,1,2,1,0,3,0,0,0,0,0,1,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T16:30,"1/1453308763:188",1.278864641844747E+08,1.278900641844759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T16:00,2004-020T17:00,2004,20.6875,1301.069,-16.332,7.472,0,0,0,0,0,0,0,0,1,2,1,0,2,2,3,2,1,0,0,1,1,0,2,1,2,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T17:30,"1/1453312363:194",1.278900641844759E+08,1.278936641844770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T17:00,2004-020T18:00,2004,20.7292,1300.752,-16.332,7.472,0,0,0,0,0,0,0,0,1,1,0,0,0,4,2,1,0,2,0,6,3,0,2,0,2,0,1,3,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T18:30,"1/1453315963:200",1.278936641844770E+08,1.278972641844782E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T18:00,2004-020T19:00,2004,20.7708,1300.436,-16.332,7.472,0,0,0,0,0,0,0,0,1,1,0,0,0,3,3,0,0,1,1,3,2,0,0,0,2,5,1,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-020T19:30,"1/1453319563:206",1.278972641844782E+08,1.279008641844794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T19:00,2004-020T20:00,2004,20.8125,1300.119,-16.332,7.472,0,0,0,0,0,0,0,0,0,1,0,1,1,1,3,1,2,1,2,3,1,0,1,2,1,0,1,2,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T20:30,"1/1453323163:212",1.279008641844794E+08,1.279044641844805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T20:00,2004-020T21:00,2004,20.8542,1299.802,-16.331,7.472,0,0,0,0,0,0,0,0,0,0,3,0,1,2,3,1,1,2,0,1,0,0,2,2,3,1,1,1,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,1,2,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T21:30,"1/1453326763:218",1.279044641844805E+08,1.279080641844817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T21:00,2004-020T22:00,2004,20.8958,1299.485,-16.331,7.472,0,0,0,0,0,0,0,0,0,1,2,1,2,1,2,3,2,0,1,3,0,0,2,1,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T22:30,"1/1453330363:224",1.279080641844817E+08,1.279116641844828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T22:00,2004-020T23:00,2004,20.9375,1299.168,-16.331,7.472,0,0,0,0,0,0,0,0,1,1,0,2,0,1,1,0,1,0,1,4,0,0,1,3,0,0,0,2,0,1,4,0,0,0,0,0,0,0,0,0,1,0,0,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-020T23:30,"1/1453333963:230",1.279116641844828E+08,1.279152641844840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-020T23:00,2004-021T00:00,2004,20.9792,1298.851,-16.331,7.472,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,1,2,0,0,2,0,4,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T00:30,"1/1453337563:236",1.279152641844840E+08,1.279188641844851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T00:00,2004-021T01:00,2004,21.0208,1298.534,-16.331,7.472,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,1,4,0,1,1,2,1,1,1,0,0,0,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T01:30,"1/1453341163:242",1.279188641844851E+08,1.279224641844863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T01:00,2004-021T02:00,2004,21.0625,1298.217,-16.331,7.471,0,0,0,0,0,0,0,0,1,0,3,0,2,3,0,0,0,1,1,0,1,1,2,0,2,0,1,3,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2004-021T02:30,"1/1453344763:248",1.279224641844863E+08,1.279260641844874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T02:00,2004-021T03:00,2004,21.1042,1297.900,-16.331,7.471,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,2,0,0,0,2,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T03:30,"1/1453348363:254",1.279260641844874E+08,1.279296641844886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T03:00,2004-021T04:00,2004,21.1458,1297.583,-16.331,7.471,0,0,0,0,0,0,0,0,1,1,2,0,0,0,3,1,2,1,0,0,3,0,1,0,2,1,1,2,1,2,0,2,0,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T04:30,"1/1453351964:4",1.279296641844886E+08,1.279332641844897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T04:00,2004-021T05:00,2004,21.1875,1297.266,-16.331,7.471,0,0,0,0,0,0,0,0,2,0,2,1,0,2,1,3,1,0,0,0,1,0,1,3,0,0,0,3,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T05:30,"1/1453355564:10",1.279332641844897E+08,1.279368641844909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T05:00,2004-021T06:00,2004,21.2292,1296.949,-16.331,7.471,0,0,0,0,0,0,0,0,0,0,2,1,1,1,2,3,1,1,1,1,1,0,3,3,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T06:30,"1/1453359164:16",1.279368641844909E+08,1.279404641844921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T06:00,2004-021T07:00,2004,21.2708,1296.632,-16.331,7.471,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,4,4,2,1,4,0,0,1,1,1,2,0,3,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T07:30,"1/1453362764:22",1.279404641844921E+08,1.279440641844932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T07:00,2004-021T08:00,2004,21.3125,1296.315,-16.331,7.471,0,0,0,0,0,0,0,0,0,0,1,5,1,3,1,1,2,0,2,0,2,0,1,1,3,2,2,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T08:30,"1/1453366364:28",1.279440641844932E+08,1.279476641844944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T08:00,2004-021T09:00,2004,21.3542,1295.998,-16.331,7.471,0,0,0,0,0,0,0,0,1,0,0,1,0,4,2,2,3,1,2,2,1,0,1,1,1,1,0,0,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T09:30,"1/1453369964:34",1.279476641844944E+08,1.279512641844955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T09:00,2004-021T10:00,2004,21.3958,1295.681,-16.331,7.471,0,0,0,0,0,0,0,0,2,0,0,0,1,3,0,0,1,1,1,4,2,0,2,1,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2004-021T10:30,"1/1453373564:40",1.279512641844955E+08,1.279548641844967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T10:00,2004-021T11:00,2004,21.4375,1295.364,-16.331,7.470,0,0,0,0,0,0,0,0,1,1,2,0,1,0,2,1,1,0,1,2,1,0,0,4,3,1,0,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T11:30,"1/1453377164:46",1.279548641844967E+08,1.279584641844978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T11:00,2004-021T12:00,2004,21.4792,1295.047,-16.331,7.470,0,0,0,0,0,0,0,0,0,0,1,1,0,2,2,2,1,0,0,0,3,2,1,0,1,0,0,1,0,1,2,1,1,0,0,0,1,0,0,0,0,0,0,1,3,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T12:30,"1/1453380764:52",1.279584641844978E+08,1.279620641844990E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T12:00,2004-021T13:00,2004,21.5208,1294.730,-16.331,7.470,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,2,0,0,1,3,1,2,1,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T13:30,"1/1453384364:58",1.279620641844990E+08,1.279656641845001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T13:00,2004-021T14:00,2004,21.5625,1294.413,-16.331,7.470,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,2,1,1,1,1,1,1,0,0,2,1,0,2,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T14:30,"1/1453387964:64",1.279656641845001E+08,1.279692641845013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T14:00,2004-021T15:00,2004,21.6042,1294.096,-16.331,7.470,0,0,0,0,0,0,0,0,0,1,1,1,0,4,0,1,1,0,1,0,0,1,0,4,3,1,0,2,2,0,3,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T15:30,"1/1453391564:70",1.279692641845013E+08,1.279728641845024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T15:00,2004-021T16:00,2004,21.6458,1293.779,-16.331,7.470,0,0,0,0,0,0,0,0,2,0,2,0,1,1,2,2,1,0,1,1,0,0,2,0,1,1,0,4,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T16:30,"1/1453395164:76",1.279728641845024E+08,1.279764641845036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T16:00,2004-021T17:00,2004,21.6875,1293.462,-16.331,7.470,0,0,0,0,0,0,0,0,0,1,0,1,2,3,3,0,3,0,1,2,1,1,4,0,2,0,1,2,0,1,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T17:30,"1/1453398764:82",1.279764641845036E+08,1.279800641845047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T17:00,2004-021T18:00,2004,21.7292,1293.145,-16.331,7.470,0,0,0,0,0,0,0,0,0,2,1,1,2,1,2,3,3,0,0,2,2,0,0,2,1,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T18:30,"1/1453402364:88",1.279800641845047E+08,1.279836641845059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T18:00,2004-021T19:00,2004,21.7708,1292.828,-16.331,7.470,0,0,0,0,0,0,0,0,0,0,3,1,1,1,1,2,1,3,1,4,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T19:30,"1/1453405964:94",1.279836641845059E+08,1.279872641845070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T19:00,2004-021T20:00,2004,21.8125,1292.510,-16.331,7.469,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,3,0,3,0,3,0,0,2,6,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T20:30,"1/1453409564:100",1.279872641845070E+08,1.279908641845082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T20:00,2004-021T21:00,2004,21.8542,1292.193,-16.331,7.469,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,2,1,3,0,0,2,0,1,0,5,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-021T21:30,"1/1453413164:106",1.279908641845082E+08,1.279944641845093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T21:00,2004-021T22:00,2004,21.8958,1291.876,-16.331,7.469,0,0,0,0,0,0,0,0,0,0,1,3,0,1,3,2,3,1,2,2,1,1,0,3,0,0,0,2,1,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T22:30,"1/1453416764:112",1.279944641845093E+08,1.279980641845105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T22:00,2004-021T23:00,2004,21.9375,1291.559,-16.331,7.469,0,0,0,0,0,0,0,0,1,0,0,0,1,1,3,1,0,0,2,1,0,0,2,0,0,0,0,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-021T23:30,"1/1453420364:118",1.279980641845105E+08,1.280016641845116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-021T23:00,2004-022T00:00,2004,21.9792,1291.242,-16.331,7.469,0,0,0,0,0,0,0,0,1,1,1,0,1,0,3,3,1,1,2,2,1,0,3,0,4,0,0,2,4,3,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-022T00:30,"1/1453423964:124",1.280016641845116E+08,1.280052641845127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-022T00:00,2004-022T01:00,2004,22.0208,1290.925,-16.331,7.469,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,6,1,0,1,1,1,0,2,2,1,0,2,1,0,4,0,1,0,0,0,0,0,0,0,0,0,1,1,4,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-022T01:30,"1/1453427564:130",1.280052641845127E+08,1.280088641845139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-022T01:00,2004-022T02:00,2004,22.0625,1290.608,-16.331,7.469,0,0,0,0,0,0,0,0,0,2,3,0,2,2,3,1,3,1,1,2,1,0,0,1,1,0,0,1,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-022T02:30,"1/1453431164:136",1.280088641845139E+08,1.280124641845150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-022T02:00,2004-022T03:00,2004,22.1042,1290.291,-16.331,7.469,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,2,2,0,1,3,1,0,1,0,1,2,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-022T03:30,"1/1453434764:142",1.280124641845150E+08,1.280160641845162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-022T03:00,2004-022T04:00,2004,22.1458,1289.974,-16.331,7.469,0,0,0,0,0,0,0,0,1,1,2,1,3,1,1,0,1,1,0,3,1,0,3,0,5,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-022T04:30,"1/1453438364:148",1.280160641845162E+08,1.280196641845173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-022T04:00,2004-022T05:00,2004,22.1875,1289.657,-16.331,7.468,0,0,0,0,0,0,0,0,0,0,3,1,2,3,2,0,2,1,1,1,1,0,1,0,3,0,0,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,1,2,2,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-022T05:30,"1/1453441964:154",1.280196641845173E+08,1.280232641845185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-022T05:00,2004-022T06:00,2004,22.2292,1289.340,-16.331,7.468,0,0,0,0,0,0,0,0,1,0,1,0,2,4,2,0,5,1,0,1,2,1,1,2,2,0,0,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-022T06:30,"1/1453445564:160",1.280232641845185E+08,1.280268641845196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-022T06:00,2004-022T07:00,2004,22.2708,1289.023,-16.331,7.468,0,0,0,0,0,0,0,0,1,0,1,1,2,0,1,0,1,0,0,1,1,0,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,3,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0