"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,500385672.532,500385680.540,15701,0,1825808617,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,500472066.701,500472074.775,15753,15,1825894923,15,16,2083.957,1,3,31,50,24,18,70,14,8,6,17,17,9,6,25,19,12,8,30,4,4,7,11,7,5,7,10,4,6,1,11,4,3,16,6,16,9,6,7,5,7,6,2,6,5,4,2,11,6,7,5,22,9
"mean",,,500428297.643,500428304.130,15727,8,1825851194,8,16,1660.591,0,2,15,2,1,1,4,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,25331.471,25331.632,15,5,25330,5,0,291.855,0,1,9,3,3,2,6,1,1,1,2,1,1,0,2,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2015-314T00:00:04.349","1/1825808617.023",500385672.532,500385680.540,15701,1,1825808617,12,16,2049.966,1,2,6,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-314T00:00:12.357","1/1825808625.025",500385680.540,500385688.548,15701,1,1825808617,13,16,2049.966,1,2,4,3,0,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-314T00:00:20.365","1/1825808633.027",500385688.548,500385696.556,15701,1,1825808617,14,16,2049.966,1,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-314T00:00:28.373","1/1825808641.029",500385696.556,500385704.564,15701,1,1825808617,15,16,2049.966,1,2,0,3,1,0,4,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-314T00:00:36.259","1/1825808649.000",500385704.442,500385712.346,15701,2,1825808649,0,16,2023.533,1,2,31,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:00:44.162","1/1825808656.231",500385712.345,500385720.249,15701,2,1825808649,1,16,2023.533,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:00:52.068","1/1825808664.207",500385720.251,500385728.155,15701,2,1825808649,2,16,2023.533,1,2,27,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:00:59.970","1/1825808672.182",500385728.153,500385736.057,15701,2,1825808649,3,16,2023.533,1,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:01:07.876","1/1825808680.158",500385736.059,500385743.963,15701,2,1825808649,4,16,2023.533,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-314T00:01:15.779","1/1825808688.133",500385743.962,500385751.866,15701,2,1825808649,5,16,2023.533,1,2,21,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2015-314T00:01:23.685","1/1825808696.109",500385751.868,500385759.772,15701,2,1825808649,6,16,2023.533,1,2,19,0,0,0,0,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-314T00:01:31.587","1/1825808704.084",500385759.770,500385767.674,15701,2,1825808649,7,16,2023.533,1,2,17,0,1,0,1,0,0,0,0,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-314T00:01:39.493","1/1825808712.060",500385767.676,500385775.580,15701,2,1825808649,8,16,2023.533,1,2,15,0,2,0,2,1,1,0,2,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-314T00:01:47.396","1/1825808720.035",500385775.579,500385783.483,15701,2,1825808649,9,16,2023.533,1,2,13,4,1,0,5,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-314T00:01:55.302","1/1825808728.011",500385783.485,500385791.389,15701,2,1825808649,10,16,2023.533,1,2,11,1,2,0,3,2,1,0,3,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,3,0,0,0,,,,,,,,,,,,4,
"sci","2015-314T00:02:03.204","1/1825808735.242",500385791.387,500385799.291,15701,2,1825808649,11,16,2023.533,1,2,9,4,4,0,8,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-314T00:02:11.110","1/1825808743.218",500385799.293,500385807.197,15701,2,1825808649,12,16,2023.533,1,2,7,5,0,0,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:02:19.013","1/1825808751.193",500385807.196,500385815.100,15701,2,1825808649,13,16,2023.533,1,2,5,4,1,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2015-314T00:02:26.919","1/1825808759.169",500385815.102,500385823.006,15701,2,1825808649,14,16,2023.533,1,2,3,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:02:34.821","1/1825808767.144",500385823.004,500385830.908,15701,2,1825808649,15,16,2023.533,1,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-314T00:02:43.259","1/1825808776.000",500385831.442,500385839.437,15701,3,1825808776,0,16,2046.602,1,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:02:51.251","1/1825808783.254",500385839.434,500385847.429,15701,3,1825808776,1,16,2046.602,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:02:59.247","1/1825808791.253",500385847.430,500385855.425,15701,3,1825808776,2,16,2046.602,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:03:07.239","1/1825808799.251",500385855.422,500385863.417,15701,3,1825808776,3,16,2046.602,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2015-314T00:03:15.235","1/1825808807.250",500385863.418,500385871.413,15701,3,1825808776,4,16,2046.602,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2015-314T00:03:23.231","1/1825808815.249",500385871.414,500385879.409,15701,3,1825808776,5,16,2046.602,1,2,20,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-314T00:03:31.223","1/1825808823.247",500385879.406,500385887.401,15701,3,1825808776,6,16,2046.602,1,2,18,0,0,0,0,2,0,0,2,2,1,1,4,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
"sci","2015-314T00:03:39.219","1/1825808831.246",500385887.402,500385895.397,15701,3,1825808776,7,16,2046.602,1,2,16,0,0,0,0,1,0,0,1,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-314T00:03:47.211","1/1825808839.244",500385895.394,500385903.389,15701,3,1825808776,8,16,2046.602,1,2,14,1,0,1,2,0,2,0,2,5,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2015-314T00:03:55.207","1/1825808847.243",500385903.390,500385911.385,15701,3,1825808776,9,16,2046.602,1,2,12,1,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-314T00:04:03.203","1/1825808855.242",500385911.386,500385919.381,15701,3,1825808776,10,16,2046.602,1,2,10,2,2,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-314T00:04:11.195","1/1825808863.240",500385919.378,500385927.373,15701,3,1825808776,11,16,2046.602,1,2,8,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-314T00:04:19.192","1/1825808871.239",500385927.375,500385935.370,15701,3,1825808776,12,16,2046.602,1,2,6,4,2,1,7,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,0,0,0,,
"sci","2015-314T00:04:27.184","1/1825808879.237",500385935.367,500385943.362,15701,3,1825808776,13,16,2046.602,1,2,4,3,2,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:04:35.180","1/1825808887.236",500385943.363,500385951.358,15701,3,1825808776,14,16,2046.602,1,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:04:43.176","1/1825808895.235",500385951.359,500385959.354,15701,3,1825808776,15,16,2046.602,1,2,0,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:04:51.258","1/1825808904.000",500385959.441,500385967.410,15701,4,1825808904,0,16,2039.961,1,2,31,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-314T00:04:59.223","1/1825808911.247",500385967.406,500385975.375,15701,4,1825808904,1,16,2039.961,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-314T00:05:07.191","1/1825808919.239",500385975.374,500385983.343,15701,4,1825808904,2,16,2039.961,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1
"sci","2015-314T00:05:15.160","1/1825808927.231",500385983.343,500385991.312,15701,4,1825808904,3,16,2039.961,1,2,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0
"sci","2015-314T00:05:23.129","1/1825808935.223",500385991.312,500385999.281,15701,4,1825808904,4,16,2039.961,1,2,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2015-314T00:05:31.097","1/1825808943.215",500385999.280,500386007.249,15701,4,1825808904,5,16,2039.961,1,2,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-314T00:05:39.066","1/1825808951.207",500386007.249,500386015.218,15701,4,1825808904,6,16,2039.961,1,2,19,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-314T00:05:47.035","1/1825808959.199",500386015.218,500386023.187,15701,4,1825808904,7,16,2039.961,1,2,17,0,1,0,1,1,0,0,1,2,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-314T00:05:55.003","1/1825808967.191",500386023.186,500386031.155,15701,4,1825808904,8,16,2039.961,1,2,15,0,1,1,2,0,2,0,2,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2015-314T00:06:02.972","1/1825808975.183",500386031.155,500386039.124,15701,4,1825808904,9,16,2039.961,1,2,13,0,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-314T00:06:10.941","1/1825808983.175",500386039.124,500386047.093,15701,4,1825808904,10,16,2039.961,1,2,11,0,0,0,0,2,1,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-314T00:06:18.909","1/1825808991.167",500386047.092,500386055.061,15701,4,1825808904,11,16,2039.961,1,2,9,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:06:26.878","1/1825808999.159",500386055.061,500386063.030,15701,4,1825808904,12,16,2039.961,1,2,7,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:06:34.847","1/1825809007.151",500386063.030,500386070.999,15701,4,1825808904,13,16,2039.961,1,2,5,2,3,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-314T00:06:42.816","1/1825809015.143",500386070.999,500386078.968,15701,4,1825808904,14,16,2039.961,1,2,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:06:50.784","1/1825809023.135",500386078.967,500386086.936,15701,4,1825808904,15,16,2039.961,1,2,1,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-314T00:06:58.257","1/1825809031.000",500386086.440,500386094.422,15701,5,1825809031,0,16,2043.281,1,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:07:06.237","1/1825809038.251",500386094.420,500386102.402,15701,5,1825809031,1,16,2043.281,1,2,28,1,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2015-314T00:07:14.218","1/1825809046.246",500386102.401,500386110.383,15701,5,1825809031,2,16,2043.281,1,2,26,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:07:22.198","1/1825809054.241",500386110.381,500386118.363,15701,5,1825809031,3,16,2043.281,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:07:30.182","1/1825809062.237",500386118.365,500386126.347,15701,5,1825809031,4,16,2043.281,1,2,22,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:07:38.163","1/1825809070.232",500386126.346,500386134.328,15701,5,1825809031,5,16,2043.281,1,2,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-314T00:07:46.143","1/1825809078.227",500386134.326,500386142.308,15701,5,1825809031,6,16,2043.281,1,2,18,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-314T00:07:54.124","1/1825809086.222",500386142.307,500386150.289,15701,5,1825809031,7,16,2043.281,1,2,16,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-314T00:08:02.108","1/1825809094.218",500386150.291,500386158.273,15701,5,1825809031,8,16,2043.281,1,2,14,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-314T00:08:10.088","1/1825809102.213",500386158.271,500386166.253,15701,5,1825809031,9,16,2043.281,1,2,12,2,2,0,4,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-314T00:08:18.069","1/1825809110.208",500386166.252,500386174.234,15701,5,1825809031,10,16,2043.281,1,2,10,2,0,0,2,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-314T00:08:26.053","1/1825809118.204",500386174.236,500386182.218,15701,5,1825809031,11,16,2043.281,1,2,8,3,1,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:08:34.034","1/1825809126.199",500386182.217,500386190.199,15701,5,1825809031,12,16,2043.281,1,2,6,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-314T00:08:42.014","1/1825809134.194",500386190.197,500386198.179,15701,5,1825809031,13,16,2043.281,1,2,4,4,1,1,6,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:08:49.994","1/1825809142.189",500386198.177,500386206.159,15701,5,1825809031,14,16,2043.281,1,2,2,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2015-314T00:08:57.979","1/1825809150.185",500386206.162,500386214.144,15701,5,1825809031,15,16,2043.281,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-314T00:09:06.256","1/1825809159.000",500386214.439,500386222.447,15701,6,1825809159,0,16,2049.966,1,2,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:09:14.260","1/1825809167.001",500386222.443,500386230.451,15701,6,1825809159,1,16,2049.966,1,2,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:09:22.268","1/1825809175.003",500386230.451,500386238.459,15701,6,1825809159,2,16,2049.966,1,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:09:30.275","1/1825809183.005",500386238.458,500386246.466,15701,6,1825809159,3,16,2049.966,1,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-314T00:09:38.283","1/1825809191.007",500386246.466,500386254.474,15701,6,1825809159,4,16,2049.966,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:09:46.291","1/1825809199.009",500386254.474,500386262.482,15701,6,1825809159,5,16,2049.966,1,2,21,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-314T00:09:54.299","1/1825809207.011",500386262.482,500386270.490,15701,6,1825809159,6,16,2049.966,1,2,19,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-314T00:10:02.307","1/1825809215.013",500386270.490,500386278.498,15701,6,1825809159,7,16,2049.966,1,2,17,0,1,0,1,0,0,0,0,2,1,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0
"sci","2015-314T00:10:10.314","1/1825809223.015",500386278.497,500386286.505,15701,6,1825809159,8,16,2049.966,1,2,15,1,1,0,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-314T00:10:18.322","1/1825809231.017",500386286.505,500386294.513,15701,6,1825809159,9,16,2049.966,1,2,13,0,0,2,2,2,0,0,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-314T00:10:26.330","1/1825809239.019",500386294.513,500386302.521,15701,6,1825809159,10,16,2049.966,1,2,11,3,1,0,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-314T00:10:34.338","1/1825809247.021",500386302.521,500386310.529,15701,6,1825809159,11,16,2049.966,1,2,9,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-314T00:10:42.345","1/1825809255.023",500386310.528,500386318.536,15701,6,1825809159,12,16,2049.966,1,2,7,3,2,0,5,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:10:50.353","1/1825809263.025",500386318.536,500386326.544,15701,6,1825809159,13,16,2049.966,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-314T00:10:58.361","1/1825809271.027",500386326.544,500386334.552,15701,6,1825809159,14,16,2049.966,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:11:06.369","1/1825809279.029",500386334.552,500386342.560,15701,6,1825809159,15,16,2049.966,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-314T00:11:14.255","1/1825809287.000",500386342.438,500386350.472,15701,7,1825809287,0,16,2056.651,1,2,30,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:11:22.286","1/1825809295.008",500386350.469,500386358.503,15701,7,1825809287,1,16,2056.651,1,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:11:30.322","1/1825809303.017",500386358.505,500386366.539,15701,7,1825809287,2,16,2056.651,1,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:11:38.353","1/1825809311.025",500386366.536,500386374.570,15701,7,1825809287,3,16,2056.651,1,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:11:46.388","1/1825809319.034",500386374.571,500386382.605,15701,7,1825809287,4,16,2056.651,1,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-314T00:11:54.423","1/1825809327.043",500386382.606,500386390.640,15701,7,1825809287,5,16,2056.651,1,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-314T00:12:02.454","1/1825809335.051",500386390.637,500386398.671,15701,7,1825809287,6,16,2056.651,1,2,18,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-314T00:12:10.489","1/1825809343.060",500386398.672,500386406.706,15701,7,1825809287,7,16,2056.651,1,2,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-314T00:12:18.524","1/1825809351.069",500386406.707,500386414.741,15701,7,1825809287,8,16,2056.651,1,2,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-314T00:12:26.556","1/1825809359.077",500386414.739,500386422.773,15701,7,1825809287,9,16,2056.651,1,2,12,0,2,0,2,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-314T00:12:34.591","1/1825809367.086",500386422.774,500386430.808,15701,7,1825809287,10,16,2056.651,1,2,10,1,1,0,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-314T00:12:42.626","1/1825809375.095",500386430.809,500386438.843,15701,7,1825809287,11,16,2056.651,1,2,8,1,1,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-314T00:12:50.657","1/1825809383.103",500386438.840,500386446.874,15701,7,1825809287,12,16,2056.651,1,2,6,0,2,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-314T00:12:58.692","1/1825809391.112",500386446.875,500386454.909,15701,7,1825809287,13,16,2056.651,1,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-314T00:13:06.727","1/1825809399.121",500386454.910,500386462.944,15701,7,1825809287,14,16,2056.651,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0