START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-15 03:00:44.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 03:01:08.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 03:01:32.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 03:01:56.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:02:20.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 03:02:44.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 03:03:08.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 03:03:32.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 03:03:56.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 03:04:20.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 03:04:44.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 03:05:08.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 03:05:32.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 03:05:56.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 03:06:20.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 03:06:44.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 03:07:08.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 03:07:32.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 03:07:56.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 03:08:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 03:08:44.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 03:09:08.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:09:32.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 03:09:56.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 03:10:20.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 03:10:44.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 03:11:08.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 03:11:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:11:56.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 03:12:20.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:12:44.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 03:13:08.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 03:13:32.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 03:13:56.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 03:14:20.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 03:14:44.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:15:08.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 03:15:32.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 03:15:56.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 03:16:20.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 03:16:44.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 03:17:08.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 03:17:32.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 03:17:56.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 03:18:20.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 03:18:44.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 03:19:08.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 03:19:32.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 03:19:56.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 03:20:20.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 03:20:44.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 03:21:08.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 03:21:32.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 03:21:56.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:22:20.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 03:22:44.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 03:23:08.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 03:23:32.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 03:23:56.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 03:24:20.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:24:44.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 03:25:08.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:25:32.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 03:25:56.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 03:26:20.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 03:26:44.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 03:27:08.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 03:27:32.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:27:56.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 03:28:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 03:28:44.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 03:29:08.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 03:29:32.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 03:29:56.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 03:30:20.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 03:30:44.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 03:31:08.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 03:31:32.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:31:56.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:32:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 03:32:44.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 03:33:08.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:33:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:33:56.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 03:34:20.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 03:34:44.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:35:08.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:35:56.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 03:36:20.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:36:44.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:37:08.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 03:37:32.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 03:37:56.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:38:20.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:38:44.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 03:39:08.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 03:39:32.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:39:56.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:40:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 03:40:44.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 03:41:08.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:41:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:41:56.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 03:42:20.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 03:42:44.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 03:43:08.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 03:43:32.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 03:43:56.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 03:44:20.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:44:44.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 03:45:08.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 03:45:32.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 03:45:56.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 03:46:20.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 03:46:44.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:47:08.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 03:47:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:47:56.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 03:48:20.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 03:48:44.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 03:49:08.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 03:49:32.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 03:49:56.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 03:50:20.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 03:50:44.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 03:51:08.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 03:51:32.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 03:51:56.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 03:52:20.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 03:52:44.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 03:53:08.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 03:53:32.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 03:53:56.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 03:54:20.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 03:54:44.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 03:55:08.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 03:55:32.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 03:55:56.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 03:56:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 03:56:44.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 03:57:56.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 03:58:20.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 03:58:44.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 03:59:08.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 03:59:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 03:59:56.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 04:00:20.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:00:44.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 04:01:08.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 04:01:32.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 04:01:56.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 04:02:20.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 04:02:44.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:03:08.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 04:03:32.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 04:03:56.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 04:04:20.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 04:04:44.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 04:05:08.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 04:05:32.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 04:05:56.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 04:06:20.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 04:06:44.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 04:07:08.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 04:07:32.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 04:07:56.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 04:08:20.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 04:08:44.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 04:09:56.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 04:10:20.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 04:10:44.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 04:11:08.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 04:11:32.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 04:11:56.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 04:12:20.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:12:44.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 04:13:08.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:13:32.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 04:13:56.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 04:14:20.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 04:14:44.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 04:15:08.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 04:15:32.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:15:56.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 04:16:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 04:16:44.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 04:17:08.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 04:17:32.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 04:17:56.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 04:18:20.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 04:18:44.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 04:19:08.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 04:19:32.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:19:56.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:20:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 04:20:44.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 04:21:08.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:21:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:21:56.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 04:22:20.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 04:22:44.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:23:08.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:23:32.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 04:23:56.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 04:24:20.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:24:44.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:25:08.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 04:25:56.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:26:20.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:26:44.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 04:27:08.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 04:27:32.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:27:56.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:28:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 04:28:44.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 04:29:08.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:29:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:29:56.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 04:30:20.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 04:30:44.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 04:31:08.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 04:31:32.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 04:31:56.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 04:32:20.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:32:44.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 04:33:08.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 04:33:32.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 04:33:56.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 04:34:20.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 04:34:44.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:35:08.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 04:35:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:35:56.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 04:36:20.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 04:36:44.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 04:37:08.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 04:37:32.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 04:37:56.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:38:20.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 04:38:44.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 04:39:08.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 04:39:32.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 04:39:56.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 04:40:20.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 04:40:44.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 04:41:08.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 04:41:32.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 04:41:56.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 04:42:20.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 04:42:44.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 04:43:08.140 ,6,0,1.,24.0,0.,24.0
1979-07-15 04:43:32.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 04:43:56.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 04:44:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 04:44:44.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 04:45:08.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:45:32.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 04:45:56.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 04:46:20.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 04:46:44.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 04:47:08.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 04:47:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:47:56.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 04:48:20.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 04:48:44.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 04:49:08.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 04:49:32.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 04:49:56.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 04:50:20.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 04:50:44.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:51:08.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 04:51:32.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 04:51:56.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 04:52:20.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 04:52:44.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 04:53:08.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 04:53:32.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 04:53:56.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 04:54:20.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 04:54:44.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 04:55:08.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 04:55:32.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 04:55:56.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 04:56:20.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 04:56:44.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 04:57:08.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 04:57:56.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 04:58:20.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 04:58:44.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 04:59:08.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 04:59:32.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 04:59:56.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 05:00:20.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:00:44.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:01:08.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:01:32.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:01:56.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 05:02:20.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 05:02:44.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 05:03:08.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 05:03:32.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:03:56.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 05:04:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:04:44.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 05:05:08.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 05:05:32.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 05:05:56.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 05:06:20.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 05:06:44.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 05:07:08.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 05:07:56.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:08:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:08:44.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 05:09:08.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:09:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:09:56.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:10:20.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 05:10:44.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:11:08.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:11:32.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:11:56.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 05:12:20.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:12:44.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:13:08.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:13:32.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 05:13:56.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:14:20.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:14:44.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:15:08.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 05:15:32.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:15:56.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:16:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:16:44.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 05:17:08.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:17:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:17:56.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:18:20.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:18:44.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 05:19:08.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 05:19:32.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:19:56.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 05:20:20.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:20:44.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 05:21:08.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 05:21:32.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 05:21:56.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 05:22:20.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 05:22:44.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:23:08.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:23:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:23:56.140 ,0,0,0.,24.1,0.,24.1
1979-07-15 05:25:08.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:25:32.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:25:56.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:26:20.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 05:26:44.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:27:08.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 05:27:32.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 05:27:56.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 05:28:20.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 05:28:44.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 05:29:08.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 05:29:32.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 05:29:56.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 05:30:20.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 05:30:44.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 05:31:08.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 05:31:32.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 05:31:56.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 05:32:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:32:44.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 05:33:08.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:33:32.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 05:33:56.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 05:34:20.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 05:34:44.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 05:35:08.140 ,1,0,1.,24.0,0.,24.0
1979-07-15 05:35:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:35:56.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:36:20.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:36:44.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:37:08.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 05:37:32.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 05:37:56.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 05:38:20.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 05:38:44.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:39:08.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 05:39:32.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:39:56.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 05:40:20.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 05:41:56.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:42:20.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:42:44.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 05:43:08.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 05:43:32.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 05:43:56.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 05:44:20.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 05:44:44.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 05:45:08.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:45:32.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 05:45:56.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:46:20.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 05:46:44.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 05:47:08.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 05:47:32.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 05:47:56.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 05:48:20.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:48:44.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:49:08.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:49:32.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:49:56.140 ,1,1,0.,24.0,0.,24.0
1979-07-15 05:50:20.140 ,1,0,0.,24.0,0.,24.0
1979-07-15 05:50:44.140 ,2,1,0.,24.0,0.,24.0
1979-07-15 05:51:08.140 ,2,0,0.,24.0,0.,24.0
1979-07-15 05:51:32.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:51:56.140 ,3,0,0.,24.0,0.,24.0
1979-07-15 05:52:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:52:44.140 ,4,0,0.,24.0,0.,24.0
1979-07-15 05:53:08.140 ,5,1,0.,24.0,0.,24.0
1979-07-15 05:53:32.140 ,5,0,0.,24.0,0.,24.0
1979-07-15 05:53:56.140 ,6,1,0.,24.0,0.,24.0
1979-07-15 05:54:20.140 ,6,0,0.,24.0,0.,24.0
1979-07-15 05:55:08.140 ,7,0,0.,24.0,0.,24.0
1979-07-15 05:55:32.140 ,0,0,0.,24.0,0.,24.0
1979-07-15 05:55:56.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:56:20.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:56:44.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 05:57:08.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:57:32.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:57:56.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:58:20.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 05:58:44.140 ,3,1,0.,24.0,0.,24.0
1979-07-15 05:59:08.140 ,0,1,0.,24.0,0.,24.0
1979-07-15 05:59:32.140 ,4,1,0.,24.0,0.,24.0
1979-07-15 05:59:56.140 ,7,1,0.,24.0,0.,24.0
1979-07-15 06:00:20.140 ,3,1,0.,24.0,0.,24.0
