START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-03 15:00:11.990 ,1,0,1920.,0.4,472.,0.4,296.,0.4,236.,0.4,,0.0
1979-03-03 15:00:12.390 ,1,0,1920.,0.4,464.,0.4,304.,0.4,220.,0.4,,0.0
1979-03-03 15:00:12.790 ,1,0,1984.,0.4,472.,0.4,304.,0.4,244.,0.4,,0.0
1979-03-03 15:00:13.190 ,1,0,1824.,0.4,432.,0.4,320.,0.4,224.,0.4,,0.0
1979-03-03 15:00:13.590 ,1,0,1888.,0.4,424.,0.4,304.,0.4,272.,0.4,,0.0
1979-03-03 15:00:13.990 ,1,0,1952.,0.4,400.,0.4,336.,0.4,256.,0.4,,0.0
1979-03-03 15:00:14.390 ,1,0,1920.,0.4,432.,0.4,304.,0.4,240.,0.4,,0.0
1979-03-03 15:00:14.790 ,1,0,1984.,0.4,456.,0.4,304.,0.4,256.,0.4,,0.0
1979-03-03 15:00:15.190 ,1,0,1920.,0.4,448.,0.4,320.,0.4,264.,0.4,,0.0
1979-03-03 15:00:15.590 ,1,0,1984.,0.4,432.,0.4,312.,0.4,228.,0.4,,0.0
1979-03-03 15:00:15.990 ,1,0,1984.,0.4,456.,0.4,312.,0.4,248.,0.4,,0.0
1979-03-03 15:00:16.390 ,1,0,1920.,0.4,432.,0.4,312.,0.4,212.,0.4,,0.0
1979-03-03 15:00:16.790 ,1,0,1856.,0.4,448.,0.4,312.,0.4,256.,0.4,,0.0
1979-03-03 15:00:17.190 ,1,0,1920.,0.4,456.,0.4,304.,0.4,212.,0.4,,0.0
1979-03-03 15:00:17.590 ,1,0,1984.,0.4,424.,0.4,336.,0.4,228.,0.4,,0.0
1979-03-03 15:00:17.990 ,1,0,1984.,0.4,400.,0.4,336.,0.4,240.,0.4,,0.0
1979-03-03 15:00:18.390 ,1,0,288.,0.4,98.,0.4,64.,0.4,256.,0.4,,0.0
1979-03-03 15:00:18.790 ,1,0,352.,0.4,432.,0.4,280.,0.4,256.,0.4,,0.0
1979-03-03 15:00:19.190 ,1,0,376.,0.4,440.,0.4,304.,0.4,288.,0.4,,0.0
1979-03-03 15:00:19.590 ,1,0,352.,0.4,440.,0.4,312.,0.4,280.,0.4,,0.0
1979-03-03 15:00:19.990 ,1,0,352.,0.4,400.,0.4,328.,0.4,272.,0.4,,0.0
1979-03-03 15:00:20.390 ,1,0,360.,0.4,408.,0.4,312.,0.4,280.,0.4,,0.0
1979-03-03 15:00:20.790 ,1,0,376.,0.4,408.,0.4,336.,0.4,248.,0.4,,0.0
1979-03-03 15:00:21.190 ,1,0,416.,0.4,424.,0.4,296.,0.4,256.,0.4,,0.0
1979-03-03 15:00:21.590 ,1,0,376.,0.4,440.,0.4,304.,0.4,232.,0.4,,0.0
1979-03-03 15:00:21.990 ,1,0,384.,0.4,440.,0.4,328.,0.4,264.,0.4,,0.0
1979-03-03 15:00:22.390 ,1,0,360.,0.4,424.,0.4,296.,0.4,256.,0.4,,0.0
1979-03-03 15:00:22.790 ,1,0,360.,0.4,464.,0.4,320.,0.4,288.,0.4,,0.0
1979-03-03 15:00:23.190 ,1,0,368.,0.4,440.,0.4,312.,0.4,244.,0.4,,0.0
1979-03-03 15:00:23.590 ,1,0,416.,0.4,408.,0.4,280.,0.4,264.,0.4,,0.0
1979-03-03 15:00:23.990 ,1,0,400.,0.4,424.,0.4,304.,0.4,,0.0,,0.0
1979-03-03 15:00:24.390 ,1,0,352.,0.4,416.,0.4,288.,0.4,,0.0,4.,0.4
1979-03-03 15:00:24.790 ,1,0,376.,0.4,448.,0.4,272.,0.4,,0.0,2.,0.4
1979-03-03 15:00:25.190 ,1,0,392.,0.4,440.,0.4,320.,0.4,,0.0,3.,0.4
1979-03-03 15:00:25.590 ,1,0,392.,0.4,416.,0.4,288.,0.4,,0.0,1.,0.4
1979-03-03 15:00:25.990 ,1,0,384.,0.4,432.,0.4,312.,0.4,,0.0,1.,0.4
1979-03-03 15:00:26.390 ,1,0,376.,0.4,464.,0.4,320.,0.4,,0.0,2.,0.4
1979-03-03 15:00:26.790 ,1,0,376.,0.4,424.,0.4,296.,0.4,,0.0,4.,0.4
1979-03-03 15:00:27.190 ,1,0,400.,0.4,408.,0.4,320.,0.4,,0.0,2.,0.4
1979-03-03 15:00:27.590 ,1,0,376.,0.4,416.,0.4,304.,0.4,,0.0,4.,0.4
1979-03-03 15:00:27.990 ,1,0,376.,0.4,440.,0.4,304.,0.4,,0.0,4.,0.4
1979-03-03 15:00:28.390 ,1,0,384.,0.4,456.,0.4,312.,0.4,,0.0,0.,0.4
1979-03-03 15:00:28.790 ,1,0,400.,0.4,432.,0.4,328.,0.4,,0.0,2.,0.4
1979-03-03 15:00:29.190 ,1,0,392.,0.4,408.,0.4,288.,0.4,,0.0,2.,0.4
1979-03-03 15:00:29.590 ,1,0,400.,0.4,456.,0.4,296.,0.4,,0.0,2.,0.4
1979-03-03 15:00:29.990 ,1,0,384.,0.4,432.,0.4,304.,0.4,,0.0,4.,0.4
1979-03-03 15:00:30.390 ,1,0,384.,0.4,456.,0.4,304.,0.4,,0.0,6.,0.4
1979-03-03 15:00:30.790 ,1,0,424.,0.4,400.,0.4,328.,0.4,,0.0,2.,0.4
1979-03-03 15:00:31.190 ,1,0,384.,0.4,448.,0.4,288.,0.4,,0.0,2.,0.4
1979-03-03 15:00:31.590 ,1,0,384.,0.4,456.,0.4,312.,0.4,,0.0,2.,0.4
1979-03-03 15:00:31.990 ,1,0,360.,0.4,424.,0.4,288.,0.4,,0.0,1.,0.4
1979-03-03 15:00:32.390 ,1,0,360.,0.4,432.,0.4,312.,0.4,,0.0,1.,0.4
1979-03-03 15:00:32.790 ,1,0,376.,0.4,392.,0.4,312.,0.4,,0.0,0.,0.4
1979-03-03 15:00:33.190 ,1,0,392.,0.4,440.,0.4,312.,0.4,,0.0,1.,0.4
1979-03-03 15:00:33.590 ,1,0,392.,0.4,424.,0.4,296.,0.4,,0.0,0.,0.4
1979-03-03 15:00:33.990 ,1,0,400.,0.4,432.,0.4,296.,0.4,,0.0,3.,0.4
1979-03-03 15:00:34.390 ,1,0,392.,0.4,408.,0.4,288.,0.4,,0.0,3.,0.4
1979-03-03 15:00:34.790 ,1,0,416.,0.4,432.,0.4,304.,0.4,,0.0,1.,0.4
1979-03-03 15:00:35.190 ,1,0,392.,0.4,408.,0.4,288.,0.4,,0.0,2.,0.4
1979-03-03 15:00:35.590 ,1,0,392.,0.4,440.,0.4,312.,0.4,,0.0,1.,0.4
1979-03-03 15:00:35.990 ,2,0,376.,0.4,424.,0.4,288.,0.4,,0.0,2.,0.4
1979-03-03 15:00:36.390 ,2,0,392.,0.4,392.,0.4,304.,0.4,,0.0,2.,0.4
1979-03-03 15:00:36.790 ,2,0,376.,0.4,424.,0.4,320.,0.4,,0.0,2.,0.4
1979-03-03 15:00:37.190 ,2,0,400.,0.4,448.,0.4,288.,0.4,,0.0,5.,0.4
1979-03-03 15:00:37.590 ,2,0,368.,0.4,456.,0.4,320.,0.4,,0.0,4.,0.4
1979-03-03 15:00:37.990 ,2,0,392.,0.4,448.,0.4,304.,0.4,,0.0,2.,0.4
1979-03-03 15:00:38.390 ,2,0,384.,0.4,472.,0.4,272.,0.4,,0.0,0.,0.4
1979-03-03 15:00:38.790 ,2,0,368.,0.4,448.,0.4,328.,0.4,,0.0,6.,0.4
1979-03-03 15:00:39.190 ,2,0,368.,0.4,416.,0.4,304.,0.4,,0.0,3.,0.4
1979-03-03 15:00:39.590 ,2,0,408.,0.4,448.,0.4,280.,0.4,,0.0,2.,0.4
1979-03-03 15:00:39.990 ,2,0,360.,0.4,488.,0.4,288.,0.4,,0.0,4.,0.4
1979-03-03 15:00:40.390 ,2,0,344.,0.4,424.,0.4,304.,0.4,,0.0,5.,0.4
1979-03-03 15:00:40.790 ,2,0,376.,0.4,480.,0.4,296.,0.4,,0.0,4.,0.4
1979-03-03 15:00:41.190 ,2,0,368.,0.4,408.,0.4,304.,0.4,,0.0,1.,0.4
1979-03-03 15:00:41.590 ,2,0,360.,0.4,416.,0.4,288.,0.4,,0.0,5.,0.4
1979-03-03 15:00:41.990 ,2,0,368.,0.4,456.,0.4,288.,0.4,,0.0,2.,0.4
1979-03-03 15:00:42.390 ,2,0,352.,0.4,448.,0.4,280.,0.4,,0.0,7.,0.4
1979-03-03 15:00:42.790 ,2,0,384.,0.4,448.,0.4,264.,0.4,,0.0,8.,0.4
1979-03-03 15:00:43.190 ,2,0,360.,0.4,416.,0.4,296.,0.4,,0.0,4.,0.4
1979-03-03 15:00:43.590 ,2,0,384.,0.4,456.,0.4,312.,0.4,,0.0,9.,0.4
1979-03-03 15:00:43.990 ,2,0,416.,0.4,456.,0.4,296.,0.4,,0.0,6.,0.4
1979-03-03 15:00:44.390 ,2,0,408.,0.4,432.,0.4,280.,0.4,,0.0,13.,0.4
1979-03-03 15:00:44.790 ,2,0,408.,0.4,432.,0.4,320.,0.4,,0.0,9.,0.4
1979-03-03 15:00:45.190 ,2,0,392.,0.4,456.,0.4,328.,0.4,,0.0,7.,0.4
1979-03-03 15:00:45.590 ,2,0,352.,0.4,440.,0.4,344.,0.4,,0.0,8.,0.4
1979-03-03 15:00:45.990 ,2,0,352.,0.4,472.,0.4,304.,0.4,,0.0,11.,0.4
1979-03-03 15:00:46.390 ,2,0,360.,0.4,456.,0.4,312.,0.4,,0.0,4.,0.4
1979-03-03 15:00:46.790 ,2,0,408.,0.4,424.,0.4,296.,0.4,,0.0,12.,0.4
1979-03-03 15:00:47.190 ,2,0,368.,0.4,408.,0.4,336.,0.4,,0.0,5.,0.4
1979-03-03 15:00:47.590 ,2,0,360.,0.4,432.,0.4,304.,0.4,,0.0,6.,0.4
1979-03-03 15:00:47.990 ,2,0,384.,0.4,408.,0.4,296.,0.4,,0.0,,0.0
1979-03-03 15:00:48.390 ,2,0,336.,0.4,416.,0.4,296.,0.4,248.,0.4,,0.0
1979-03-03 15:00:48.790 ,2,0,360.,0.4,440.,0.4,272.,0.4,248.,0.4,,0.0
1979-03-03 15:00:49.190 ,2,0,360.,0.4,440.,0.4,304.,0.4,296.,0.4,,0.0
1979-03-03 15:00:49.590 ,2,0,392.,0.4,408.,0.4,296.,0.4,280.,0.4,,0.0
1979-03-03 15:00:49.990 ,2,0,376.,0.4,416.,0.4,304.,0.4,236.,0.4,,0.0
1979-03-03 15:00:50.390 ,2,0,384.,0.4,480.,0.4,328.,0.4,280.,0.4,,0.0
1979-03-03 15:00:50.790 ,2,0,392.,0.4,472.,0.4,344.,0.4,328.,0.4,,0.0
1979-03-03 15:00:51.190 ,2,0,368.,0.4,496.,0.4,344.,0.4,296.,0.4,,0.0
1979-03-03 15:00:51.590 ,2,0,392.,0.4,472.,0.4,328.,0.4,312.,0.4,,0.0
1979-03-03 15:00:51.990 ,2,0,368.,0.4,424.,0.4,328.,0.4,344.,0.4,,0.0
1979-03-03 15:00:52.390 ,2,0,360.,0.4,464.,0.4,320.,0.4,328.,0.4,,0.0
1979-03-03 15:00:52.790 ,2,0,416.,0.4,456.,0.4,320.,0.4,336.,0.4,,0.0
1979-03-03 15:00:53.190 ,2,0,384.,0.4,456.,0.4,328.,0.4,304.,0.4,,0.0
1979-03-03 15:00:53.590 ,2,0,368.,0.4,456.,0.4,328.,0.4,296.,0.4,,0.0
1979-03-03 15:00:53.990 ,2,0,424.,0.4,456.,0.4,328.,0.4,320.,0.4,,0.0
1979-03-03 15:00:54.390 ,2,0,416.,0.4,456.,0.4,304.,0.4,288.,0.4,,0.0
1979-03-03 15:00:54.790 ,2,0,432.,0.4,424.,0.4,320.,0.4,312.,0.4,,0.0
1979-03-03 15:00:55.190 ,2,0,400.,0.4,456.,0.4,336.,0.4,304.,0.4,,0.0
1979-03-03 15:00:55.590 ,2,0,432.,0.4,488.,0.4,344.,0.4,312.,0.4,,0.0
1979-03-03 15:00:55.990 ,2,0,376.,0.4,456.,0.4,320.,0.4,352.,0.4,,0.0
1979-03-03 15:00:56.390 ,2,0,424.,0.4,488.,0.4,312.,0.4,328.,0.4,,0.0
1979-03-03 15:00:56.790 ,2,0,352.,0.4,456.,0.4,336.,0.4,296.,0.4,,0.0
1979-03-03 15:00:57.190 ,2,0,384.,0.4,464.,0.4,328.,0.4,312.,0.4,,0.0
1979-03-03 15:00:57.590 ,2,0,384.,0.4,488.,0.4,312.,0.4,304.,0.4,,0.0
1979-03-03 15:00:57.990 ,2,0,392.,0.4,456.,0.4,328.,0.4,328.,0.4,,0.0
1979-03-03 15:00:58.390 ,2,0,416.,0.4,480.,0.4,328.,0.4,288.,0.4,,0.0
1979-03-03 15:00:58.790 ,2,0,376.,0.4,464.,0.4,320.,0.4,320.,0.4,,0.0
1979-03-03 15:00:59.190 ,2,0,392.,0.4,424.,0.4,352.,0.4,288.,0.4,,0.0
1979-03-03 15:00:59.590 ,2,0,408.,0.4,424.,0.4,304.,0.4,296.,0.4,,0.0
1979-03-03 15:00:59.990 ,3,0,392.,0.4,440.,0.4,328.,0.4,272.,0.4,,0.0
1979-03-03 15:01:00.390 ,3,0,392.,0.4,440.,0.4,320.,0.4,272.,0.4,,0.0
1979-03-03 15:01:00.790 ,3,0,376.,0.4,456.,0.4,296.,0.4,272.,0.4,,0.0
1979-03-03 15:01:01.190 ,3,0,392.,0.4,440.,0.4,304.,0.4,228.,0.4,,0.0
1979-03-03 15:01:01.590 ,3,0,400.,0.4,424.,0.4,296.,0.4,220.,0.4,,0.0
1979-03-03 15:01:01.990 ,3,0,392.,0.4,440.,0.4,280.,0.4,236.,0.4,,0.0
1979-03-03 15:01:02.390 ,3,0,376.,0.4,416.,0.4,328.,0.4,252.,0.4,,0.0
1979-03-03 15:01:02.790 ,3,0,368.,0.4,392.,0.4,296.,0.4,264.,0.4,,0.0
1979-03-03 15:01:03.190 ,3,0,336.,0.4,416.,0.4,272.,0.4,228.,0.4,,0.0
1979-03-03 15:01:03.590 ,3,0,360.,0.4,400.,0.4,296.,0.4,244.,0.4,,0.0
1979-03-03 15:01:03.990 ,3,0,400.,0.4,432.,0.4,256.,0.4,272.,0.4,,0.0
1979-03-03 15:01:04.390 ,3,0,360.,0.4,400.,0.4,288.,0.4,244.,0.4,,0.0
1979-03-03 15:01:04.790 ,3,0,416.,0.4,408.,0.4,312.,0.4,224.,0.4,,0.0
1979-03-03 15:01:05.190 ,3,0,352.,0.4,408.,0.4,280.,0.4,280.,0.4,,0.0
1979-03-03 15:01:05.590 ,3,0,376.,0.4,376.,0.4,280.,0.4,252.,0.4,,0.0
1979-03-03 15:01:05.990 ,3,0,368.,0.4,424.,0.4,288.,0.4,256.,0.4,,0.0
1979-03-03 15:01:06.390 ,3,0,384.,0.4,456.,0.4,312.,0.4,256.,0.4,,0.0
1979-03-03 15:01:06.790 ,3,0,400.,0.4,504.,0.4,376.,0.4,280.,0.4,,0.0
1979-03-03 15:01:07.190 ,3,0,440.,0.4,496.,0.4,344.,0.4,272.,0.4,,0.0
1979-03-03 15:01:07.590 ,3,0,440.,0.4,496.,0.4,344.,0.4,312.,0.4,,0.0
1979-03-03 15:01:07.990 ,3,0,440.,0.4,480.,0.4,368.,0.4,312.,0.4,,0.0
1979-03-03 15:01:08.390 ,3,0,424.,0.4,512.,0.4,336.,0.4,272.,0.4,,0.0
1979-03-03 15:01:08.790 ,3,0,472.,0.4,544.,0.4,360.,0.4,304.,0.4,,0.0
1979-03-03 15:01:09.190 ,3,0,408.,0.4,544.,0.4,336.,0.4,288.,0.4,,0.0
1979-03-03 15:01:09.590 ,3,0,424.,0.4,480.,0.4,336.,0.4,312.,0.4,,0.0
1979-03-03 15:01:09.990 ,3,0,408.,0.4,512.,0.4,312.,0.4,312.,0.4,,0.0
1979-03-03 15:01:10.390 ,3,0,448.,0.4,472.,0.4,312.,0.4,280.,0.4,,0.0
1979-03-03 15:01:10.790 ,3,0,416.,0.4,504.,0.4,344.,0.4,288.,0.4,,0.0
1979-03-03 15:01:11.190 ,3,0,424.,0.4,488.,0.4,336.,0.4,296.,0.4,,0.0
1979-03-03 15:01:11.590 ,3,0,440.,0.4,496.,0.4,384.,0.4,272.,0.4,,0.0
1979-03-03 15:01:11.990 ,3,0,376.,0.4,464.,0.4,344.,0.4,,0.0,,0.0
1979-03-03 15:01:12.390 ,3,0,424.,0.4,544.,0.4,360.,0.4,,0.0,4.,0.4
1979-03-03 15:01:12.790 ,3,0,448.,0.4,512.,0.4,368.,0.4,,0.0,4.,0.4
1979-03-03 15:01:13.190 ,3,0,400.,0.4,480.,0.4,344.,0.4,,0.0,10.,0.4
1979-03-03 15:01:13.590 ,3,0,432.,0.4,512.,0.4,352.,0.4,,0.0,8.,0.4
1979-03-03 15:01:13.990 ,3,0,416.,0.4,512.,0.4,328.,0.4,,0.0,8.,0.4
1979-03-03 15:01:14.390 ,3,0,416.,0.4,504.,0.4,336.,0.4,,0.0,11.,0.4
1979-03-03 15:01:14.790 ,3,0,456.,0.4,528.,0.4,328.,0.4,,0.0,3.,0.4
1979-03-03 15:01:15.190 ,3,0,440.,0.4,512.,0.4,368.,0.4,,0.0,7.,0.4
1979-03-03 15:01:15.590 ,3,0,424.,0.4,464.,0.4,352.,0.4,,0.0,4.,0.4
1979-03-03 15:01:15.990 ,3,0,416.,0.4,488.,0.4,384.,0.4,,0.0,14.,0.4
1979-03-03 15:01:16.390 ,3,0,448.,0.4,496.,0.4,368.,0.4,,0.0,13.,0.4
1979-03-03 15:01:16.790 ,3,0,424.,0.4,512.,0.4,352.,0.4,,0.0,8.,0.4
1979-03-03 15:01:17.190 ,3,0,432.,0.4,488.,0.4,360.,0.4,,0.0,13.,0.4
1979-03-03 15:01:17.590 ,3,0,424.,0.4,488.,0.4,344.,0.4,,0.0,7.,0.4
1979-03-03 15:01:17.990 ,3,0,416.,0.4,488.,0.4,336.,0.4,,0.0,6.,0.4
1979-03-03 15:01:18.390 ,3,0,448.,0.4,512.,0.4,384.,0.4,,0.0,2.,0.4
1979-03-03 15:01:18.790 ,3,0,448.,0.4,512.,0.4,328.,0.4,,0.0,10.,0.4
1979-03-03 15:01:19.190 ,3,0,432.,0.4,472.,0.4,376.,0.4,,0.0,9.,0.4
1979-03-03 15:01:19.590 ,3,0,432.,0.4,472.,0.4,360.,0.4,,0.0,3.,0.4
1979-03-03 15:01:19.990 ,3,0,424.,0.4,464.,0.4,376.,0.4,,0.0,8.,0.4
1979-03-03 15:01:20.390 ,3,0,456.,0.4,504.,0.4,344.,0.4,,0.0,8.,0.4
1979-03-03 15:01:20.790 ,3,0,424.,0.4,488.,0.4,352.,0.4,,0.0,6.,0.4
1979-03-03 15:01:21.190 ,3,0,408.,0.4,472.,0.4,328.,0.4,,0.0,6.,0.4
1979-03-03 15:01:21.590 ,3,0,472.,0.4,488.,0.4,328.,0.4,,0.0,4.,0.4
1979-03-03 15:01:21.990 ,3,0,464.,0.4,472.,0.4,368.,0.4,,0.0,10.,0.4
1979-03-03 15:01:22.390 ,3,0,448.,0.4,496.,0.4,344.,0.4,,0.0,6.,0.4
1979-03-03 15:01:22.790 ,3,0,464.,0.4,472.,0.4,384.,0.4,,0.0,10.,0.4
1979-03-03 15:01:23.190 ,3,0,440.,0.4,480.,0.4,352.,0.4,,0.0,6.,0.4
1979-03-03 15:01:23.590 ,3,0,456.,0.4,464.,0.4,336.,0.4,,0.0,8.,0.4
1979-03-03 15:01:23.990 ,4,0,496.,0.4,512.,0.4,328.,0.4,,0.0,9.,0.4
1979-03-03 15:01:24.390 ,4,0,472.,0.4,512.,0.4,360.,0.4,,0.0,11.,0.4
1979-03-03 15:01:24.790 ,4,0,432.,0.4,448.,0.4,328.,0.4,,0.0,9.,0.4
1979-03-03 15:01:25.190 ,4,0,424.,0.4,512.,0.4,344.,0.4,,0.0,12.,0.4
1979-03-03 15:01:25.590 ,4,0,456.,0.4,464.,0.4,344.,0.4,,0.0,5.,0.4
1979-03-03 15:01:25.990 ,4,0,424.,0.4,472.,0.4,368.,0.4,,0.0,10.,0.4
1979-03-03 15:01:26.390 ,4,0,416.,0.4,456.,0.4,344.,0.4,,0.0,3.,0.4
1979-03-03 15:01:26.790 ,4,0,440.,0.4,456.,0.4,360.,0.4,,0.0,10.,0.4
1979-03-03 15:01:27.190 ,4,0,432.,0.4,488.,0.4,352.,0.4,,0.0,4.,0.4
1979-03-03 15:01:27.590 ,4,0,400.,0.4,472.,0.4,352.,0.4,,0.0,5.,0.4
1979-03-03 15:01:27.990 ,4,0,416.,0.4,456.,0.4,312.,0.4,,0.0,9.,0.4
1979-03-03 15:01:28.390 ,4,0,424.,0.4,472.,0.4,344.,0.4,,0.0,5.,0.4
1979-03-03 15:01:28.790 ,4,0,392.,0.4,456.,0.4,344.,0.4,,0.0,11.,0.4
1979-03-03 15:01:29.190 ,4,0,424.,0.4,432.,0.4,336.,0.4,,0.0,8.,0.4
1979-03-03 15:01:29.590 ,4,0,400.,0.4,488.,0.4,352.,0.4,,0.0,3.,0.4
1979-03-03 15:01:29.990 ,4,0,400.,0.4,496.,0.4,352.,0.4,,0.0,5.,0.4
1979-03-03 15:01:30.390 ,4,0,432.,0.4,528.,0.4,368.,0.4,,0.0,12.,0.4
1979-03-03 15:01:30.790 ,4,0,576.,0.4,592.,0.4,448.,0.4,,0.0,5.,0.4
1979-03-03 15:01:31.190 ,4,0,592.,0.4,624.,0.4,448.,0.4,,0.0,6.,0.4
1979-03-03 15:01:31.590 ,4,0,608.,0.4,624.,0.4,448.,0.4,,0.0,5.,0.4
1979-03-03 15:01:31.990 ,4,0,608.,0.4,656.,0.4,464.,0.4,,0.0,6.,0.4
1979-03-03 15:01:32.390 ,4,0,576.,0.4,624.,0.4,480.,0.4,,0.0,5.,0.4
1979-03-03 15:01:32.790 ,4,0,608.,0.4,624.,0.4,448.,0.4,,0.0,8.,0.4
1979-03-03 15:01:33.190 ,4,0,544.,0.4,624.,0.4,464.,0.4,,0.0,9.,0.4
1979-03-03 15:01:33.590 ,4,0,576.,0.4,624.,0.4,480.,0.4,,0.0,7.,0.4
1979-03-03 15:01:33.990 ,4,0,592.,0.4,592.,0.4,496.,0.4,,0.0,14.,0.4
1979-03-03 15:01:34.390 ,4,0,608.,0.4,656.,0.4,472.,0.4,,0.0,9.,0.4
1979-03-03 15:01:34.790 ,4,0,608.,0.4,640.,0.4,448.,0.4,,0.0,10.,0.4
1979-03-03 15:01:35.190 ,4,0,576.,0.4,608.,0.4,472.,0.4,,0.0,6.,0.4
1979-03-03 15:01:35.590 ,4,0,624.,0.4,592.,0.4,448.,0.4,,0.0,12.,0.4
1979-03-03 15:01:35.990 ,4,0,576.,0.4,608.,0.4,448.,0.4,,0.0,,0.0
1979-03-03 15:01:36.390 ,4,0,592.,0.4,656.,0.4,464.,0.4,264.,0.4,,0.0
1979-03-03 15:01:36.790 ,4,0,640.,0.4,592.,0.4,464.,0.4,288.,0.4,,0.0
1979-03-03 15:01:37.190 ,4,0,592.,0.4,608.,0.4,440.,0.4,280.,0.4,,0.0
1979-03-03 15:01:37.590 ,4,0,576.,0.4,608.,0.4,440.,0.4,272.,0.4,,0.0
1979-03-03 15:01:37.990 ,4,0,592.,0.4,624.,0.4,448.,0.4,248.,0.4,,0.0
1979-03-03 15:01:38.390 ,4,0,624.,0.4,624.,0.4,392.,0.4,280.,0.4,,0.0
1979-03-03 15:01:38.790 ,4,0,624.,0.4,576.,0.4,440.,0.4,280.,0.4,,0.0
1979-03-03 15:01:39.190 ,4,0,576.,0.4,640.,0.4,456.,0.4,296.,0.4,,0.0
1979-03-03 15:01:39.590 ,4,0,624.,0.4,592.,0.4,472.,0.4,288.,0.4,,0.0
1979-03-03 15:01:39.990 ,4,0,624.,0.4,624.,0.4,464.,0.4,280.,0.4,,0.0
1979-03-03 15:01:40.390 ,4,0,592.,0.4,608.,0.4,440.,0.4,296.,0.4,,0.0
1979-03-03 15:01:40.790 ,4,0,608.,0.4,640.,0.4,416.,0.4,312.,0.4,,0.0
1979-03-03 15:01:41.190 ,4,0,592.,0.4,608.,0.4,424.,0.4,280.,0.4,,0.0
1979-03-03 15:01:41.590 ,4,0,672.,0.4,608.,0.4,480.,0.4,264.,0.4,,0.0
1979-03-03 15:01:41.990 ,4,0,592.,0.4,624.,0.4,464.,0.4,288.,0.4,,0.0
1979-03-03 15:01:42.390 ,4,0,640.,0.4,624.,0.4,456.,0.4,280.,0.4,,0.0
1979-03-03 15:01:42.790 ,4,0,608.,0.4,640.,0.4,472.,0.4,280.,0.4,,0.0
1979-03-03 15:01:43.190 ,4,0,608.,0.4,576.,0.4,464.,0.4,264.,0.4,,0.0
1979-03-03 15:01:43.590 ,4,0,592.,0.4,624.,0.4,432.,0.4,304.,0.4,,0.0
1979-03-03 15:01:43.990 ,4,0,592.,0.4,608.,0.4,464.,0.4,264.,0.4,,0.0
1979-03-03 15:01:44.390 ,4,0,592.,0.4,608.,0.4,456.,0.4,272.,0.4,,0.0
1979-03-03 15:01:44.790 ,4,0,576.,0.4,672.,0.4,432.,0.4,272.,0.4,,0.0
1979-03-03 15:01:45.190 ,4,0,592.,0.4,608.,0.4,408.,0.4,264.,0.4,,0.0
1979-03-03 15:01:45.590 ,4,0,624.,0.4,640.,0.4,408.,0.4,256.,0.4,,0.0
1979-03-03 15:01:45.990 ,4,0,608.,0.4,608.,0.4,440.,0.4,296.,0.4,,0.0
1979-03-03 15:01:46.390 ,4,0,592.,0.4,656.,0.4,432.,0.4,288.,0.4,,0.0
1979-03-03 15:01:46.790 ,4,0,608.,0.4,656.,0.4,456.,0.4,296.,0.4,,0.0
1979-03-03 15:01:47.190 ,4,0,576.,0.4,608.,0.4,464.,0.4,288.,0.4,,0.0
1979-03-03 15:01:47.590 ,4,0,544.,0.4,576.,0.4,464.,0.4,296.,0.4,,0.0
1979-03-03 15:01:47.990 ,5,0,560.,0.4,624.,0.4,440.,0.4,288.,0.4,,0.0
1979-03-03 15:01:48.390 ,5,0,640.,0.4,624.,0.4,472.,0.4,272.,0.4,,0.0
1979-03-03 15:01:48.790 ,5,0,560.,0.4,656.,0.4,456.,0.4,296.,0.4,,0.0
1979-03-03 15:01:49.190 ,5,0,592.,0.4,624.,0.4,432.,0.4,312.,0.4,,0.0
1979-03-03 15:01:49.590 ,5,0,592.,0.4,640.,0.4,480.,0.4,336.,0.4,,0.0
1979-03-03 15:01:49.990 ,5,0,592.,0.4,624.,0.4,456.,0.4,296.,0.4,,0.0
1979-03-03 15:01:50.390 ,5,0,560.,0.4,608.,0.4,408.,0.4,320.,0.4,,0.0
1979-03-03 15:01:50.790 ,5,0,560.,0.4,608.,0.4,440.,0.4,288.,0.4,,0.0
1979-03-03 15:01:51.190 ,5,0,576.,0.4,608.,0.4,440.,0.4,296.,0.4,,0.0
1979-03-03 15:01:51.590 ,5,0,560.,0.4,592.,0.4,440.,0.4,288.,0.4,,0.0
1979-03-03 15:01:51.990 ,5,0,592.,0.4,640.,0.4,456.,0.4,304.,0.4,,0.0
1979-03-03 15:01:52.390 ,5,0,592.,0.4,608.,0.4,472.,0.4,296.,0.4,,0.0
1979-03-03 15:01:52.790 ,5,0,576.,0.4,624.,0.4,416.,0.4,296.,0.4,,0.0
1979-03-03 15:01:53.190 ,5,0,608.,0.4,608.,0.4,424.,0.4,296.,0.4,,0.0
1979-03-03 15:01:53.590 ,5,0,624.,0.4,640.,0.4,448.,0.4,272.,0.4,,0.0
1979-03-03 15:01:53.990 ,5,0,576.,0.4,624.,0.4,472.,0.4,272.,0.4,,0.0
1979-03-03 15:01:54.390 ,5,0,784.,0.4,768.,0.4,544.,0.4,288.,0.4,,0.0
1979-03-03 15:01:54.790 ,5,0,1088.,0.4,992.,0.4,688.,0.4,288.,0.4,,0.0
1979-03-03 15:01:55.190 ,5,0,1184.,0.4,1024.,0.4,720.,0.4,272.,0.4,,0.0
1979-03-03 15:01:55.590 ,5,0,1216.,0.4,1024.,0.4,688.,0.4,304.,0.4,,0.0
1979-03-03 15:01:55.990 ,5,0,1152.,0.4,1024.,0.4,672.,0.4,280.,0.4,,0.0
1979-03-03 15:01:56.390 ,5,0,1152.,0.4,1056.,0.4,736.,0.4,288.,0.4,,0.0
1979-03-03 15:01:56.790 ,5,0,1184.,0.4,992.,0.4,736.,0.4,264.,0.4,,0.0
1979-03-03 15:01:57.190 ,5,0,1120.,0.4,1024.,0.4,672.,0.4,296.,0.4,,0.0
1979-03-03 15:01:57.590 ,5,0,1120.,0.4,1024.,0.4,672.,0.4,272.,0.4,,0.0
1979-03-03 15:01:57.990 ,5,0,1184.,0.4,1024.,0.4,656.,0.4,296.,0.4,,0.0
1979-03-03 15:01:58.390 ,5,0,1152.,0.4,1024.,0.4,704.,0.4,296.,0.4,,0.0
1979-03-03 15:01:58.790 ,5,0,1120.,0.4,1024.,0.4,656.,0.4,296.,0.4,,0.0
1979-03-03 15:01:59.190 ,5,0,1216.,0.4,1024.,0.4,672.,0.4,280.,0.4,,0.0
1979-03-03 15:01:59.590 ,5,0,1184.,0.4,1008.,0.4,720.,0.4,288.,0.4,,0.0
1979-03-03 15:01:59.990 ,5,0,1184.,0.4,960.,0.4,720.,0.4,,0.0,,0.0
1979-03-03 15:02:00.390 ,5,0,1152.,0.4,1008.,0.4,704.,0.4,,0.0,7.,0.4
1979-03-03 15:02:00.790 ,5,0,1216.,0.4,1024.,0.4,672.,0.4,,0.0,7.,0.4
1979-03-03 15:02:01.190 ,5,0,1216.,0.4,1056.,0.4,704.,0.4,,0.0,4.,0.4
1979-03-03 15:02:01.590 ,5,0,1152.,0.4,1008.,0.4,752.,0.4,,0.0,6.,0.4
1979-03-03 15:02:01.990 ,5,0,1152.,0.4,1024.,0.4,704.,0.4,,0.0,7.,0.4
1979-03-03 15:02:02.390 ,5,0,1120.,0.4,1056.,0.4,672.,0.4,,0.0,4.,0.4
1979-03-03 15:02:02.790 ,5,0,1184.,0.4,1056.,0.4,688.,0.4,,0.0,10.,0.4
1979-03-03 15:02:03.190 ,5,0,1216.,0.4,1024.,0.4,704.,0.4,,0.0,4.,0.4
1979-03-03 15:02:03.590 ,5,0,1152.,0.4,1008.,0.4,720.,0.4,,0.0,3.,0.4
1979-03-03 15:02:03.990 ,5,0,1216.,0.4,992.,0.4,688.,0.4,,0.0,9.,0.4
1979-03-03 15:02:04.390 ,5,0,1184.,0.4,992.,0.4,688.,0.4,,0.0,4.,0.4
1979-03-03 15:02:04.790 ,5,0,1152.,0.4,992.,0.4,736.,0.4,,0.0,4.,0.4
1979-03-03 15:02:05.190 ,5,0,1152.,0.4,1024.,0.4,688.,0.4,,0.0,6.,0.4
1979-03-03 15:02:05.590 ,5,0,1120.,0.4,1024.,0.4,688.,0.4,,0.0,2.,0.4
1979-03-03 15:02:05.990 ,5,0,1184.,0.4,1024.,0.4,672.,0.4,,0.0,8.,0.4
1979-03-03 15:02:06.390 ,5,0,1120.,0.4,944.,0.4,720.,0.4,,0.0,5.,0.4
1979-03-03 15:02:06.790 ,5,0,1184.,0.4,1056.,0.4,720.,0.4,,0.0,3.,0.4
1979-03-03 15:02:07.190 ,5,0,1152.,0.4,1024.,0.4,640.,0.4,,0.0,4.,0.4
1979-03-03 15:02:07.590 ,5,0,1184.,0.4,1008.,0.4,656.,0.4,,0.0,9.,0.4
1979-03-03 15:02:07.990 ,5,0,1152.,0.4,1056.,0.4,672.,0.4,,0.0,4.,0.4
1979-03-03 15:02:08.390 ,5,0,1120.,0.4,976.,0.4,672.,0.4,,0.0,6.,0.4
1979-03-03 15:02:08.790 ,5,0,1120.,0.4,1024.,0.4,656.,0.4,,0.0,7.,0.4
1979-03-03 15:02:09.190 ,5,0,1120.,0.4,1024.,0.4,736.,0.4,,0.0,6.,0.4
1979-03-03 15:02:09.590 ,5,0,1216.,0.4,976.,0.4,688.,0.4,,0.0,3.,0.4
1979-03-03 15:02:09.990 ,5,0,1216.,0.4,992.,0.4,688.,0.4,,0.0,4.,0.4
1979-03-03 15:02:10.390 ,5,0,1248.,0.4,1024.,0.4,720.,0.4,,0.0,5.,0.4
1979-03-03 15:02:10.790 ,5,0,1184.,0.4,976.,0.4,704.,0.4,,0.0,4.,0.4
1979-03-03 15:02:11.190 ,5,0,1152.,0.4,1024.,0.4,704.,0.4,,0.0,4.,0.4
1979-03-03 15:02:11.590 ,5,0,1184.,0.4,1008.,0.4,704.,0.4,,0.0,5.,0.4
1979-03-03 15:02:11.990 ,6,0,1152.,0.4,1056.,0.4,704.,0.4,,0.0,6.,0.4
1979-03-03 15:02:12.390 ,6,0,1152.,0.4,976.,0.4,688.,0.4,,0.0,5.,0.4
1979-03-03 15:02:12.790 ,6,0,1216.,0.4,1024.,0.4,672.,0.4,,0.0,8.,0.4
1979-03-03 15:02:13.190 ,6,0,1184.,0.4,1056.,0.4,704.,0.4,,0.0,5.,0.4
1979-03-03 15:02:13.590 ,6,0,1120.,0.4,1056.,0.4,688.,0.4,,0.0,9.,0.4
1979-03-03 15:02:13.990 ,6,0,1120.,0.4,1024.,0.4,672.,0.4,,0.0,8.,0.4
1979-03-03 15:02:14.390 ,6,0,1216.,0.4,1024.,0.4,704.,0.4,,0.0,3.,0.4
1979-03-03 15:02:14.790 ,6,0,1184.,0.4,1056.,0.4,736.,0.4,,0.0,6.,0.4
1979-03-03 15:02:15.190 ,6,0,1216.,0.4,1008.,0.4,672.,0.4,,0.0,1.,0.4
1979-03-03 15:02:15.590 ,6,0,1216.,0.4,1024.,0.4,736.,0.4,,0.0,7.,0.4
1979-03-03 15:02:15.990 ,6,0,1184.,0.4,1008.,0.4,720.,0.4,,0.0,1.,0.4
1979-03-03 15:02:16.390 ,6,0,1152.,0.4,1056.,0.4,720.,0.4,,0.0,7.,0.4
1979-03-03 15:02:16.790 ,6,0,1152.,0.4,1024.,0.4,704.,0.4,,0.0,9.,0.4
1979-03-03 15:02:17.190 ,6,0,1152.,0.4,1024.,0.4,720.,0.4,,0.0,9.,0.4
1979-03-03 15:02:17.590 ,6,0,1216.,0.4,1008.,0.4,688.,0.4,,0.0,6.,0.4
1979-03-03 15:02:17.990 ,6,0,1216.,0.4,992.,0.4,752.,0.4,,0.0,10.,0.4
1979-03-03 15:02:18.390 ,6,0,1152.,0.4,992.,0.4,704.,0.4,,0.0,8.,0.4
1979-03-03 15:02:18.790 ,6,0,864.,0.4,704.,0.4,544.,0.4,,0.0,7.,0.4
1979-03-03 15:02:19.190 ,6,0,848.,0.4,784.,0.4,560.,0.4,,0.0,10.,0.4
1979-03-03 15:02:19.590 ,6,0,880.,0.4,720.,0.4,512.,0.4,,0.0,2.,0.4
1979-03-03 15:02:19.990 ,6,0,928.,0.4,800.,0.4,560.,0.4,,0.0,2.,0.4
1979-03-03 15:02:20.390 ,6,0,896.,0.4,752.,0.4,544.,0.4,,0.0,6.,0.4
1979-03-03 15:02:20.790 ,6,0,880.,0.4,784.,0.4,544.,0.4,,0.0,4.,0.4
1979-03-03 15:02:21.190 ,6,0,864.,0.4,704.,0.4,560.,0.4,,0.0,1.,0.4
1979-03-03 15:02:21.590 ,6,0,864.,0.4,752.,0.4,544.,0.4,,0.0,4.,0.4
1979-03-03 15:02:21.990 ,6,0,960.,0.4,752.,0.4,592.,0.4,,0.0,2.,0.4
1979-03-03 15:02:22.390 ,6,0,944.,0.4,752.,0.4,592.,0.4,,0.0,5.,0.4
1979-03-03 15:02:22.790 ,6,0,912.,0.4,768.,0.4,544.,0.4,,0.0,1.,0.4
1979-03-03 15:02:23.190 ,6,0,928.,0.4,768.,0.4,544.,0.4,,0.0,7.,0.4
1979-03-03 15:02:23.590 ,6,0,960.,0.4,768.,0.4,576.,0.4,,0.0,3.,0.4
1979-03-03 15:02:23.990 ,6,0,976.,0.4,800.,0.4,560.,0.4,,0.0,,0.0
1979-03-03 15:02:24.390 ,6,0,1024.,0.4,784.,0.4,560.,0.4,312.,0.4,,0.0
1979-03-03 15:02:24.790 ,6,0,896.,0.4,720.,0.4,560.,0.4,312.,0.4,,0.0
1979-03-03 15:02:25.190 ,6,0,1024.,0.4,768.,0.4,592.,0.4,296.,0.4,,0.0
1979-03-03 15:02:25.590 ,6,0,1008.,0.4,816.,0.4,544.,0.4,296.,0.4,,0.0
1979-03-03 15:02:25.990 ,6,0,1024.,0.4,816.,0.4,576.,0.4,328.,0.4,,0.0
1979-03-03 15:02:26.390 ,6,0,1056.,0.4,816.,0.4,560.,0.4,312.,0.4,,0.0
1979-03-03 15:02:26.790 ,6,0,1024.,0.4,768.,0.4,544.,0.4,288.,0.4,,0.0
1979-03-03 15:02:27.190 ,6,0,1008.,0.4,752.,0.4,512.,0.4,280.,0.4,,0.0
1979-03-03 15:02:27.590 ,6,0,976.,0.4,784.,0.4,544.,0.4,312.,0.4,,0.0