START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-29 03:00:32.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:00:56.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:01:20.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:01:44.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:02:08.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:02:32.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:02:56.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:03:20.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:03:44.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:04:08.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:04:32.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:04:56.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:05:20.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:05:44.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:06:08.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:06:32.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:06:56.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:07:20.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:07:44.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:08:08.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:08:32.550 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:08:56.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:09:20.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:09:44.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:10:08.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:10:32.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:10:56.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:11:20.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:11:44.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:12:08.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:12:32.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:12:56.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:13:20.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:13:44.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:14:08.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:14:32.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:14:56.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:15:20.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:15:44.550 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:16:08.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:16:32.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:16:56.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:17:20.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:17:44.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:18:08.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:18:32.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:18:56.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:19:20.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1981-08-29 03:19:44.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:20:08.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:20:32.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:20:56.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:21:20.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:21:44.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:22:08.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:22:32.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:22:56.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:23:20.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:23:44.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:24:08.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:24:32.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:24:56.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:25:20.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:25:44.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:26:08.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:26:32.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:26:56.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:27:20.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:27:44.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:28:08.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:28:32.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:28:56.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:29:20.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:29:44.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:30:08.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:30:32.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:30:56.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:31:20.550 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:31:44.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:32:08.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:32:32.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:32:56.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:33:20.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:33:44.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:34:08.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:34:32.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:34:56.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:35:20.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:35:44.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:36:08.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:36:32.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:36:56.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:37:20.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:37:44.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:38:08.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:38:32.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:38:56.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:39:20.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:39:44.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:40:08.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:40:32.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:40:56.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:41:20.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:41:44.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:42:08.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:42:32.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:42:56.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:43:20.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:43:44.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:44:08.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:44:32.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:44:56.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:45:20.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:45:44.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:46:08.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:46:32.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:46:56.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:47:20.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:47:44.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:48:08.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:48:32.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:48:56.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:49:20.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:49:44.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:50:08.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:50:32.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:50:56.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:51:20.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:51:44.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:52:08.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:52:32.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:52:56.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:53:20.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:53:44.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:54:08.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:54:32.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:54:56.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:55:20.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:55:44.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:56:08.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:56:32.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:56:56.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:57:20.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:57:44.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:58:08.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:58:32.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:58:56.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:59:20.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 03:59:44.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:00:08.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:00:32.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:00:56.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:01:20.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:01:44.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:02:08.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:02:32.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:02:56.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:03:20.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:03:44.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:04:08.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:04:32.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:05:10.350 ,0,0,,0,,0,,0,,0
1981-08-29 04:05:20.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:05:44.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:06:08.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:06:32.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:06:56.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:07:20.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:07:44.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:08:08.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:08:32.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:08:56.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:09:20.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:09:44.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:10:08.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:10:32.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:10:56.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:11:20.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:11:44.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:12:08.550 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:12:32.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:12:56.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:13:20.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:13:44.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:14:08.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:14:32.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:14:56.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:15:20.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:15:44.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:16:08.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:16:32.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:16:56.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:17:20.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:17:44.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:18:08.550 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:18:32.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:18:56.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:19:20.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:19:44.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:20:08.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:20:32.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:20:56.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:21:20.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:21:44.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:22:08.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:22:32.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:22:56.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:23:20.550 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:23:44.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:24:08.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:24:32.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:24:56.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:25:20.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:25:44.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:26:08.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:26:32.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:26:56.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:27:20.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:27:44.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:28:08.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:28:32.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:28:56.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:29:20.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:29:44.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:30:08.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:30:32.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:30:56.550 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:31:20.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:31:44.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:32:08.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:32:32.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:32:56.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:33:20.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:33:44.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:34:08.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:34:32.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:34:56.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:35:20.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:35:44.550 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:36:08.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:36:32.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:36:56.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:37:20.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:37:44.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:38:08.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:38:32.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:38:56.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:39:20.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:39:44.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:40:08.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:40:32.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:40:56.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:41:20.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:41:44.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:42:08.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:42:32.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:42:56.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:43:20.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:43:44.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:44:08.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:44:32.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:44:56.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:45:20.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:45:44.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:46:08.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:46:32.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:46:56.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:47:20.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:47:44.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:48:08.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:48:32.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:48:56.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:49:20.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:49:44.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:50:08.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:50:32.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:50:56.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:51:20.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:51:44.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:52:08.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:52:32.550 ,0,0,,0,,0,,0,,0
1981-08-29 04:52:56.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:53:20.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:53:44.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:54:08.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:54:32.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:54:56.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:55:20.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:55:44.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:56:08.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:56:32.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:56:56.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:57:20.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:57:44.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:58:08.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:58:32.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:58:56.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:59:20.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 04:59:44.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:00:08.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:00:32.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:00:56.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:01:20.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:01:44.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:02:08.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:02:32.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:02:56.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:03:20.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:03:44.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:04:08.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:04:32.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:04:56.550 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:05:20.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:05:44.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:06:08.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:06:32.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:06:56.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:07:20.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:07:44.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:08:08.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:08:32.550 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:08:56.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:09:20.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:09:44.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:10:08.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:10:32.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:10:56.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:11:20.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:11:44.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:12:08.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:12:32.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:12:56.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:13:20.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:13:44.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:14:08.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:14:32.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:14:56.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:15:20.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:15:44.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:16:08.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:16:32.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:16:56.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:17:20.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:17:44.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:18:08.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:18:32.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:18:56.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:19:20.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:19:44.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:20:08.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:20:32.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:20:56.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:21:20.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:21:44.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:22:08.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:22:32.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:22:56.550 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:23:20.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:23:44.550 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:24:08.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:24:32.550 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:24:56.550 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:25:20.550 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:25:44.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:26:08.550 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:26:32.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:26:56.550 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:27:20.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:27:44.550 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:28:08.550 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:28:32.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:28:56.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:29:20.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:29:44.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:30:08.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:30:32.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:30:56.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:31:20.550 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:31:44.550 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:32:08.550 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:32:32.550 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:32:56.550 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:33:20.550 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:33:44.550 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:34:08.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 05:34:32.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0