START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-08 18:00:23.470 ,1,0,,0,84.,4.8,11.,4.8,,0,0.,4.8,29.,4.8
1979-03-08 18:00:28.270 ,1,0,,0,106.,4.8,20.,4.8,,0,0.,4.8,26.,4.8
1979-03-08 18:00:33.070 ,1,0,,0,102.,4.8,21.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 18:00:37.870 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 18:00:42.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-08 18:00:47.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 18:00:52.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 18:00:57.070 ,0,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,31.,4.8
1979-03-08 18:01:01.870 ,0,0,,0,104.,4.8,8.,4.8,,0,0.,4.8,18.,4.8
1979-03-08 18:01:06.670 ,0,0,,0,128.,4.8,16.,4.8,,0,0.,4.8,22.,4.8
1979-03-08 18:01:11.470 ,0,0,,0,118.,4.8,14.,4.8,,0,0.,4.8,19.,4.8
1979-03-08 18:01:16.270 ,0,0,,0,144.,4.8,16.,4.8,,0,0.,4.8,25.,4.8
1979-03-08 18:01:21.070 ,0,0,,0,104.,4.8,9.,4.8,,0,0.,4.8,27.,4.8
1979-03-08 18:01:25.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-08 18:01:30.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 18:01:35.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 18:01:40.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-03-08 18:01:45.070 ,1,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 18:01:49.870 ,1,0,,0,62.,4.8,11.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 18:01:54.670 ,1,0,,0,70.,4.8,16.,4.8,,0,0.,4.8,19.,4.8
1979-03-08 18:01:59.470 ,2,0,,0,58.,4.8,11.,4.8,,0,0.,4.8,18.,4.8
1979-03-08 18:02:04.270 ,2,0,,0,72.,4.8,12.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 18:02:09.070 ,2,0,,0,64.,4.8,8.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 18:02:13.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-08 18:02:18.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 18:02:23.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 18:02:28.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-03-08 18:02:33.080 ,3,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 18:02:37.880 ,3,0,,0,62.,4.8,7.,4.8,,0,0.,4.8,27.,4.8
1979-03-08 18:02:42.680 ,3,0,,0,45.,4.8,5.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 18:02:47.480 ,4,0,,0,57.,4.8,14.,4.8,,0,0.,4.8,24.,4.8
1979-03-08 18:02:52.280 ,4,0,,0,41.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 18:02:57.080 ,4,0,,0,38.,4.8,6.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 18:03:01.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 18:03:06.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 18:03:11.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 18:03:16.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 18:03:21.080 ,5,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,29.,4.8
1979-03-08 18:03:25.880 ,5,0,,0,54.,4.8,8.,4.8,,0,0.,4.8,19.,4.8
1979-03-08 18:03:30.680 ,5,0,,0,49.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 18:03:35.480 ,6,0,,0,54.,4.8,9.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 18:03:40.280 ,6,0,,0,88.,4.8,3.,4.8,,0,0.,4.8,32.,4.8
1979-03-08 18:03:45.080 ,6,0,,0,128.,4.8,12.,4.8,,0,0.,4.8,55.,4.8
1979-03-08 18:03:49.880 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-03-08 18:03:54.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-03-08 18:03:59.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-08 18:04:04.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-03-08 18:04:09.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:04:13.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:04:18.680 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:04:23.480 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:04:28.280 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:04:33.080 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:04:37.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:04:42.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:04:47.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:04:52.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 18:04:57.080 ,6,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,30.,4.8
1979-03-08 18:05:01.880 ,6,0,,0,110.,4.8,9.,4.8,,0,0.,4.8,42.,4.8
1979-03-08 18:05:06.680 ,6,0,,0,88.,4.8,14.,4.8,,0,0.,4.8,59.,4.8
1979-03-08 18:05:11.480 ,5,0,,0,112.,4.8,14.,4.8,,0,0.,4.8,34.,4.8
1979-03-08 18:05:16.280 ,5,0,,0,88.,4.8,10.,4.8,,0,0.,4.8,39.,4.8
1979-03-08 18:05:21.080 ,5,0,,0,49.,4.8,4.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 18:05:25.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 18:05:30.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-08 18:05:35.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-08 18:05:40.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-08 18:05:45.080 ,4,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,25.,4.8
1979-03-08 18:05:49.880 ,4,0,,0,72.,4.8,13.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 18:05:54.680 ,4,0,,0,74.,4.8,5.,4.8,,0,0.,4.8,22.,4.8
1979-03-08 18:05:59.480 ,3,0,,0,58.,4.8,9.,4.8,,0,0.,4.8,22.,4.8
1979-03-08 18:06:04.280 ,3,0,,0,88.,4.8,15.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 18:06:09.080 ,3,0,,0,112.,4.8,16.,4.8,,0,0.,4.8,30.,4.8
1979-03-08 18:06:13.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-03-08 18:06:18.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-03-08 18:06:23.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-03-08 18:06:28.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-03-08 18:06:33.080 ,2,0,,0,122.,4.8,11.,4.8,,0,0.,4.8,440.,4.8
1979-03-08 18:06:37.880 ,2,0,,0,608.,4.8,62.,4.8,,0,0.,4.8,368.,4.8
1979-03-08 18:06:42.680 ,2,0,,0,528.,4.8,72.,4.8,,0,0.,4.8,248.,4.8
1979-03-08 18:06:47.480 ,1,0,,0,560.,4.8,54.,4.8,,0,0.,4.8,212.,4.8
1979-03-08 18:06:52.270 ,1,0,,0,1056.,4.8,51.,4.8,,0,0.,4.8,608.,4.8
1979-03-08 18:06:57.080 ,1,0,,0,1696.,4.8,56.,4.8,,0,0.,4.8,1312.,4.8
1979-03-08 18:07:01.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1248.,4.8
1979-03-08 18:07:06.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1056.,4.8
1979-03-08 18:07:11.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1152.,4.8
1979-03-08 18:07:16.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,848.,4.8
1979-03-08 18:07:21.080 ,0,0,,0,70.,4.8,3.,4.8,,0,0.,4.8,82.,4.8
1979-03-08 18:07:25.880 ,0,0,,0,360.,4.8,24.,4.8,,0,0.,4.8,76.,4.8
1979-03-08 18:07:30.680 ,0,0,,0,392.,4.8,29.,4.8,,0,0.,4.8,76.,4.8
1979-03-08 18:07:35.480 ,0,0,,0,472.,4.8,36.,4.8,,0,0.,4.8,104.,4.8
1979-03-08 18:07:40.270 ,0,0,,0,464.,4.8,29.,4.8,,0,0.,4.8,80.,4.8
1979-03-08 18:07:45.080 ,0,0,,0,432.,4.8,25.,4.8,,0,0.,4.8,100.,4.8
1979-03-08 18:07:49.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-03-08 18:07:54.680 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-03-08 18:07:59.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-03-08 18:08:04.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-03-08 18:08:09.080 ,1,0,,0,240.,4.8,7.,4.8,,0,0.,4.8,704.,4.8
1979-03-08 18:08:13.880 ,1,0,,0,1440.,4.8,48.,4.8,,0,0.,4.8,672.,4.8
1979-03-08 18:08:18.680 ,1,0,,0,1408.,4.8,57.,4.8,,0,0.,4.8,592.,4.8
1979-03-08 18:08:23.480 ,2,0,,0,1344.,4.8,45.,4.8,,0,0.,4.8,592.,4.8
1979-03-08 18:08:28.280 ,2,0,,0,1536.,4.8,47.,4.8,,0,0.,4.8,672.,4.8
1979-03-08 18:08:33.080 ,2,0,,0,1728.,4.8,41.,4.8,,0,0.,4.8,1056.,4.8
1979-03-08 18:08:37.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,912.,4.8
1979-03-08 18:08:42.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,832.,4.8
1979-03-08 18:08:47.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-03-08 18:08:52.270 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-03-08 18:08:57.080 ,3,0,,0,42.,4.8,1.,4.8,,0,0.,4.8,124.,4.8
1979-03-08 18:09:01.880 ,3,0,,0,264.,4.8,16.,4.8,,0,0.,4.8,124.,4.8
1979-03-08 18:09:06.670 ,3,0,,0,376.,4.8,25.,4.8,,0,0.,4.8,208.,4.8
1979-03-08 18:09:11.470 ,4,0,,0,560.,4.8,21.,4.8,,0,0.,4.8,288.,4.8
1979-03-08 18:09:16.270 ,4,0,,0,528.,4.8,16.,4.8,,0,0.,4.8,212.,4.8
1979-03-08 18:09:21.080 ,4,0,,0,264.,4.8,10.,4.8,,0,0.,4.8,128.,4.8
1979-03-08 18:09:25.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-03-08 18:09:30.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-03-08 18:09:35.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-03-08 18:09:40.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-03-08 18:09:45.080 ,5,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-03-08 18:09:49.880 ,5,0,,0,104.,4.8,6.,4.8,,0,0.,4.8,38.,4.8
1979-03-08 18:09:54.670 ,5,0,,0,96.,4.8,5.,4.8,,0,0.,4.8,44.,4.8
1979-03-08 18:09:59.470 ,6,0,,0,122.,4.8,6.,4.8,,0,0.,4.8,35.,4.8
1979-03-08 18:10:04.270 ,6,0,,0,98.,4.8,7.,4.8,,0,0.,4.8,30.,4.8
1979-03-08 18:10:09.080 ,6,0,,0,47.,4.8,4.,4.8,,0,0.,4.8,26.,4.8
1979-03-08 18:10:13.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 18:10:18.670 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 18:10:23.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 18:10:28.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 18:10:33.080 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:10:37.880 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:10:42.680 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:10:47.480 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:10:52.280 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:10:57.080 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:11:01.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:11:06.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:11:11.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:11:16.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 18:11:21.080 ,6,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 18:11:25.880 ,6,0,,0,70.,4.8,5.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 18:11:30.680 ,6,0,,0,88.,4.8,7.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 18:11:35.480 ,5,0,,0,84.,4.8,9.,4.8,,0,0.,4.8,19.,4.8
1979-03-08 18:11:40.280 ,5,0,,0,136.,4.8,10.,4.8,,0,0.,4.8,35.,4.8
1979-03-08 18:11:45.080 ,5,0,,0,164.,4.8,13.,4.8,,0,0.,4.8,57.,4.8
1979-03-08 18:11:49.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-03-08 18:11:54.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-03-08 18:11:59.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-03-08 18:12:04.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-03-08 18:12:09.080 ,4,0,,0,68.,4.8,4.,4.8,,0,0.,4.8,126.,4.8
1979-03-08 18:12:13.880 ,4,0,,0,504.,4.8,20.,4.8,,0,0.,4.8,136.,4.8
1979-03-08 18:12:18.680 ,4,0,,0,448.,4.8,17.,4.8,,0,0.,4.8,136.,4.8
1979-03-08 18:12:23.480 ,3,0,,0,448.,4.8,13.,4.8,,0,0.,4.8,168.,4.8
1979-03-08 18:12:28.280 ,3,0,,0,688.,4.8,29.,4.8,,0,0.,4.8,232.,4.8
1979-03-08 18:12:33.080 ,3,0,,0,880.,4.8,43.,4.8,,0,0.,4.8,368.,4.8
1979-03-08 18:12:37.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-03-08 18:12:42.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-03-08 18:12:47.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-03-08 18:12:52.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1979-03-08 18:12:57.080 ,2,0,,0,80.,4.8,6.,4.8,,0,0.,4.8,240.,4.8
1979-03-08 18:13:01.880 ,2,0,,0,624.,4.8,43.,4.8,,0,0.,4.8,280.,4.8
1979-03-08 18:13:06.680 ,2,0,,0,560.,4.8,39.,4.8,,0,0.,4.8,256.,4.8
1979-03-08 18:13:11.480 ,1,0,,0,544.,4.8,33.,4.8,,0,0.,4.8,240.,4.8
1979-03-08 18:13:16.280 ,1,0,,0,512.,4.8,34.,4.8,,0,0.,4.8,196.,4.8
1979-03-08 18:13:21.080 ,1,0,,0,464.,4.8,16.,4.8,,0,0.,4.8,176.,4.8
1979-03-08 18:13:25.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-03-08 18:13:30.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-03-08 18:13:35.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-03-08 18:13:40.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-03-08 18:13:45.080 ,0,0,,0,36.,4.8,1.,4.8,,0,0.,4.8,53.,4.8
1979-03-08 18:13:49.880 ,0,0,,0,180.,4.8,12.,4.8,,0,0.,4.8,50.,4.8
1979-03-08 18:13:54.680 ,0,0,,0,188.,4.8,9.,4.8,,0,0.,4.8,84.,4.8
1979-03-08 18:13:59.480 ,0,0,,0,220.,4.8,12.,4.8,,0,0.,4.8,80.,4.8
1979-03-08 18:14:04.280 ,0,0,,0,216.,4.8,19.,4.8,,0,0.,4.8,64.,4.8
1979-03-08 18:14:09.080 ,0,0,,0,156.,4.8,12.,4.8,,0,0.,4.8,64.,4.8
1979-03-08 18:14:13.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-03-08 18:14:18.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-03-08 18:14:23.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-03-08 18:14:28.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-03-08 18:14:33.080 ,1,0,,0,136.,4.8,5.,4.8,,0,0.,4.8,184.,4.8
1979-03-08 18:14:37.880 ,1,0,,0,704.,4.8,43.,4.8,,0,0.,4.8,176.,4.8
1979-03-08 18:14:42.680 ,1,0,,0,704.,4.8,37.,4.8,,0,0.,4.8,200.,4.8
1979-03-08 18:14:47.480 ,2,0,,0,688.,4.8,27.,4.8,,0,0.,4.8,192.,4.8
1979-03-08 18:14:52.280 ,2,0,,0,688.,4.8,29.,4.8,,0,0.,4.8,192.,4.8
1979-03-08 18:14:57.080 ,2,0,,0,672.,4.8,31.,4.8,,0,0.,4.8,220.,4.8
1979-03-08 18:15:01.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-03-08 18:15:06.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-03-08 18:15:11.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-03-08 18:15:16.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-03-08 18:15:21.080 ,3,0,,0,128.,4.8,8.,4.8,,0,0.,4.8,280.,4.8
1979-03-08 18:15:25.880 ,3,0,,0,832.,4.8,61.,4.8,,0,0.,4.8,304.,4.8
1979-03-08 18:15:30.680 ,3,0,,0,768.,4.8,51.,4.8,,0,0.,4.8,248.,4.8
1979-03-08 18:15:35.480 ,4,0,,0,768.,4.8,54.,4.8,,0,0.,4.8,288.,4.8
1979-03-08 18:15:40.280 ,4,0,,0,640.,4.8,38.,4.8,,0,0.,4.8,236.,4.8
1979-03-08 18:15:45.080 ,4,0,,0,344.,4.8,18.,4.8,,0,0.,4.8,98.,4.8
1979-03-08 18:15:49.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-03-08 18:15:54.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-03-08 18:15:59.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-03-08 18:16:04.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-03-08 18:16:09.080 ,5,0,,0,27.,4.8,3.,4.8,,0,0.,4.8,62.,4.8
1979-03-08 18:16:13.880 ,5,0,,0,196.,4.8,15.,4.8,,0,0.,4.8,78.,4.8
1979-03-08 18:16:18.680 ,5,0,,0,176.,4.8,20.,4.8,,0,0.,4.8,80.,4.8
1979-03-08 18:16:23.480 ,6,0,,0,164.,4.8,22.,4.8,,0,0.,4.8,64.,4.8
1979-03-08 18:16:28.280 ,6,0,,0,124.,4.8,10.,4.8,,0,0.,4.8,48.,4.8
1979-03-08 18:16:33.080 ,6,0,,0,102.,4.8,7.,4.8,,0,0.,4.8,40.,4.8
1979-03-08 18:16:37.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 18:16:42.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-08 18:16:47.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-03-08 18:16:52.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-08 18:16:57.080 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:17:01.880 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:17:06.680 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:17:11.480 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:17:16.280 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:17:21.080 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:17:25.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:17:30.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:17:35.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:17:40.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 18:17:45.080 ,6,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 18:17:49.880 ,6,0,,0,82.,4.8,3.,4.8,,0,0.,4.8,36.,4.8
1979-03-08 18:17:54.680 ,6,0,,0,98.,4.8,5.,4.8,,0,0.,4.8,38.,4.8
1979-03-08 18:17:59.480 ,5,0,,0,96.,4.8,4.,4.8,,0,0.,4.8,30.,4.8
1979-03-08 18:18:04.280 ,5,0,,0,120.,4.8,9.,4.8,,0,0.,4.8,55.,4.8
1979-03-08 18:18:09.080 ,5,0,,0,156.,4.8,13.,4.8,,0,0.,4.8,62.,4.8
1979-03-08 18:18:13.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-03-08 18:18:18.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-03-08 18:18:23.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-03-08 18:18:28.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-03-08 18:18:33.080 ,4,0,,0,43.,4.8,4.,4.8,,0,0.,4.8,104.,4.8
1979-03-08 18:18:37.880 ,4,0,,0,244.,4.8,30.,4.8,,0,0.,4.8,106.,4.8
1979-03-08 18:18:42.680 ,4,0,,0,244.,4.8,38.,4.8,,0,0.,4.8,96.,4.8
1979-03-08 18:18:47.480 ,3,0,,0,224.,4.8,36.,4.8,,0,0.,4.8,84.,4.8
1979-03-08 18:18:52.280 ,3,0,,0,224.,4.8,45.,4.8,,0,0.,4.8,102.,4.8
1979-03-08 18:18:57.080 ,3,0,,0,264.,4.8,33.,4.8,,0,0.,4.8,180.,4.8
1979-03-08 18:19:01.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-03-08 18:19:06.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-03-08 18:19:11.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-03-08 18:19:16.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-03-08 18:19:21.080 ,2,0,,0,30.,4.8,4.,4.8,,0,0.,4.8,80.,4.8
1979-03-08 18:19:25.880 ,2,0,,0,114.,4.8,10.,4.8,,0,0.,4.8,70.,4.8
1979-03-08 18:19:30.680 ,2,0,,0,120.,4.8,15.,4.8,,0,0.,4.8,59.,4.8
1979-03-08 18:19:35.480 ,1,0,,0,108.,4.8,6.,4.8,,0,0.,4.8,58.,4.8
1979-03-08 18:19:40.280 ,1,0,,0,58.,4.8,4.,4.8,,0,0.,4.8,32.,4.8
1979-03-08 18:19:45.080 ,1,0,,0,21.,4.8,5.,4.8,,0,0.,4.8,22.,4.8
1979-03-08 18:19:49.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 18:19:54.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-03-08 18:19:59.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 18:20:04.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 18:20:09.080 ,0,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 18:20:13.880 ,0,0,,0,46.,4.8,2.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 18:20:18.680 ,0,0,,0,55.,4.8,6.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 18:20:23.480 ,0,0,,0,38.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 18:20:28.280 ,0,0,,0,36.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 18:20:33.080 ,0,0,,0,29.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 18:20:37.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-03-08 18:20:42.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 18:20:47.480 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 18:20:52.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-03-08 18:20:57.080 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,41.,4.8
1979-03-08 18:21:01.880 ,1,0,,0,34.,4.8,2.,4.8,,0,0.,4.8,35.,4.8
1979-03-08 18:21:06.680 ,1,0,,0,53.,4.8,4.,4.8,,0,0.,4.8,44.,4.8
1979-03-08 18:21:11.480 ,2,0,,0,47.,4.8,1.,4.8,,0,0.,4.8,31.,4.8
1979-03-08 18:21:16.280 ,2,0,,0,76.,4.8,4.,4.8,,0,0.,4.8,37.,4.8
1979-03-08 18:21:21.080 ,2,0,,0,86.,4.8,8.,4.8,,0,0.,4.8,51.,4.8
1979-03-08 18:21:25.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-03-08 18:21:30.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-08 18:21:35.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,59.,4.8
1979-03-08 18:21:40.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-03-08 18:21:45.080 ,3,0,,0,15.,4.8,4.,4.8,,0,0.,4.8,26.,4.8
1979-03-08 18:21:49.880 ,3,0,,0,63.,4.8,15.,4.8,,0,0.,4.8,30.,4.8
1979-03-08 18:21:54.680 ,3,0,,0,74.,4.8,23.,4.8,,0,0.,4.8,35.,4.8
1979-03-08 18:21:59.480 ,4,0,,0,61.,4.8,19.,4.8,,0,0.,4.8,23.,4.8
1979-03-08 18:22:04.280 ,4,0,,0,102.,4.8,31.,4.8,,0,0.,4.8,35.,4.8
1979-03-08 18:22:09.080 ,4,0,,0,140.,4.8,30.,4.8,,0,0.,4.8,57.,4.8
1979-03-08 18:22:13.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-03-08 18:22:18.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-08 18:22:23.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-03-08 18:22:28.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-08 18:22:33.080 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 18:22:37.880 ,5,0,,0,46.,4.8,6.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 18:22:42.680 ,5,0,,0,51.,4.8,6.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 18:22:47.480 ,6,0,,0,41.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 18:22:52.280 ,6,0,,0,50.,4.8,6.,4.8,,0,0.,4.8,13.,4.8
1979-03-08 18:22:57.080 ,6,0,,0,38.,4.8,6.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 18:23:01.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 18:23:06.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 18:23:11.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 18:23:16.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 18:23:21.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:23:25.880 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:23:30.680 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:23:35.480 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:23:40.280 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:23:45.080 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:23:49.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:23:54.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:23:59.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-08 18:24:04.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 18:24:09.080 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 18:24:13.880 ,6,0,,0,23.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 18:24:18.680 ,6,0,,0,28.,4.8,5.,4.8,,0,0.,4.8,11.,4.8
1979-03-08 18:24:23.480 ,5,0,,0,20.,4.8,7.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 18:24:28.280 ,5,0,,0,62.,4.8,11.,4.8,,0,0.,4.8,28.,4.8
1979-03-08 18:24:33.080 ,5,0,,0,116.,4.8,12.,4.8,,0,0.,4.8,52.,4.8
1979-03-08 18:24:37.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-03-08 18:24:42.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-03-08 18:24:47.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-08 18:24:52.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-03-08 18:24:57.080 ,4,0,,0,196.,4.8,12.,4.8,,0,0.,4.8,344.,4.8
1979-03-08 18:25:01.880 ,4,0,,0,1152.,4.8,48.,4.8,,0,0.,4.8,320.,4.8
1979-03-08 18:25:06.680 ,4,0,,0,960.,4.8,66.,4.8,,0,0.,4.8,248.,4.8
1979-03-08 18:25:11.480 ,3,0,,0,816.,4.8,55.,4.8,,0,0.,4.8,232.,4.8
1979-03-08 18:25:16.280 ,3,0,,0,640.,4.8,49.,4.8,,0,0.,4.8,168.,4.8
1979-03-08 18:25:21.080 ,3,0,,0,328.,4.8,47.,4.8,,0,0.,4.8,128.,4.8
1979-03-08 18:25:25.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-03-08 18:25:30.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,164.,4.8
1979-03-08 18:25:35.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-03-08 18:25:40.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-03-08 18:25:45.080 ,2,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-03-08 18:25:49.880 ,2,0,,0,106.,4.8,6.,4.8,,0,0.,4.8,25.,4.8
1979-03-08 18:25:54.680 ,2,0,,0,102.,4.8,8.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 18:25:59.480 ,1,0,,0,84.,4.8,7.,4.8,,0,0.,4.8,19.,4.8
1979-03-08 18:26:04.280 ,1,0,,0,82.,4.8,9.,4.8,,0,0.,4.8,14.,4.8
1979-03-08 18:26:09.080 ,1,0,,0,50.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 18:26:13.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-08 18:26:18.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 18:26:23.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-08 18:26:28.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 18:26:33.080 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 18:26:37.880 ,0,0,,0,28.,4.8,9.,4.8,,0,0.,4.8,4.,4.8
1979-03-08 18:26:42.680 ,0,0,,0,36.,4.8,8.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 18:26:47.480 ,0,0,,0,30.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-03-08 18:26:52.280 ,0,0,,0,27.,4.8,7.,4.8,,0,0.,4.8,3.,4.8
1979-03-08 18:26:57.080 ,0,0,,0,16.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 18:27:01.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-08 18:27:06.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-08 18:27:11.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-08 18:27:16.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 18:27:21.080 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-08 18:27:25.880 ,1,0,,0,45.,4.8,4.,4.8,,0,0.,4.8,19.,4.8
1979-03-08 18:27:30.680 ,1,0,,0,49.,4.8,7.,4.8,,0,0.,4.8,9.,4.8
1979-03-08 18:27:35.480 ,2,0,,0,39.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-03-08 18:27:40.280 ,2,0,,0,38.,4.8,7.,4.8,,0,0.,4.8,16.,4.8
1979-03-08 18:27:45.080 ,2,0,,0,72.,4.8,15.,4.8,,0,0.,4.8,22.,4.8
1979-03-08 18:27:49.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-03-08 18:27:54.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-03-08 18:27:59.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-03-08 18:28:04.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-03-08 18:28:09.080 ,3,0,,0,20.,4.8,6.,4.8,,0,0.,4.8,50.,4.8
1979-03-08 18:28:13.880 ,3,0,,0,172.,4.8,35.,4.8,,0,0.,4.8,48.,4.8
1979-03-08 18:28:18.680 ,3,0,,0,152.,4.8,27.,4.8,,0,0.,4.8,53.,4.8
1979-03-08 18:28:23.480 ,4,0,,0,144.,4.8,33.,4.8,,0,0.,4.8,48.,4.8
1979-03-08 18:28:28.280 ,4,0,,0,180.,4.8,34.,4.8,,0,0.,4.8,74.,4.8
1979-03-08 18:28:33.080 ,4,0,,0,216.,4.8,29.,4.8,,0,0.,4.8,106.,4.8
1979-03-08 18:28:37.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,160.,4.8
1979-03-08 18:28:42.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-03-08 18:28:47.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-03-08 18:28:52.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-03-08 18:28:57.080 ,5,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,40.,4.8
1979-03-08 18:29:01.880 ,5,0,,0,140.,4.8,37.,4.8,,0,0.,4.8,39.,4.8
1979-03-08 18:29:06.680 ,5,0,,0,140.,4.8,33.,4.8,,0,0.,4.8,45.,4.8
1979-03-08 18:29:11.480 ,6,0,,0,112.,4.8,29.,4.8,,0,0.,4.8,37.,4.8