START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-08 00:00:20.340 ,6,0,1008.,0.4,3.,0.4,1.,0.4,,0.0,1.,0.4
1979-03-08 00:00:20.740 ,6,0,992.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:00:21.150 ,6,0,1056.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-08 00:00:21.550 ,6,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:21.940 ,6,0,1056.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:22.350 ,6,0,976.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-08 00:00:22.750 ,6,0,1008.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:00:23.150 ,6,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:23.550 ,6,0,976.,0.4,0.,0.4,1.,0.4,,0.0,1.,0.4
1979-03-08 00:00:23.950 ,6,0,992.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:24.350 ,6,0,1024.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:24.750 ,6,0,992.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:25.150 ,6,0,1008.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:00:25.550 ,6,0,1008.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:25.950 ,6,0,1008.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:00:26.350 ,6,0,1024.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:00:26.750 ,6,0,1024.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:00:27.150 ,6,0,992.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:00:27.550 ,6,0,976.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:00:27.950 ,6,0,992.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:28.350 ,6,0,1056.,0.4,3.,0.4,2.,0.4,,0.0,1.,0.4
1979-03-08 00:00:28.750 ,6,0,992.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:00:29.150 ,6,0,1008.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:29.550 ,6,0,1056.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:00:29.950 ,6,0,1008.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:00:30.350 ,6,0,1024.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:00:30.750 ,6,0,1088.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:00:31.150 ,6,0,1024.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:00:31.550 ,6,0,1024.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-08 00:00:31.950 ,6,0,1008.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:00:32.350 ,6,0,976.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1979-03-08 00:00:32.750 ,6,0,1008.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:00:33.150 ,6,0,1024.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:00:33.550 ,6,0,992.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:00:33.950 ,6,0,992.,0.4,2.,0.4,3.,0.4,2.,0.4,,0.0
1979-03-08 00:00:34.350 ,6,0,1024.,0.4,3.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-08 00:00:34.750 ,6,0,960.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:00:35.150 ,6,0,1024.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:35.550 ,6,0,960.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:35.950 ,6,0,960.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:00:36.350 ,6,0,992.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:36.750 ,6,0,992.,0.4,2.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-08 00:00:37.150 ,6,0,1024.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:00:37.550 ,6,0,992.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:37.950 ,6,0,928.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-08 00:00:38.350 ,6,0,1024.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:00:38.750 ,6,0,1008.,0.4,1.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-08 00:00:39.150 ,6,0,992.,0.4,0.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-08 00:00:39.550 ,6,0,992.,0.4,0.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-08 00:00:39.950 ,6,0,1024.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:00:40.350 ,6,0,,0,,0,,0,,0,,0
1979-03-08 00:00:40.750 ,6,0,1024.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:41.150 ,6,0,1024.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:00:41.550 ,6,0,1024.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:00:41.950 ,6,0,992.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:00:42.350 ,6,0,992.,0.4,2.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-08 00:00:42.750 ,6,0,1024.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:00:43.150 ,6,0,960.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:43.550 ,6,0,976.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:43.950 ,6,0,1008.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:00:44.350 ,5,0,1024.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:00:44.750 ,5,0,960.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:00:45.150 ,5,0,992.,0.4,4.,0.4,2.,0.4,3.,0.4,,0.0
1979-03-08 00:00:45.550 ,5,0,1008.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:00:45.950 ,5,0,992.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:00:46.350 ,5,0,992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:46.750 ,5,0,1024.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:47.150 ,5,0,992.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:00:47.550 ,5,0,1008.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:47.950 ,5,0,1024.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:00:48.350 ,5,0,992.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:48.750 ,5,0,960.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:49.150 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:49.550 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:49.950 ,5,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:50.350 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:50.750 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:51.150 ,5,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:51.550 ,5,0,992.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:51.950 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:52.350 ,5,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:52.750 ,5,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:53.150 ,5,0,1008.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:53.550 ,5,0,992.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:53.950 ,5,0,1008.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:54.350 ,5,0,1024.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:00:54.750 ,5,0,1024.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:00:55.150 ,5,0,976.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-08 00:00:55.550 ,5,0,1024.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:00:55.950 ,5,0,1008.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:00:56.350 ,5,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-08 00:00:56.750 ,5,0,1008.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:00:57.150 ,5,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:57.550 ,5,0,1024.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:00:57.950 ,5,0,1056.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:58.350 ,5,0,992.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:58.750 ,5,0,976.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:59.150 ,5,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:59.550 ,5,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:00:59.950 ,5,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:00.350 ,5,0,976.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-08 00:01:00.750 ,5,0,1024.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:01.150 ,5,0,992.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:01.550 ,5,0,1024.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:01.950 ,5,0,1024.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:02.350 ,5,0,1024.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:02.750 ,5,0,1056.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:03.150 ,5,0,1008.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:03.550 ,5,0,1024.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-08 00:01:03.950 ,5,0,1056.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:04.350 ,5,0,1008.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-08 00:01:04.750 ,5,0,1024.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:05.150 ,5,0,1008.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:05.550 ,5,0,1024.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:05.950 ,5,0,1008.,0.4,2.,0.4,0.,0.4,,0.0,1.,0.4
1979-03-08 00:01:06.350 ,5,0,1008.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:06.750 ,5,0,992.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:07.150 ,5,0,992.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:07.550 ,5,0,1008.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:07.950 ,5,0,1024.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:08.350 ,1,0,1056.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:08.750 ,1,0,1056.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:09.150 ,1,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:09.550 ,1,0,1056.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:09.940 ,1,0,992.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:10.350 ,1,0,992.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:10.750 ,1,0,1024.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:11.150 ,1,0,1056.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:11.550 ,1,0,1024.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:11.940 ,1,0,1056.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:12.350 ,1,0,1024.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:12.750 ,1,0,992.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:13.150 ,1,0,976.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:13.550 ,1,0,1008.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:13.950 ,1,0,1056.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:14.350 ,1,0,1024.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:14.750 ,1,0,1008.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:15.150 ,1,0,992.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:15.550 ,1,0,1008.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:15.950 ,1,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:16.350 ,1,0,1008.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-08 00:01:16.750 ,1,0,1088.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:17.150 ,1,0,1008.,0.4,2.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-08 00:01:17.550 ,1,0,1024.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:17.950 ,1,0,1024.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:18.350 ,1,0,1056.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:18.750 ,1,0,1056.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:19.150 ,1,0,1008.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-08 00:01:19.550 ,1,0,992.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:19.950 ,1,0,1056.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:20.350 ,1,0,1024.,0.4,2.,0.4,2.,0.4,,0.0,,0.0
1979-03-08 00:01:20.750 ,1,0,1008.,0.4,7.,0.4,1.,0.4,4.,0.4,,0.0
1979-03-08 00:01:21.150 ,1,0,1024.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:21.550 ,1,0,1056.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-08 00:01:21.950 ,1,0,1056.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:01:22.350 ,1,0,1024.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:01:22.750 ,1,0,1024.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:01:23.150 ,1,0,1008.,0.4,1.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-08 00:01:23.550 ,1,0,944.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-08 00:01:23.950 ,1,0,1024.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:01:24.350 ,1,0,1024.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-08 00:01:24.750 ,1,0,1056.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:01:25.150 ,1,0,1024.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:01:25.550 ,1,0,1008.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:01:25.950 ,1,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:26.350 ,1,0,1024.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:01:26.750 ,1,0,976.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:27.150 ,1,0,1024.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:01:27.550 ,1,0,1008.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:01:27.950 ,1,0,1056.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:01:28.350 ,1,0,1056.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:28.750 ,1,0,1008.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:29.150 ,1,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:29.550 ,1,0,960.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:01:29.950 ,1,0,1024.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:30.350 ,1,0,1024.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-08 00:01:30.750 ,1,0,1024.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:01:31.150 ,1,0,960.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:31.550 ,1,0,1008.,0.4,2.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-08 00:01:31.950 ,1,0,960.,0.4,3.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-08 00:01:32.350 ,2,0,976.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:01:32.750 ,2,0,992.,0.4,0.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-08 00:01:33.140 ,2,0,1024.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:33.540 ,2,0,1024.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-08 00:01:33.950 ,2,0,1024.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:01:34.350 ,2,0,1008.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:01:34.750 ,2,0,992.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:35.150 ,2,0,992.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:01:35.550 ,2,0,1024.,0.4,2.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-08 00:01:35.950 ,2,0,1120.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:36.350 ,2,0,3008.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:01:36.750 ,2,0,2880.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:01:37.150 ,2,0,2816.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:01:37.550 ,2,0,2816.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:01:37.940 ,2,0,2816.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:38.350 ,2,0,2752.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:01:38.750 ,2,0,2688.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:01:39.150 ,2,0,2752.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:39.550 ,2,0,2752.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:01:39.940 ,2,0,2688.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-08 00:01:40.350 ,2,0,2752.,0.4,4.,0.4,1.,0.4,3.,0.4,,0.0
1979-03-08 00:01:40.750 ,2,0,2816.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:41.150 ,2,0,2752.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:01:41.550 ,2,0,2816.,0.4,0.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:01:41.950 ,2,0,2816.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:01:42.350 ,2,0,2816.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:01:42.750 ,2,0,2880.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:01:43.150 ,2,0,2880.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-08 00:01:43.550 ,2,0,2816.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:01:43.950 ,2,0,2880.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:01:44.350 ,2,0,2944.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-03-08 00:01:44.750 ,2,0,2688.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-08 00:01:45.150 ,2,0,2816.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:45.550 ,2,0,2752.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:45.950 ,2,0,2816.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:46.350 ,2,0,2880.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:46.750 ,2,0,2816.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-03-08 00:01:47.150 ,2,0,2752.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:47.550 ,2,0,928.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:47.950 ,2,0,944.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:48.350 ,2,0,1008.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:48.750 ,2,0,976.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:49.150 ,2,0,1008.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:49.550 ,2,0,976.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:49.950 ,2,0,1024.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:50.350 ,2,0,992.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:50.750 ,2,0,1024.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:51.150 ,2,0,1056.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:51.550 ,2,0,976.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:51.950 ,2,0,976.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:01:52.350 ,2,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:52.750 ,2,0,1008.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:53.150 ,2,0,1024.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:53.550 ,2,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:53.950 ,2,0,976.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:54.350 ,2,0,1088.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:54.750 ,2,0,992.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:55.150 ,2,0,960.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:55.550 ,2,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:55.950 ,2,0,1008.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:56.350 ,6,0,1024.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:56.750 ,6,0,992.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:57.150 ,6,0,1008.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:57.540 ,6,0,1024.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:57.940 ,6,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:58.350 ,6,0,976.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:58.750 ,6,0,1024.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:01:59.150 ,6,0,1024.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:59.540 ,6,0,944.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:01:59.940 ,6,0,1056.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-08 00:02:00.350 ,6,0,976.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:00.750 ,6,0,1008.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:01.150 ,6,0,992.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:01.550 ,6,0,1056.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:01.950 ,6,0,960.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:02.350 ,6,0,992.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:02.750 ,6,0,1024.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:03.150 ,6,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:03.550 ,6,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:03.940 ,6,0,1024.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:04.350 ,6,0,992.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:04.750 ,6,0,976.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:05.150 ,6,0,1056.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:05.550 ,6,0,1008.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:05.950 ,6,0,992.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:06.350 ,6,0,976.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:06.750 ,6,0,1056.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:07.150 ,6,0,1024.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:07.550 ,6,0,1024.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:07.950 ,6,0,992.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:08.350 ,6,0,1024.,0.4,2.,0.4,4.,0.4,,0.0,,0.0
1979-03-08 00:02:08.750 ,6,0,1024.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:02:09.150 ,6,0,1008.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:09.540 ,6,0,992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:09.950 ,6,0,992.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-08 00:02:10.350 ,6,0,1024.,0.4,0.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-08 00:02:10.750 ,6,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:11.150 ,6,0,1024.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:02:11.540 ,6,0,1024.,0.4,1.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-08 00:02:11.950 ,6,0,1024.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:02:12.350 ,6,0,1008.,0.4,1.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-08 00:02:12.750 ,6,0,1024.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:02:13.150 ,6,0,960.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:13.550 ,6,0,1024.,0.4,2.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-08 00:02:13.950 ,6,0,1024.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:02:14.350 ,6,0,1008.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:02:14.750 ,6,0,1024.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:15.150 ,6,0,1008.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:02:15.550 ,6,0,992.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-08 00:02:15.950 ,6,0,1024.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:02:16.350 ,6,0,992.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:02:16.750 ,6,0,992.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:17.150 ,6,0,1008.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:02:17.550 ,6,0,1056.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-08 00:02:17.950 ,6,0,1008.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-08 00:02:18.350 ,6,0,944.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:02:18.750 ,6,0,1024.,0.4,0.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-08 00:02:19.150 ,6,0,976.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:02:19.550 ,6,0,960.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:19.950 ,6,0,1056.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-08 00:02:20.350 ,5,0,1024.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:02:20.740 ,5,0,992.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:21.150 ,5,0,944.,0.4,3.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:02:21.540 ,5,0,976.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:02:21.950 ,5,0,1008.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-08 00:02:22.350 ,5,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:22.750 ,5,0,1008.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:02:23.150 ,5,0,1024.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-08 00:02:23.540 ,5,0,992.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-08 00:02:23.950 ,5,0,992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:24.350 ,5,0,992.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:24.740 ,5,0,960.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:25.150 ,5,0,1008.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:25.540 ,5,0,1008.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-08 00:02:25.950 ,5,0,1008.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:26.350 ,5,0,992.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:26.750 ,5,0,992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:27.150 ,5,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:27.550 ,5,0,992.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:27.950 ,5,0,992.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:28.350 ,5,0,1008.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:28.750 ,5,0,1024.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:02:29.150 ,5,0,1024.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:29.540 ,5,0,1056.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:29.950 ,5,0,1024.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:02:30.350 ,5,0,1024.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-08 00:02:30.750 ,5,0,1008.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:31.150 ,5,0,1024.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:31.550 ,5,0,960.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:31.950 ,5,0,1008.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-08 00:02:32.350 ,5,0,928.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-03-08 00:02:32.750 ,5,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:33.150 ,5,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:33.550 ,5,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:33.950 ,5,0,976.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:34.350 ,5,0,1008.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-03-08 00:02:34.750 ,5,0,1024.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:35.150 ,5,0,992.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:35.550 ,5,0,992.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:35.950 ,5,0,1024.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:36.350 ,5,0,1024.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:36.750 ,5,0,1056.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-08 00:02:37.150 ,5,0,1024.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:37.550 ,5,0,992.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:37.950 ,5,0,960.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:38.350 ,5,0,992.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:38.750 ,5,0,1056.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:39.150 ,5,0,1008.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:39.550 ,5,0,976.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:39.950 ,5,0,1024.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:40.350 ,5,0,1056.,0.4,1.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-08 00:02:40.750 ,5,0,1024.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:41.150 ,5,0,1024.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-08 00:02:41.550 ,5,0,1056.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:41.950 ,5,0,992.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:42.350 ,5,0,1008.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:42.750 ,5,0,1008.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:43.150 ,5,0,1024.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:43.550 ,5,0,992.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-08 00:02:43.950 ,5,0,992.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-08 00:02:44.350 ,1,0,1056.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:44.740 ,1,0,1024.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-08 00:02:45.150 ,1,0,960.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-08 00:02:45.540 ,1,0,992.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4