START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-19 03:00:22.580 ,1,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 03:00:23.380 ,1,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 03:00:24.180 ,1,0,2.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 03:00:24.980 ,1,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 03:00:25.780 ,1,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 03:00:26.580 ,1,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 03:00:27.380 ,1,0,4.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 03:00:28.180 ,1,0,2.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 03:00:28.980 ,1,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 03:00:29.780 ,1,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 03:00:30.580 ,1,0,1.,0.8,0.,0.8,1.,0.8,39.,0.8
1979-07-19 03:00:31.380 ,1,0,3.,0.8,1.,0.8,0.,0.8,53.,0.8
1979-07-19 03:00:32.180 ,1,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 03:00:32.980 ,1,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 03:00:33.780 ,1,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 03:00:34.580 ,1,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 03:00:35.380 ,1,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 03:00:36.180 ,1,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 03:00:36.980 ,1,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 03:00:37.780 ,1,0,2.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 03:00:38.580 ,1,0,5.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 03:00:39.380 ,1,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 03:00:40.180 ,1,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:00:40.980 ,1,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 03:00:41.780 ,1,0,2.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-19 03:00:42.580 ,1,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:00:43.380 ,1,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 03:00:44.180 ,1,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 03:00:44.980 ,1,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 03:00:45.780 ,1,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 03:00:46.580 ,2,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 03:00:47.380 ,2,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:00:48.180 ,2,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 03:00:48.980 ,2,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 03:00:49.780 ,2,0,3.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 03:00:50.580 ,2,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:00:51.380 ,2,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 03:00:52.180 ,2,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 03:00:52.980 ,2,0,16.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 03:00:53.780 ,2,0,19.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 03:00:54.580 ,2,0,22.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 03:00:55.380 ,2,0,23.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-19 03:00:56.180 ,2,0,14.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 03:00:56.980 ,2,0,26.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 03:00:57.780 ,2,0,21.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 03:00:58.580 ,2,0,18.,0.8,1.,0.8,0.,0.8,35.,0.8
1979-07-19 03:00:59.380 ,2,0,20.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 03:01:00.180 ,2,0,12.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 03:01:00.980 ,2,0,18.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 03:01:01.780 ,2,0,23.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 03:01:02.580 ,2,0,20.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 03:01:03.380 ,2,0,19.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 03:01:04.180 ,2,0,16.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 03:01:04.980 ,2,0,14.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 03:01:05.780 ,2,0,21.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 03:01:06.580 ,2,0,15.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 03:01:07.380 ,2,0,23.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 03:01:08.180 ,2,0,22.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 03:01:08.980 ,2,0,17.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:01:09.780 ,2,0,17.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 03:01:10.580 ,2,0,15.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:01:11.380 ,2,0,14.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 03:01:12.180 ,2,0,29.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 03:01:12.980 ,2,0,23.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-19 03:01:13.780 ,2,0,20.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:01:14.580 ,2,0,16.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 03:01:15.380 ,2,0,16.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 03:01:16.180 ,2,0,34.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:01:16.980 ,2,0,21.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 03:01:17.780 ,2,0,16.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 03:01:18.580 ,2,0,21.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 03:01:19.380 ,2,0,25.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 03:01:20.180 ,2,0,24.,0.8,0.,0.8,1.,0.8,43.,0.8
1979-07-19 03:01:20.980 ,2,0,23.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 03:01:21.780 ,2,0,18.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 03:01:22.580 ,2,0,21.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 03:01:23.380 ,2,0,22.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:01:24.180 ,2,0,23.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 03:01:24.980 ,2,0,20.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 03:01:25.780 ,2,0,16.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 03:01:26.580 ,2,0,21.,0.8,1.,0.8,0.,0.8,54.,0.8
1979-07-19 03:01:27.380 ,2,0,20.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:01:28.180 ,2,0,22.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 03:01:28.980 ,2,0,22.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 03:01:29.780 ,2,0,20.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 03:01:30.580 ,2,0,20.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-19 03:01:31.380 ,2,0,24.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 03:01:32.180 ,2,0,22.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-19 03:01:32.980 ,2,0,26.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 03:01:33.780 ,2,0,25.,0.8,1.,0.8,0.,0.8,60.,0.8
1979-07-19 03:01:34.580 ,3,0,21.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 03:01:35.380 ,3,0,25.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 03:01:36.180 ,3,0,19.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 03:01:36.980 ,3,0,22.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 03:01:37.780 ,3,0,17.,0.8,0.,0.8,1.,0.8,68.,0.8
1979-07-19 03:01:38.580 ,3,0,25.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 03:01:39.380 ,3,0,26.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-19 03:01:40.180 ,3,0,20.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 03:01:40.980 ,3,0,20.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 03:01:41.780 ,3,0,9.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 03:01:42.580 ,3,0,7.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 03:01:43.380 ,3,0,6.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 03:01:44.180 ,3,0,11.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 03:01:44.980 ,3,0,9.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 03:01:45.780 ,3,0,8.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 03:01:46.580 ,3,0,10.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-19 03:01:47.380 ,3,0,10.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 03:01:48.180 ,3,0,11.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-19 03:01:48.980 ,3,0,9.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 03:01:49.780 ,3,0,11.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 03:01:50.580 ,3,0,7.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 03:01:51.380 ,3,0,8.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-19 03:01:52.180 ,3,0,11.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 03:01:52.980 ,3,0,6.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 03:01:53.780 ,3,0,11.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:01:54.580 ,3,0,10.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:01:55.380 ,3,0,4.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-19 03:01:56.180 ,3,0,4.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 03:01:56.980 ,3,0,5.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 03:01:57.780 ,3,0,10.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 03:01:58.580 ,3,0,8.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 03:01:59.380 ,3,0,11.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 03:02:00.180 ,3,0,7.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 03:02:00.980 ,3,0,5.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 03:02:01.780 ,3,0,8.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 03:02:02.580 ,3,0,6.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 03:02:03.380 ,3,0,10.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 03:02:04.180 ,3,0,5.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 03:02:04.980 ,3,0,9.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 03:02:05.780 ,3,0,11.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 03:02:06.580 ,3,0,10.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 03:02:07.380 ,3,0,10.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-19 03:02:08.180 ,3,0,9.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 03:02:08.980 ,3,0,8.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 03:02:09.780 ,3,0,8.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 03:02:10.580 ,3,0,7.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 03:02:11.380 ,3,0,6.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:02:12.180 ,3,0,10.,0.8,0.,0.8,1.,0.8,39.,0.8
1979-07-19 03:02:12.980 ,3,0,17.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:02:13.780 ,3,0,13.,0.8,1.,0.8,0.,0.8,44.,0.8
1979-07-19 03:02:14.580 ,3,0,9.,0.8,0.,0.8,1.,0.8,45.,0.8
1979-07-19 03:02:15.380 ,3,0,11.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 03:02:16.180 ,3,0,17.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 03:02:16.980 ,3,0,15.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 03:02:17.780 ,3,0,6.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 03:02:18.580 ,3,0,18.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-19 03:02:19.380 ,3,0,8.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 03:02:20.180 ,3,0,9.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-19 03:02:20.980 ,3,0,10.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 03:02:21.780 ,3,0,8.,0.8,1.,0.8,0.,0.8,42.,0.8
1979-07-19 03:02:22.580 ,4,0,5.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 03:02:23.380 ,4,0,10.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 03:02:24.180 ,4,0,12.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 03:02:24.980 ,4,0,15.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-19 03:02:25.780 ,4,0,15.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 03:02:26.580 ,4,0,13.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 03:02:27.380 ,4,0,12.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 03:02:28.180 ,4,0,9.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-07-19 03:02:28.980 ,4,0,7.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-19 03:02:29.780 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 03:02:30.580 ,4,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 03:02:31.380 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 03:02:32.180 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:02:32.980 ,4,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 03:02:33.780 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:02:34.580 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:02:35.380 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:02:36.180 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:02:36.980 ,4,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:02:37.780 ,4,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 03:02:38.580 ,4,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:02:39.380 ,4,0,1.,0.8,0.,0.8,1.,0.8,70.,0.8
1979-07-19 03:02:40.180 ,4,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:02:40.980 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:02:41.780 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:02:42.580 ,4,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:02:43.380 ,4,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 03:02:44.180 ,4,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:02:44.980 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 03:02:45.780 ,4,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 03:02:46.580 ,4,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:02:47.380 ,4,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:02:48.180 ,4,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:02:48.980 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:02:49.780 ,4,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:02:50.580 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:02:51.380 ,4,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:02:52.180 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 03:02:52.980 ,4,0,1.,0.8,1.,0.8,0.,0.8,72.,0.8
1979-07-19 03:02:53.780 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:02:54.580 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 03:02:55.380 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 03:02:56.180 ,4,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:02:56.980 ,4,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:02:57.780 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 03:02:58.580 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 03:02:59.380 ,4,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:03:00.180 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:03:00.980 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 03:03:01.780 ,4,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 03:03:02.580 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 03:03:03.380 ,4,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 03:03:04.180 ,4,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 03:03:04.980 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 03:03:05.780 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 03:03:06.580 ,4,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 03:03:07.380 ,4,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 03:03:08.180 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 03:03:08.980 ,4,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 03:03:09.780 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 03:03:10.580 ,5,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 03:03:11.380 ,5,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 03:03:12.180 ,5,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:03:12.980 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:03:13.780 ,5,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:03:14.580 ,5,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:03:15.380 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:03:16.180 ,5,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 03:03:16.980 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:03:17.780 ,5,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:03:18.580 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:03:19.380 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:03:20.180 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:03:20.980 ,5,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:03:21.780 ,5,0,1.,0.8,0.,0.8,1.,0.8,63.,0.8
1979-07-19 03:03:22.580 ,5,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:03:23.380 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:03:24.180 ,5,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:03:24.980 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:03:25.780 ,5,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 03:03:26.580 ,5,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 03:03:27.380 ,5,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 03:03:28.180 ,5,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:03:28.980 ,5,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 03:03:29.780 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:03:30.580 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 03:03:31.380 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 03:03:32.180 ,5,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 03:03:32.980 ,5,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-19 03:03:33.780 ,5,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 03:03:34.580 ,5,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 03:03:35.380 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:03:36.180 ,5,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:03:36.980 ,5,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-19 03:03:37.780 ,5,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 03:03:38.580 ,5,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:03:39.380 ,5,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:03:40.180 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:03:40.980 ,5,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 03:03:41.780 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:03:42.580 ,5,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-19 03:03:43.380 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:03:44.180 ,5,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 03:03:44.980 ,5,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 03:03:45.780 ,5,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-19 03:03:46.580 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:03:47.380 ,5,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:03:48.180 ,5,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:03:48.980 ,5,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:03:49.780 ,5,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:03:50.580 ,5,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-19 03:03:51.380 ,5,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 03:03:52.180 ,5,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:03:52.980 ,5,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:03:53.780 ,5,0,1.,0.8,1.,0.8,0.,0.8,82.,0.8
1979-07-19 03:03:54.580 ,5,0,0.,0.8,0.,0.8,1.,0.8,84.,0.8
1979-07-19 03:03:55.380 ,5,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 03:03:56.180 ,5,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:03:56.980 ,5,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 03:03:57.780 ,5,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 03:03:58.580 ,6,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-19 03:03:59.380 ,6,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-19 03:04:00.180 ,6,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:04:00.980 ,6,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-19 03:04:01.780 ,6,0,1.,0.8,0.,0.8,1.,0.8,86.,0.8
1979-07-19 03:04:02.580 ,6,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 03:04:03.380 ,6,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:04:04.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:04:04.980 ,6,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:04:05.780 ,6,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 03:04:06.580 ,6,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 03:04:07.380 ,6,0,0.,0.8,1.,0.8,0.,0.8,78.,0.8
1979-07-19 03:04:08.180 ,6,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:04:08.980 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 03:04:09.780 ,6,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-19 03:04:10.580 ,6,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:04:11.380 ,6,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 03:04:12.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 03:04:12.980 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 03:04:13.780 ,6,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:04:14.580 ,6,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 03:04:15.380 ,6,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 03:04:16.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 03:04:16.980 ,6,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 03:04:17.780 ,6,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:04:18.580 ,6,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 03:04:19.380 ,6,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:04:20.180 ,6,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-19 03:04:20.980 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 03:04:21.780 ,6,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 03:04:22.580 ,6,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:04:23.380 ,6,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 03:04:24.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 03:04:24.980 ,6,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 03:04:25.780 ,6,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:04:26.580 ,6,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:04:27.380 ,6,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 03:04:28.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 03:04:28.980 ,6,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:04:29.780 ,6,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:04:30.580 ,6,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 03:04:31.380 ,6,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 03:04:32.180 ,6,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:04:32.980 ,6,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-19 03:04:33.780 ,6,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 03:04:34.580 ,6,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:04:35.380 ,6,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 03:04:36.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 03:04:36.980 ,6,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 03:04:37.780 ,6,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-19 03:04:38.580 ,6,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:04:39.380 ,6,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-19 03:04:40.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 03:04:40.980 ,6,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 03:04:41.780 ,6,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 03:04:42.580 ,6,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 03:04:43.380 ,6,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 03:04:44.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-19 03:04:44.980 ,6,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 03:04:45.780 ,6,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-19 03:04:46.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-19 03:04:47.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-19 03:04:48.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-19 03:04:48.980 ,7,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-19 03:04:49.780 ,7,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-19 03:04:50.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:04:51.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 03:04:52.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 03:04:52.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 03:04:53.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:04:54.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:04:55.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:04:56.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:04:56.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-19 03:04:57.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 03:04:58.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:04:59.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:05:00.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:05:00.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-19 03:05:01.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-19 03:05:02.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:05:03.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-19 03:05:04.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 03:05:04.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:05:05.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:05:06.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:05:07.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:05:08.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 03:05:08.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:05:09.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:05:10.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 03:05:11.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 03:05:12.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:05:12.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:05:13.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:05:14.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:05:15.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-19 03:05:16.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:05:16.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:05:17.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-19 03:05:18.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:05:19.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:05:20.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 03:05:20.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:05:21.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:05:22.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 03:05:23.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:05:24.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:05:24.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:05:25.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 03:05:26.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 03:05:27.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:05:28.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:05:28.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-19 03:05:29.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:05:30.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 03:05:31.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:05:32.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-19 03:05:32.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 03:05:33.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-19 03:05:34.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-19 03:05:35.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:05:36.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-19 03:05:36.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-19 03:05:37.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-19 03:05:38.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-19 03:05:39.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 03:05:40.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-19 03:05:40.980 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-19 03:05:41.780 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-19 03:05:42.580 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 03:05:43.380 ,7,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-19 03:05:44.180 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8