START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-28 12:00:22.420 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:23.620 ,0,0,3.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:24.820 ,0,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:26.020 ,0,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:27.220 ,0,0,5.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:28.420 ,0,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:29.620 ,0,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:30.820 ,0,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:32.020 ,0,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:33.220 ,0,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:34.420 ,0,0,4.,1.2,204.,1.2,1.,1.2,0.,1.2
1979-07-28 12:00:35.620 ,0,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:36.820 ,0,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:38.020 ,0,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:39.220 ,0,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:40.420 ,0,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:41.620 ,0,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:42.820 ,0,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:44.020 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:45.220 ,0,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:46.420 ,1,0,2.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-07-28 12:00:47.620 ,1,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:48.820 ,1,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:50.020 ,1,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:51.220 ,1,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:52.420 ,1,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:53.620 ,1,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:54.820 ,1,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:56.020 ,1,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:57.220 ,1,0,3.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:58.420 ,1,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:00:59.620 ,1,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:00.820 ,1,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:02.020 ,1,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:03.220 ,1,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:04.420 ,1,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:05.620 ,1,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:06.820 ,1,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:08.020 ,1,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:09.220 ,1,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:10.420 ,1,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:11.620 ,1,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:12.820 ,1,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:14.020 ,1,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:15.220 ,1,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:16.420 ,1,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:17.620 ,1,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:18.820 ,1,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:20.020 ,1,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:21.220 ,1,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:22.420 ,1,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:23.620 ,1,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:24.820 ,1,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:26.020 ,1,0,4.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:27.220 ,1,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:28.420 ,1,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:29.620 ,1,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:30.820 ,1,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:32.020 ,1,0,4.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-28 12:01:33.220 ,1,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:34.420 ,2,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:35.620 ,2,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:36.820 ,2,0,5.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:38.020 ,2,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:39.220 ,2,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:40.420 ,2,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:41.620 ,2,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:42.820 ,2,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:44.020 ,2,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:45.220 ,2,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:46.420 ,2,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:47.620 ,2,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:48.820 ,2,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:50.020 ,2,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:51.220 ,2,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:52.420 ,2,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:53.620 ,2,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:54.820 ,2,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:56.020 ,2,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:57.220 ,2,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:58.420 ,2,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 12:01:59.620 ,2,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:00.820 ,2,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:02.020 ,2,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:03.220 ,2,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:04.420 ,2,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:05.620 ,2,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:06.820 ,2,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:08.020 ,2,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:09.220 ,2,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:10.420 ,2,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:11.620 ,2,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:12.820 ,2,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:14.020 ,2,0,3.,1.2,180.,1.2,1.,1.2,0.,1.2
1979-07-28 12:02:15.220 ,2,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:16.420 ,2,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:17.620 ,2,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:18.820 ,2,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:20.020 ,2,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:21.220 ,2,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:22.420 ,3,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:23.620 ,3,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:24.820 ,3,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:26.020 ,3,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:27.220 ,3,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:28.420 ,3,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:29.620 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:30.820 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:32.020 ,3,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:33.220 ,3,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:34.420 ,3,0,3.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:35.620 ,3,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:36.820 ,3,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:38.020 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:39.220 ,3,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:40.420 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:41.620 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:42.820 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:44.020 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:45.220 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:46.420 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:47.620 ,3,0,4.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:48.820 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:50.020 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:51.220 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:52.420 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:53.620 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:54.820 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:56.020 ,3,0,3.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:57.220 ,3,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:58.420 ,3,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-28 12:02:59.620 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:00.820 ,3,0,6.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:02.020 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:03.220 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:04.420 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:05.620 ,3,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:06.820 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:08.020 ,3,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:09.220 ,3,0,2.,1.2,76.,1.2,0.,1.2,1.,1.2
1979-07-28 12:03:10.420 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:11.620 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:12.820 ,4,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:14.020 ,4,0,3.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:15.220 ,4,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:16.420 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:17.620 ,4,0,4.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:18.820 ,4,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:20.020 ,4,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:21.220 ,4,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:22.420 ,4,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:23.620 ,4,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:24.820 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:26.020 ,4,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:27.220 ,4,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:28.420 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:29.620 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:30.820 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:32.020 ,4,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:33.220 ,4,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:34.420 ,4,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:35.620 ,4,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:36.820 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:38.020 ,4,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:39.220 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:40.420 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:41.620 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:42.820 ,4,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:44.020 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:45.220 ,4,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:46.420 ,4,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:47.620 ,4,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:48.820 ,4,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:50.020 ,4,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:51.220 ,4,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:52.420 ,4,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:53.620 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:54.820 ,4,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:56.020 ,4,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:57.220 ,4,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:58.420 ,5,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 12:03:59.620 ,5,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:00.820 ,5,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:02.020 ,5,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:03.220 ,5,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:04.420 ,5,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:05.620 ,5,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:06.820 ,5,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:08.020 ,5,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:09.220 ,5,0,5.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:10.420 ,5,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:11.620 ,5,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:12.820 ,5,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:14.020 ,5,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:15.220 ,5,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:16.420 ,5,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:17.620 ,5,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:18.820 ,5,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:20.020 ,5,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:21.220 ,5,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:22.420 ,5,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:23.620 ,5,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:24.820 ,5,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:26.020 ,5,0,5.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:27.220 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:28.420 ,5,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:29.620 ,5,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:30.820 ,5,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:32.020 ,5,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:33.220 ,5,0,5.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:34.420 ,5,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:35.620 ,5,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:36.820 ,5,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:38.020 ,5,0,3.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:39.220 ,5,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:40.420 ,5,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:41.620 ,5,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:42.820 ,5,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:44.020 ,5,0,4.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:45.220 ,5,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:46.420 ,6,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:47.620 ,6,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:48.820 ,6,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:50.020 ,6,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:51.220 ,6,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:52.420 ,6,0,3.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:53.620 ,6,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:54.820 ,6,0,5.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:56.020 ,6,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:57.220 ,6,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:58.420 ,6,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:04:59.620 ,6,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:00.820 ,6,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:02.020 ,6,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:03.220 ,6,0,4.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:04.420 ,6,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:05.620 ,6,0,4.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:06.820 ,6,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:08.020 ,6,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:09.220 ,6,0,4.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:10.420 ,6,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:11.620 ,6,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:12.820 ,6,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:14.020 ,6,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:15.220 ,6,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:16.420 ,6,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:17.620 ,6,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:18.820 ,6,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:20.020 ,6,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:21.220 ,6,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:22.420 ,6,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:23.620 ,6,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:24.820 ,6,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:26.020 ,6,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:27.220 ,6,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:28.420 ,6,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:29.620 ,6,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:30.820 ,6,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:32.020 ,6,0,4.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:33.220 ,6,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:34.420 ,7,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:35.620 ,7,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:36.820 ,7,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:38.020 ,7,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:39.220 ,7,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:40.420 ,7,0,0.,1.2,376.,1.2,5.,1.2,0.,1.2
1979-07-28 12:05:41.620 ,7,0,0.,1.2,196.,1.2,7.,1.2,0.,1.2
1979-07-28 12:05:42.820 ,7,0,0.,1.2,208.,1.2,3.,1.2,0.,1.2
1979-07-28 12:05:44.020 ,7,0,0.,1.2,212.,1.2,5.,1.2,0.,1.2
1979-07-28 12:05:45.220 ,7,0,0.,1.2,228.,1.2,5.,1.2,0.,1.2
1979-07-28 12:05:46.420 ,7,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:05:47.620 ,7,0,0.,1.2,232.,1.2,9.,1.2,0.,1.2
1979-07-28 12:05:48.820 ,7,0,0.,1.2,240.,1.2,7.,1.2,0.,1.2
1979-07-28 12:05:50.020 ,7,0,0.,1.2,240.,1.2,13.,1.2,0.,1.2
1979-07-28 12:05:51.220 ,7,0,0.,1.2,212.,1.2,4.,1.2,0.,1.2
1979-07-28 12:05:52.420 ,7,0,0.,1.2,220.,1.2,3.,1.2,0.,1.2
1979-07-28 12:05:53.620 ,7,0,0.,1.2,208.,1.2,2.,1.2,0.,1.2
1979-07-28 12:05:54.820 ,7,0,0.,1.2,240.,1.2,4.,1.2,0.,1.2
1979-07-28 12:05:56.020 ,7,0,0.,1.2,228.,1.2,4.,1.2,0.,1.2
1979-07-28 12:05:57.220 ,7,0,0.,1.2,252.,1.2,4.,1.2,0.,1.2
1979-07-28 12:05:58.420 ,7,0,0.,1.2,208.,1.2,6.,1.2,0.,1.2
1979-07-28 12:05:59.620 ,7,0,0.,1.2,204.,1.2,4.,1.2,0.,1.2
1979-07-28 12:06:00.820 ,7,0,0.,1.2,220.,1.2,8.,1.2,0.,1.2
1979-07-28 12:06:02.020 ,7,0,0.,1.2,212.,1.2,5.,1.2,0.,1.2
1979-07-28 12:06:03.220 ,7,0,0.,1.2,228.,1.2,5.,1.2,0.,1.2
1979-07-28 12:06:04.420 ,7,0,1.,1.2,228.,1.2,3.,1.2,0.,1.2
1979-07-28 12:06:05.620 ,7,0,0.,1.2,232.,1.2,7.,1.2,0.,1.2
1979-07-28 12:06:06.820 ,7,0,0.,1.2,200.,1.2,10.,1.2,0.,1.2
1979-07-28 12:06:08.020 ,7,0,0.,1.2,204.,1.2,6.,1.2,0.,1.2
1979-07-28 12:06:09.220 ,7,0,0.,1.2,200.,1.2,4.,1.2,0.,1.2
1979-07-28 12:06:10.420 ,7,0,0.,1.2,208.,1.2,4.,1.2,0.,1.2
1979-07-28 12:06:11.620 ,7,0,0.,1.2,212.,1.2,5.,1.2,0.,1.2
1979-07-28 12:06:12.820 ,7,0,0.,1.2,212.,1.2,4.,1.2,0.,1.2
1979-07-28 12:06:14.020 ,7,0,0.,1.2,216.,1.2,8.,1.2,0.,1.2
1979-07-28 12:06:15.220 ,7,0,0.,1.2,252.,1.2,6.,1.2,0.,1.2
1979-07-28 12:06:16.420 ,7,0,0.,1.2,192.,1.2,2.,1.2,0.,1.2
1979-07-28 12:06:17.620 ,7,0,0.,1.2,212.,1.2,4.,1.2,0.,1.2
1979-07-28 12:06:18.820 ,7,0,0.,1.2,244.,1.2,4.,1.2,0.,1.2
1979-07-28 12:06:20.020 ,7,0,0.,1.2,220.,1.2,4.,1.2,0.,1.2
1979-07-28 12:06:21.220 ,7,0,0.,1.2,224.,1.2,4.,1.2,0.,1.2
1979-07-28 12:06:22.420 ,0,0,0.,1.2,200.,1.2,3.,1.2,0.,1.2
1979-07-28 12:06:23.620 ,0,0,0.,1.2,228.,1.2,5.,1.2,0.,1.2
1979-07-28 12:06:24.820 ,0,0,0.,1.2,232.,1.2,2.,1.2,0.,1.2
1979-07-28 12:06:26.020 ,0,0,0.,1.2,236.,1.2,4.,1.2,0.,1.2
1979-07-28 12:06:27.220 ,0,0,0.,1.2,240.,1.2,5.,1.2,0.,1.2
1979-07-28 12:06:28.420 ,0,0,0.,1.2,228.,1.2,5.,1.2,0.,1.2
1979-07-28 12:06:29.620 ,0,0,0.,1.2,224.,1.2,10.,1.2,0.,1.2
1979-07-28 12:06:30.820 ,0,0,0.,1.2,236.,1.2,7.,1.2,0.,1.2
1979-07-28 12:06:32.020 ,0,0,0.,1.2,220.,1.2,5.,1.2,0.,1.2
1979-07-28 12:06:33.220 ,0,0,0.,1.2,208.,1.2,7.,1.2,0.,1.2
1979-07-28 12:06:34.420 ,0,0,0.,1.2,232.,1.2,7.,1.2,0.,1.2
1979-07-28 12:06:35.620 ,0,0,0.,1.2,244.,1.2,5.,1.2,0.,1.2
1979-07-28 12:06:36.820 ,0,0,0.,1.2,208.,1.2,9.,1.2,0.,1.2
1979-07-28 12:06:38.020 ,0,0,0.,1.2,220.,1.2,5.,1.2,0.,1.2
1979-07-28 12:06:39.220 ,0,0,0.,1.2,212.,1.2,3.,1.2,0.,1.2
1979-07-28 12:06:40.420 ,0,0,0.,1.2,228.,1.2,7.,1.2,0.,1.2
1979-07-28 12:06:41.620 ,0,0,0.,1.2,236.,1.2,2.,1.2,0.,1.2
1979-07-28 12:06:42.820 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:44.020 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:45.220 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:46.420 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:47.620 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:48.820 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:50.020 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:51.220 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:52.420 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:53.620 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:54.820 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:56.020 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:57.220 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:58.420 ,0,0,,0,,0,,0,,0
1979-07-28 12:06:59.620 ,0,0,,0,,0,,0,,0
1979-07-28 12:07:00.820 ,0,0,,0,,0,,0,,0
1979-07-28 12:07:02.020 ,0,0,0.,1.2,240.,1.2,2.,1.2,0.,1.2
1979-07-28 12:07:03.220 ,0,0,0.,1.2,196.,1.2,9.,1.2,0.,1.2
1979-07-28 12:07:04.420 ,0,0,0.,1.2,220.,1.2,6.,1.2,0.,1.2
1979-07-28 12:07:05.620 ,0,0,0.,1.2,208.,1.2,7.,1.2,0.,1.2
1979-07-28 12:07:06.820 ,0,0,0.,1.2,224.,1.2,7.,1.2,0.,1.2
1979-07-28 12:07:08.020 ,0,0,0.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-07-28 12:07:09.220 ,0,0,0.,1.2,208.,1.2,8.,1.2,0.,1.2
1979-07-28 12:07:10.420 ,6,0,0.,1.2,196.,1.2,7.,1.2,0.,1.2
1979-07-28 12:07:11.620 ,6,0,0.,1.2,216.,1.2,9.,1.2,0.,1.2
1979-07-28 12:07:12.820 ,6,0,0.,1.2,236.,1.2,4.,1.2,0.,1.2
1979-07-28 12:07:14.020 ,6,0,0.,1.2,180.,1.2,5.,1.2,0.,1.2
1979-07-28 12:07:15.220 ,6,0,0.,1.2,188.,1.2,3.,1.2,0.,1.2
1979-07-28 12:07:16.420 ,6,0,1.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-28 12:07:17.620 ,6,0,4.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:18.820 ,6,0,3.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:20.020 ,6,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:21.220 ,6,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:22.420 ,6,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:23.620 ,6,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:24.820 ,6,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:26.020 ,6,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:27.220 ,6,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:28.420 ,6,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:29.620 ,6,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:30.820 ,6,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:32.020 ,6,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:33.220 ,6,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:34.420 ,6,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:35.620 ,6,0,3.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:36.820 ,6,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:38.020 ,6,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:39.220 ,6,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:40.420 ,6,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:41.620 ,6,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:42.820 ,6,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:44.020 ,6,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:45.220 ,6,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:46.420 ,6,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:47.620 ,6,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:48.820 ,6,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:50.020 ,6,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:51.220 ,6,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:52.420 ,6,0,4.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:53.620 ,6,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:54.820 ,6,0,1.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-28 12:07:56.020 ,6,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:57.220 ,6,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:58.420 ,5,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:07:59.620 ,5,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:00.820 ,5,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:02.020 ,5,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:03.220 ,5,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:04.420 ,5,0,5.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:05.620 ,5,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:06.820 ,5,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:08.020 ,5,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:09.220 ,5,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:10.420 ,5,0,5.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:11.620 ,5,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:12.820 ,5,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:14.020 ,5,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:15.220 ,5,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:16.420 ,5,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:17.620 ,5,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:18.820 ,5,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:20.020 ,5,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:21.220 ,5,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:22.420 ,5,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:23.620 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:24.820 ,5,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 12:08:26.020 ,5,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2