Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-350T00:30,"1/1639617206:77",3.141936661834704E+08,3.141972661834716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T00:00,2009-350T01:00,2009,350.0208,35.995,-1.347,18.424,0,0,0,0,0,0,0,0,2,5,6,15,40,81,109,155,114,45,14,15,5,8,7,5,7,3,5,12,12,16,25,19,13,4,1,2,3,1,1,3,1,2,3,1,5,2,2,0,2,1,0,0,0,0,0,3,1,1,3,3,0,0,1,1,4,2,3,1,5,6,11,31,37,33,24,18,6,7,2,10,4,4,3,4,3,3,1,1,0,3,1,1,1,1,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2009-350T01:30,"1/1639620806:83",3.141972661834716E+08,3.142008661834727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T01:00,2009-350T02:00,2009,350.0625,36.070,-1.359,18.434,0,0,0,0,0,0,0,0,2,4,2,5,24,46,64,73,74,16,7,8,5,2,7,4,8,5,4,6,10,13,6,8,6,3,1,2,0,2,1,2,1,0,1,3,0,4,2,0,0,2,0,1,3,0,1,2,1,1,0,1,2,0,2,2,1,0,2,1,2,2,9,18,14,10,7,8,4,2,1,3,2,2,2,1,1,1,3,0,0,2,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-350T02:30,"1/1639624406:90",3.142008661834727E+08,3.142044661834738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T02:00,2009-350T03:00,2009,350.1042,36.143,-1.370,18.443,0,0,0,0,0,0,0,0,3,4,6,7,23,51,59,92,74,19,11,11,10,6,12,1,7,0,3,8,3,7,23,11,6,2,3,0,1,3,0,2,5,3,1,2,2,0,2,0,3,2,1,1,3,3,0,3,0,1,1,1,1,1,0,2,2,0,0,0,2,3,4,9,17,6,7,5,3,1,2,3,0,1,3,1,1,2,1,1,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-350T03:30,"1/1639628006:96",3.142044661834738E+08,3.142080661834750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T03:00,2009-350T04:00,2009,350.1458,36.215,-1.382,18.453,0,0,0,0,0,0,0,0,5,5,11,8,26,53,71,125,96,40,11,12,9,4,7,5,6,2,8,2,9,17,27,16,9,5,1,0,1,1,1,1,1,2,3,0,1,3,1,0,2,2,0,2,0,0,0,3,2,3,2,1,0,2,1,2,0,1,1,2,1,0,2,3,17,12,6,9,2,2,1,0,0,0,1,0,1,1,1,0,1,1,0,1,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2009-350T04:30,"1/1639631606:103",3.142080661834750E+08,3.142116661834762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T04:00,2009-350T05:00,2009,350.1875,36.286,-1.394,18.462,0,0,0,0,0,0,0,0,6,1,6,5,28,56,92,129,110,36,10,8,3,7,7,4,9,4,3,7,9,16,21,22,6,11,1,0,6,1,2,2,2,0,3,0,6,1,1,1,1,0,0,1,1,1,0,0,1,2,1,0,4,2,0,0,0,1,1,2,1,0,4,7,8,7,7,7,4,1,3,5,1,0,2,1,0,2,1,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0
"sci",2009-350T05:30,"1/1639635206:109",3.142116661834762E+08,3.142152661834773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T05:00,2009-350T06:00,2009,350.2292,36.355,-1.406,18.472,0,0,0,0,0,0,0,1,4,2,7,4,16,48,56,82,74,18,15,9,6,3,5,1,9,2,2,7,3,9,21,8,4,0,3,0,2,1,1,3,3,2,1,4,1,0,0,1,0,0,1,0,0,0,1,1,0,1,2,2,2,0,2,3,1,1,0,0,2,3,3,4,6,12,6,2,2,4,2,2,0,1,2,1,1,1,2,0,0,0,0,0,0,0,1,2,0,0,0,1,2,0,1,0,0,0,0,0,0,0
"sci",2009-350T06:30,"1/1639638806:116",3.142152661834773E+08,3.142188661834784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T06:00,2009-350T07:00,2009,350.2708,36.422,-1.417,18.481,0,0,0,0,0,0,0,0,2,4,9,4,16,50,81,95,67,22,8,8,6,3,8,4,7,5,5,3,6,10,14,18,7,4,2,2,4,0,0,1,0,0,1,0,2,2,2,0,0,1,0,1,0,1,0,0,2,1,1,0,2,0,0,1,2,1,1,1,2,1,6,3,11,9,10,4,0,3,2,1,1,2,3,0,1,1,0,0,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
"sci",2009-350T07:30,"1/1639642406:123",3.142188661834784E+08,3.142224661834795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T07:00,2009-350T08:00,2009,350.3125,36.488,-1.429,18.491,0,0,0,0,0,0,0,1,0,7,8,5,18,38,52,78,74,19,10,15,9,5,5,3,9,5,1,8,7,8,11,16,6,1,1,1,1,0,1,2,1,0,1,2,1,2,5,2,0,0,1,1,2,2,2,0,2,1,2,1,1,1,0,1,1,0,0,0,1,5,9,16,12,11,8,6,4,3,3,1,4,1,3,4,1,0,1,0,1,1,0,1,1,2,0,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0
"sci",2009-350T08:30,"1/1639646006:129",3.142224661834795E+08,3.142260661834807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T08:00,2009-350T09:00,2009,350.3542,36.553,-1.440,18.500,0,0,0,0,0,0,0,0,3,1,5,4,10,27,57,82,64,22,8,14,4,8,4,5,5,9,5,5,12,5,12,12,9,1,1,1,0,4,0,0,1,1,2,5,4,1,1,0,1,0,2,2,1,2,0,1,1,2,3,1,2,2,0,1,2,0,1,0,2,2,3,11,10,10,10,11,4,2,1,2,3,1,3,2,2,3,2,1,0,0,1,2,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-350T09:30,"1/1639649606:136",3.142260661834807E+08,3.142296661834819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T09:00,2009-350T10:00,2009,350.3958,36.616,-1.452,18.509,0,0,0,0,0,0,0,0,4,7,8,7,14,46,72,113,92,37,10,14,5,2,5,4,7,1,4,10,9,12,9,13,4,3,1,0,2,1,1,1,1,0,1,3,3,1,2,1,0,0,1,0,3,0,1,2,1,1,2,0,1,2,2,2,0,0,3,0,2,1,4,7,9,10,11,8,2,2,3,1,0,0,2,0,3,3,0,1,2,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-350T10:30,"1/1639653206:142",3.142296661834819E+08,3.142332661834830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T10:00,2009-350T11:00,2009,350.4375,36.677,-1.463,18.518,0,0,0,0,0,0,0,0,1,9,6,8,14,44,66,112,103,24,14,4,10,9,7,8,8,6,4,10,7,10,13,5,6,3,3,1,2,1,2,3,1,2,1,0,2,0,0,1,0,0,0,0,2,1,1,0,1,0,2,2,4,3,1,2,4,0,1,0,6,3,8,14,20,16,17,11,6,2,3,2,3,3,3,2,0,1,2,3,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-350T11:30,"1/1639656806:149",3.142332661834830E+08,3.142368661834841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T11:00,2009-350T12:00,2009,350.4792,36.738,-1.475,18.528,0,0,0,0,0,0,0,0,7,3,2,2,13,33,48,79,56,21,8,7,4,1,9,4,5,2,1,3,11,5,11,7,9,2,1,1,1,1,1,1,1,3,1,0,3,2,2,0,1,2,1,3,1,2,0,0,1,0,2,0,1,1,0,1,1,0,4,0,1,2,7,7,12,4,8,5,2,2,0,2,2,1,0,0,0,0,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-350T12:30,"1/1639660406:155",3.142368661834841E+08,3.142404661834853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T12:00,2009-350T13:00,2009,350.5208,36.796,-1.486,18.537,0,0,0,0,0,0,0,0,4,4,1,3,10,21,38,48,43,8,10,8,4,3,9,3,8,3,3,9,1,2,5,3,8,3,0,0,4,1,1,1,0,0,0,1,2,2,0,0,2,0,2,0,1,1,1,1,1,0,0,1,1,0,1,1,1,2,2,3,2,5,3,7,5,4,9,6,4,4,1,2,1,3,1,2,0,1,0,0,0,1,0,2,1,0,0,0,0,3,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2009-350T13:30,"1/1639664006:162",3.142404661834853E+08,3.142440661834865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T13:00,2009-350T14:00,2009,350.5625,36.854,-1.497,18.546,0,0,0,0,0,0,0,0,2,5,8,6,4,30,36,60,55,21,8,6,7,3,2,1,11,3,1,10,6,3,10,7,4,3,1,0,2,0,1,0,0,1,0,1,2,2,2,0,2,3,2,1,2,1,1,0,1,1,2,0,2,1,1,1,3,1,3,1,3,0,3,8,7,1,4,4,2,2,0,1,1,0,3,2,0,1,1,0,2,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2009-350T14:30,"1/1639667606:168",3.142440661834865E+08,3.142476661834876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T14:00,2009-350T15:00,2009,350.6042,36.910,-1.509,18.555,0,0,0,0,0,0,0,0,2,5,8,5,15,39,49,73,46,30,8,12,2,5,6,2,9,1,5,7,1,4,10,9,7,5,2,3,3,1,0,1,0,1,3,1,1,2,2,1,1,0,2,0,1,0,0,3,0,0,0,0,3,2,0,0,1,2,2,1,1,0,8,4,14,6,4,2,4,2,2,2,1,0,1,1,2,0,1,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-350T15:30,"1/1639671206:175",3.142476661834876E+08,3.142512661834887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T15:00,2009-350T16:00,2009,350.6458,36.964,-1.520,18.565,0,0,0,0,0,0,0,1,0,6,3,7,9,15,36,56,53,15,8,7,8,3,2,9,9,2,1,3,4,9,16,9,1,4,1,1,0,0,2,0,0,0,2,1,3,2,0,1,2,0,1,0,0,2,0,5,2,3,3,2,3,3,2,0,0,2,0,1,2,1,2,3,8,10,5,5,1,2,1,2,1,1,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-350T16:30,"1/1639674806:182",3.142512661834887E+08,3.142548661834899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T16:00,2009-350T17:00,2009,350.6875,37.017,-1.531,18.574,0,0,0,0,0,0,0,0,3,2,4,6,7,33,44,68,61,24,12,8,7,3,8,1,5,5,4,8,5,5,10,9,7,3,2,2,2,1,0,1,1,2,1,4,2,0,1,0,2,0,1,1,4,2,1,0,2,0,0,0,2,2,1,0,0,1,0,1,4,3,5,11,15,20,13,4,4,3,6,1,2,1,0,0,2,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2009-350T17:30,"1/1639678406:188",3.142548661834899E+08,3.142584661834911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T17:00,2009-350T18:00,2009,350.7292,37.069,-1.542,18.583,0,0,0,0,0,0,0,0,8,7,5,5,18,37,62,92,74,26,8,13,7,5,6,3,5,6,6,8,6,3,5,11,4,4,4,1,3,1,2,2,1,2,2,1,2,2,0,0,2,0,3,0,1,0,1,3,0,3,1,1,3,0,1,1,3,1,2,8,2,3,6,20,19,12,13,9,6,3,2,3,5,3,3,2,0,1,0,0,0,0,1,1,2,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2009-350T18:30,"1/1639682006:195",3.142584661834911E+08,3.142620661834922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T18:00,2009-350T19:00,2009,350.7708,37.119,-1.553,18.592,0,0,0,0,0,0,0,0,0,2,4,9,8,35,44,59,58,27,7,7,3,6,5,6,7,2,0,5,1,7,8,9,4,4,5,3,0,1,1,0,1,0,1,3,2,1,1,0,1,0,0,2,1,0,0,1,1,2,1,0,0,0,0,1,2,0,0,1,3,2,8,9,18,7,8,8,2,6,2,2,4,1,2,2,1,1,0,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-350T19:30,"1/1639685606:201",3.142620661834922E+08,3.142656661834933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T19:00,2009-350T20:00,2009,350.8125,37.168,-1.564,18.601,0,0,0,0,0,0,0,0,2,8,3,1,10,32,56,62,62,23,11,10,3,7,6,11,9,4,2,8,3,9,12,8,2,0,1,1,1,0,0,0,0,1,0,5,4,3,1,1,2,1,0,1,0,3,1,1,1,2,0,3,0,1,0,4,3,1,1,1,3,5,3,4,12,17,9,9,1,1,2,0,4,1,2,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0
"sci",2009-350T20:30,"1/1639689206:208",3.142656661834933E+08,3.142692661834945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T20:00,2009-350T21:00,2009,350.8542,37.215,-1.575,18.610,0,0,0,0,0,0,0,0,4,6,5,2,17,36,52,59,59,9,14,7,4,6,7,4,9,1,1,5,4,5,14,6,1,4,2,0,1,0,3,1,0,1,0,1,3,1,1,0,2,3,1,1,0,0,0,1,1,2,0,0,2,2,1,3,1,1,3,1,3,2,4,13,11,12,6,4,6,5,3,5,0,1,1,2,1,3,1,1,2,1,3,1,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0
"sci",2009-350T21:30,"1/1639692806:214",3.142692661834945E+08,3.142728661834956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T21:00,2009-350T22:00,2009,350.8958,37.261,-1.586,18.619,0,0,0,0,0,0,0,1,3,3,4,2,14,26,60,90,80,30,8,6,9,4,10,6,5,5,2,8,6,11,13,11,5,3,0,2,1,1,4,2,0,1,1,1,1,1,0,1,0,0,0,2,2,0,0,0,2,0,2,1,2,1,1,0,1,1,1,2,2,1,6,13,14,15,6,9,3,8,4,2,1,0,3,0,0,0,0,0,1,0,1,2,0,2,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2009-350T22:30,"1/1639696406:221",3.142728661834956E+08,3.142764661834968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T22:00,2009-350T23:00,2009,350.9375,37.306,-1.597,18.628,0,0,0,0,0,0,0,0,3,4,9,2,9,22,29,33,39,12,5,8,5,6,6,5,3,4,3,5,4,5,10,7,4,4,1,2,0,2,1,1,0,1,0,0,2,0,1,0,3,0,3,0,0,0,0,0,2,1,4,0,0,2,0,2,0,2,2,1,4,3,2,6,12,11,7,6,4,3,2,0,1,3,3,0,0,1,0,0,2,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-350T23:30,"1/1639700006:227",3.142764661834968E+08,3.142800661834979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-350T23:00,2009-351T00:00,2009,350.9792,37.349,-1.608,18.637,0,0,0,0,0,0,0,0,3,4,6,3,3,15,22,33,34,14,5,9,6,1,9,6,9,1,2,6,1,7,12,6,5,3,2,1,0,1,0,2,0,0,3,2,2,0,2,0,0,2,1,0,1,2,1,0,1,2,1,0,0,2,2,1,1,1,1,2,1,2,5,5,12,8,2,5,6,0,1,1,0,1,2,2,1,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-351T00:30,"1/1639703606:234",3.142800661834979E+08,3.142836661834991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T00:00,2009-351T01:00,2009,351.0208,37.390,-1.619,18.646,0,0,0,0,0,0,0,0,5,4,8,5,7,6,22,17,34,15,4,5,3,8,5,5,7,2,1,8,4,4,4,6,1,4,4,1,0,1,1,0,0,0,3,1,1,0,2,2,0,1,2,1,1,1,2,0,1,0,0,0,2,1,0,0,0,3,0,4,2,1,4,4,10,5,6,5,1,2,2,1,1,2,2,2,1,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-351T01:30,"1/1639707206:241",3.142836661834991E+08,3.142872661835002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T01:00,2009-351T02:00,2009,351.0625,37.431,-1.630,18.655,0,0,0,0,0,0,0,0,3,3,9,3,7,11,27,27,23,4,4,2,4,6,5,2,12,5,2,7,5,3,5,7,1,4,0,1,0,1,2,1,0,2,1,0,0,1,0,1,0,1,0,3,1,2,1,1,0,1,2,0,2,0,2,3,0,1,1,1,3,3,3,1,5,1,0,0,0,1,3,2,1,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-351T02:30,"1/1639710806:247",3.142872661835002E+08,3.142908661835014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T02:00,2009-351T03:00,2009,351.1042,37.470,-1.641,18.664,0,0,0,0,0,0,0,0,2,6,8,3,5,23,20,41,22,8,3,4,5,6,7,7,3,2,2,6,4,3,13,4,4,2,2,1,2,0,0,3,0,1,2,1,0,0,0,0,1,1,2,1,0,1,0,1,0,2,2,0,1,0,2,1,1,0,0,1,0,0,6,4,4,3,7,4,4,0,3,0,0,3,3,3,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2009-351T03:30,"1/1639714406:254",3.142908661835014E+08,3.142944661835026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T03:00,2009-351T04:00,2009,351.1458,37.507,-1.652,18.672,0,0,0,0,0,0,0,0,2,5,3,1,5,10,9,14,16,7,1,2,4,2,8,4,7,6,2,7,2,3,4,2,0,1,2,1,1,2,0,1,0,0,1,2,0,1,1,0,1,4,0,0,1,1,0,1,0,1,2,1,1,1,1,2,2,1,0,0,1,0,1,2,1,3,3,1,1,2,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-351T04:30,"1/1639718007:4",3.142944661835026E+08,3.142980661835037E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T04:00,2009-351T05:00,2009,351.1875,37.543,-1.662,18.681,0,0,0,0,0,0,0,0,2,7,3,4,10,8,15,25,16,7,4,5,4,1,3,4,2,0,0,6,3,0,3,8,1,2,1,0,0,2,0,1,0,1,2,0,0,2,0,0,1,2,1,0,0,1,1,1,2,1,1,1,2,0,0,1,0,0,0,0,1,1,1,2,5,1,1,1,2,1,2,3,1,2,1,0,1,2,1,0,2,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-351T05:30,"1/1639721607:11",3.142980661835037E+08,3.143016661835048E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T05:00,2009-351T06:00,2009,351.2292,37.578,-1.673,18.690,0,0,0,0,0,0,0,0,2,2,7,5,9,18,9,17,19,5,3,2,0,3,6,2,6,3,2,7,1,3,3,1,2,5,1,2,1,0,0,1,0,3,2,0,1,1,0,1,4,1,0,1,0,0,0,3,1,0,2,0,0,2,3,1,2,0,0,4,0,1,0,3,2,1,2,0,2,1,0,1,1,3,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-351T06:30,"1/1639725207:17",3.143016661835048E+08,3.143052661835060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T06:00,2009-351T07:00,2009,351.2708,37.612,-1.684,18.699,0,0,0,0,0,0,0,0,1,2,9,2,9,10,21,28,22,7,9,3,5,2,5,2,3,2,0,6,5,4,3,5,2,2,1,0,0,1,1,1,1,1,2,2,1,3,0,0,0,0,2,2,0,1,1,1,0,0,1,2,3,1,1,2,1,2,1,0,6,2,4,3,4,0,5,3,2,2,1,2,0,2,2,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,1,0,0,0,0,0
"sci",2009-351T07:30,"1/1639728807:24",3.143052661835060E+08,3.143088661835071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T07:00,2009-351T08:00,2009,351.3125,37.644,-1.694,18.708,0,0,0,0,0,0,0,1,4,4,5,4,9,10,20,24,20,6,3,5,3,2,5,1,5,0,4,4,3,4,9,4,4,2,1,1,0,0,2,0,2,1,0,1,0,0,0,1,1,0,0,0,2,0,2,0,0,1,0,0,2,1,1,0,1,1,0,0,0,1,2,5,5,4,2,0,2,1,2,0,3,0,0,1,2,4,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-351T08:30,"1/1639732407:30",3.143088661835071E+08,3.143124661835083E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T08:00,2009-351T09:00,2009,351.3542,37.674,-1.705,18.717,0,0,0,0,0,0,0,0,7,3,10,6,9,16,25,30,22,6,3,6,9,1,0,2,8,4,0,5,5,2,6,5,0,5,2,3,1,0,2,1,0,0,0,2,2,1,0,1,1,1,0,2,1,0,0,0,0,0,0,0,4,3,1,1,0,1,1,0,2,0,1,1,3,3,3,1,3,1,0,1,2,1,3,1,1,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-351T09:30,"1/1639736007:37",3.143124661835083E+08,3.143160661835095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T09:00,2009-351T10:00,2009,351.3958,37.704,-1.716,18.725,0,0,0,0,0,0,0,0,5,4,8,5,9,7,15,27,18,7,9,14,2,5,3,1,3,2,0,2,1,6,12,4,2,4,2,0,1,1,0,1,2,0,0,2,1,2,0,1,0,1,0,0,0,1,3,1,1,2,3,0,1,2,0,1,2,0,1,2,1,1,0,1,8,4,5,2,1,2,1,0,0,0,1,3,0,2,2,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-351T10:30,"1/1639739607:44",3.143160661835095E+08,3.143196661835106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T10:00,2009-351T11:00,2009,351.4375,37.731,-1.726,18.734,0,0,0,0,0,0,0,0,0,5,6,4,11,20,26,62,41,16,8,9,3,5,10,4,7,4,3,6,6,5,7,6,3,4,3,2,0,0,0,3,0,1,0,5,1,2,4,1,0,0,0,1,0,0,1,1,1,1,2,0,1,1,0,4,0,3,4,1,4,2,11,14,22,13,18,10,5,11,4,4,4,0,2,1,1,1,1,1,1,4,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-351T11:30,"1/1639743207:50",3.143196661835106E+08,3.143232661835117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T11:00,2009-351T12:00,2009,351.4792,37.758,-1.737,18.743,0,0,0,0,0,0,0,0,4,3,9,7,11,20,20,42,34,15,4,2,9,1,3,1,6,7,2,5,8,4,7,13,5,3,0,2,0,2,1,1,2,2,2,0,1,4,1,1,0,1,1,0,0,0,0,1,1,1,2,0,1,1,1,2,0,0,1,0,4,4,3,14,11,7,5,4,1,1,2,4,3,0,4,0,2,0,0,0,1,1,0,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-351T12:30,"1/1639746807:57",3.143232661835117E+08,3.143268661835129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T12:00,2009-351T13:00,2009,351.5208,37.783,-1.747,18.752,0,0,0,0,0,0,0,0,4,2,8,1,7,27,25,55,32,10,5,3,4,2,3,1,3,6,1,10,5,4,14,7,1,1,3,0,0,2,0,2,0,0,0,1,2,2,1,1,2,1,1,1,1,0,0,0,1,3,1,1,3,1,2,3,0,2,1,0,0,1,4,7,9,7,6,2,1,2,0,1,1,1,3,1,1,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0
"sci",2009-351T13:30,"1/1639750407:63",3.143268661835129E+08,3.143304661835141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T13:00,2009-351T14:00,2009,351.5625,37.807,-1.758,18.760,0,0,0,0,0,0,0,0,5,5,9,4,6,19,36,62,65,23,10,11,3,1,8,5,5,4,1,5,3,3,17,10,5,3,2,2,2,4,0,4,2,0,1,1,3,1,0,1,1,2,2,1,1,1,0,0,0,0,1,1,1,2,1,2,1,0,1,1,1,2,6,17,26,18,16,11,10,6,2,8,3,2,4,6,2,1,1,1,1,1,1,5,0,3,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2009-351T14:30,"1/1639754007:70",3.143304661835141E+08,3.143340661835152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T14:00,2009-351T15:00,2009,351.6042,37.829,-1.768,18.769,0,0,0,0,0,0,0,0,3,5,7,3,11,15,24,56,46,12,7,7,5,4,5,5,9,6,2,5,5,10,8,14,6,4,2,2,0,1,2,1,0,1,1,1,0,4,0,0,1,0,3,1,1,0,2,0,1,0,1,1,5,2,0,4,0,1,1,0,2,1,9,6,13,9,18,14,4,2,5,4,2,0,2,3,1,2,1,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2009-351T15:30,"1/1639757607:76",3.143340661835152E+08,3.143376661835164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T15:00,2009-351T16:00,2009,351.6458,37.850,-1.779,18.778,0,0,0,0,0,0,0,0,2,4,5,8,13,19,33,41,38,8,10,8,5,6,5,6,9,2,2,4,4,2,11,5,6,5,4,2,3,0,2,2,2,0,1,1,1,1,0,0,3,0,3,1,0,2,0,0,1,1,0,0,1,0,1,5,1,0,1,3,2,3,4,5,7,8,8,4,4,4,0,1,2,2,4,3,0,4,2,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2009-351T16:30,"1/1639761207:83",3.143376661835164E+08,3.143412661835175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T16:00,2009-351T17:00,2009,351.6875,37.870,-1.789,18.787,0,0,0,0,0,0,0,0,2,4,3,4,13,40,57,97,92,22,19,7,8,4,7,2,9,4,3,13,7,9,20,24,7,7,1,3,2,3,3,2,1,1,1,0,0,1,2,0,0,0,2,1,0,2,2,1,1,1,2,0,2,1,0,2,3,0,4,2,3,2,3,15,36,21,14,18,11,9,4,3,3,1,0,1,1,4,0,2,1,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2009-351T17:30,"1/1639764807:89",3.143412661835175E+08,3.143448661835186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T17:00,2009-351T18:00,2009,351.7292,37.888,-1.800,18.795,0,0,0,0,0,0,0,0,2,5,6,3,8,24,44,76,55,25,7,9,6,2,11,2,9,4,3,10,3,6,10,9,4,7,1,2,3,0,1,0,2,2,0,1,2,2,2,2,0,2,0,2,1,1,4,1,0,2,1,0,2,2,3,1,1,1,0,3,1,3,5,15,22,17,10,14,9,9,5,2,7,2,2,1,1,1,1,2,2,0,0,2,0,0,1,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0
"sci",2009-351T18:30,"1/1639768407:96",3.143448661835186E+08,3.143484661835198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T18:00,2009-351T19:00,2009,351.7708,37.905,-1.810,18.804,0,0,0,0,0,0,0,0,3,2,6,6,12,21,37,43,30,14,11,5,7,4,4,7,3,0,1,9,5,3,10,6,3,2,2,0,2,1,2,2,0,0,2,2,3,1,0,2,1,0,1,1,1,0,2,2,2,0,2,2,0,2,1,2,0,1,0,0,5,3,6,9,22,12,15,10,7,3,3,3,4,2,2,1,1,0,0,0,0,0,2,3,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-351T19:30,"1/1639772007:103",3.143484661835198E+08,3.143520661835210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T19:00,2009-351T20:00,2009,351.8125,37.921,-1.821,18.813,0,0,0,0,0,0,0,0,0,3,1,7,6,21,26,38,32,13,8,4,4,1,5,3,5,2,2,5,2,4,7,5,2,5,1,1,2,1,1,3,0,2,1,2,3,1,0,0,0,1,1,0,0,1,2,2,2,3,1,0,1,1,0,0,1,0,4,2,1,2,9,11,13,21,15,5,3,2,2,3,2,2,4,4,0,2,0,2,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-351T20:30,"1/1639775607:109",3.143520661835210E+08,3.143556661835222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T20:00,2009-351T21:00,2009,351.8542,37.935,-1.831,18.821,0,0,0,0,0,0,0,0,1,2,8,4,7,17,20,26,34,9,5,6,4,2,6,4,9,3,3,7,5,4,10,4,5,1,2,0,2,0,1,0,0,1,1,0,1,0,0,0,2,0,1,1,2,0,0,0,1,1,0,0,0,0,2,2,2,0,1,2,0,2,3,8,11,13,7,7,6,1,1,1,0,4,2,1,0,1,1,1,1,1,2,1,0,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2009-351T21:30,"1/1639779207:116",3.143556661835222E+08,3.143592661835233E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T21:00,2009-351T22:00,2009,351.8958,37.948,-1.841,18.830,0,0,0,0,0,0,0,0,3,2,3,5,10,32,42,56,52,11,6,9,4,3,7,2,7,2,6,5,4,7,16,7,5,7,0,1,5,1,1,5,2,1,1,5,2,3,1,0,1,0,1,0,0,0,2,0,1,0,0,0,0,3,0,2,0,1,1,2,0,3,8,11,25,23,21,11,8,6,1,7,2,1,0,5,1,0,3,0,1,0,2,2,1,0,0,0,3,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2009-351T22:30,"1/1639782807:122",3.143592661835233E+08,3.143628661835244E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T22:00,2009-351T23:00,2009,351.9375,37.959,-1.852,18.839,0,0,0,0,0,0,0,0,5,2,9,7,10,39,69,92,97,20,16,10,7,6,9,4,8,2,2,7,4,5,22,15,9,7,0,1,1,1,1,4,0,3,0,2,1,2,1,0,0,2,1,0,0,1,2,0,1,2,0,1,1,0,0,3,4,1,2,1,3,4,6,16,28,18,15,11,17,4,7,2,4,1,0,2,2,2,1,1,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-351T23:30,"1/1639786407:129",3.143628661835244E+08,3.143664661835256E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-351T23:00,2009-352T00:00,2009,351.9792,37.969,-1.862,18.847,0,0,0,0,0,0,0,0,3,5,7,4,11,24,62,78,69,25,14,9,5,5,5,4,6,5,3,5,1,12,13,22,17,6,2,4,3,2,2,2,1,2,2,2,0,1,1,2,2,1,2,0,3,1,1,1,0,3,2,1,1,4,1,1,1,2,3,3,2,9,5,22,30,32,18,16,12,10,6,4,5,2,3,2,2,0,3,2,4,2,0,3,0,1,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0
"sci",2009-352T00:30,"1/1639790007:135",3.143664661835256E+08,3.143700661835268E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-352T00:00,2009-352T01:00,2009,352.0208,37.978,-1.872,18.856,0,0,0,0,0,0,0,0,3,5,4,2,4,22,27,56,45,17,8,8,3,6,9,4,3,6,0,6,7,5,10,13,6,4,4,1,1,3,0,3,1,3,0,1,1,1,0,1,0,1,1,0,2,1,1,1,2,1,0,1,3,3,2,1,0,1,2,0,1,3,7,6,20,17,16,9,8,4,4,3,1,0,4,1,1,1,2,1,1,0,1,2,2,1,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2009-352T01:30,"1/1639793607:142",3.143700661835268E+08,3.143736661835279E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-352T01:00,2009-352T02:00,2009,352.0625,37.986,-1.883,18.865,0,0,0,0,0,0,0,0,2,2,3,3,4,15,35,39,29,14,6,7,3,1,4,2,5,4,3,8,5,5,8,7,5,7,2,0,1,0,2,0,2,1,0,1,2,0,0,3,0,1,0,1,2,1,3,2,1,1,2,0,3,0,1,0,2,1,1,1,1,4,4,12,15,6,6,7,2,2,1,2,2,4,0,2,2,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-352T02:30,"1/1639797207:148",3.143736661835279E+08,3.143772661835291E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-352T02:00,2009-352T03:00,2009,352.1042,37.992,-1.893,18.873,0,0,0,0,0,0,0,0,2,3,11,3,3,9,28,30,30,10,7,7,5,4,4,1,9,2,2,5,0,8,13,17,5,4,1,2,2,1,1,1,0,2,1,1,1,2,0,0,1,2,1,0,0,2,3,1,4,0,0,0,1,1,0,2,1,1,0,1,3,1,1,10,6,6,7,5,3,2,0,3,0,0,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-352T03:30,"1/1639800807:155",3.143772661835291E+08,3.143808661835302E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-352T03:00,2009-352T04:00,2009,352.1458,37.996,-1.903,18.882,0,0,0,0,0,0,0,0,2,3,7,4,3,14,22,34,36,9,8,5,1,3,9,1,10,3,4,8,3,11,5,7,3,2,3,2,1,0,1,1,0,2,1,0,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,1,0,0,2,3,0,0,0,3,3,0,3,8,5,9,5,4,3,1,2,3,0,0,0,3,2,1,0,1,0,0,1,5,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-352T04:30,"1/1639804407:162",3.143808661835302E+08,3.143844661835314E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-352T04:00,2009-352T05:00,2009,352.1875,38.000,-1.913,18.891,0,0,0,0,0,0,0,0,3,3,2,2,4,14,17,28,29,6,5,9,4,2,3,2,6,1,4,2,4,8,3,7,7,2,2,0,1,1,2,0,0,0,1,0,1,2,0,0,1,2,0,2,0,1,1,2,0,0,0,2,3,1,0,1,1,1,2,0,0,3,4,9,8,4,8,3,3,1,2,1,2,3,0,4,0,5,3,1,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-352T05:30,"1/1639808007:168",3.143844661835314E+08,3.143880661835325E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-352T05:00,2009-352T06:00,2009,352.2292,38.002,-1.924,18.899,0,0,0,0,0,0,0,0,3,0,8,3,7,10,20,29,32,11,4,8,3,2,7,5,10,2,4,6,4,7,8,9,1,1,2,1,0,1,0,3,1,2,0,2,2,2,2,0,2,0,0,0,1,1,1,2,0,1,3,0,1,1,0,2,0,0,1,2,5,2,0,0,2,7,0,2,2,1,1,0,0,1,0,1,0,2,0,0,1,1,2,0,1,1,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0