START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-06 21:00:22.390 ,0,0,0.,4.8,144.,4.8,26.,4.8,3.,4.8
1979-08-06 21:00:27.190 ,0,0,0.,4.8,148.,4.8,20.,4.8,5.,4.8
1979-08-06 21:00:31.990 ,0,0,0.,4.8,168.,4.8,19.,4.8,3.,4.8
1979-08-06 21:00:36.790 ,0,0,0.,4.8,144.,4.8,16.,4.8,7.,4.8
1979-08-06 21:00:41.590 ,0,0,0.,4.8,132.,4.8,16.,4.8,3.,4.8
1979-08-06 21:00:46.390 ,0,0,1.,4.8,132.,4.8,17.,4.8,4.,4.8
1979-08-06 21:00:51.190 ,0,0,0.,4.8,152.,4.8,11.,4.8,4.,4.8
1979-08-06 21:00:55.990 ,0,0,1.,4.8,132.,4.8,12.,4.8,3.,4.8
1979-08-06 21:01:00.790 ,0,0,0.,4.8,124.,4.8,16.,4.8,5.,4.8
1979-08-06 21:01:05.590 ,0,0,0.,4.8,100.,4.8,6.,4.8,3.,4.8
1979-08-06 21:01:10.390 ,0,0,0.,4.8,136.,4.8,17.,4.8,3.,4.8
1979-08-06 21:01:15.190 ,0,0,0.,4.8,104.,4.8,13.,4.8,4.,4.8
1979-08-06 21:01:19.990 ,0,0,1.,4.8,120.,4.8,16.,4.8,5.,4.8
1979-08-06 21:01:24.790 ,0,0,0.,4.8,120.,4.8,9.,4.8,2.,4.8
1979-08-06 21:01:29.590 ,0,0,0.,4.8,132.,4.8,10.,4.8,6.,4.8
1979-08-06 21:01:34.390 ,1,0,0.,4.8,106.,4.8,16.,4.8,4.,4.8
1979-08-06 21:01:39.190 ,1,0,0.,4.8,110.,4.8,10.,4.8,6.,4.8
1979-08-06 21:01:43.990 ,1,0,0.,4.8,57.,4.8,8.,4.8,5.,4.8
1979-08-06 21:01:48.790 ,1,0,0.,4.8,66.,4.8,4.,4.8,3.,4.8
1979-08-06 21:01:53.590 ,1,0,0.,4.8,72.,4.8,7.,4.8,2.,4.8
1979-08-06 21:01:58.390 ,1,0,0.,4.8,68.,4.8,5.,4.8,3.,4.8
1979-08-06 21:02:03.190 ,1,0,0.,4.8,74.,4.8,9.,4.8,2.,4.8
1979-08-06 21:02:07.990 ,1,0,0.,4.8,56.,4.8,4.,4.8,0.,4.8
1979-08-06 21:02:12.790 ,1,0,0.,4.8,62.,4.8,5.,4.8,3.,4.8
1979-08-06 21:02:17.590 ,1,0,0.,4.8,54.,4.8,9.,4.8,1.,4.8
1979-08-06 21:02:22.390 ,2,0,0.,4.8,66.,4.8,5.,4.8,1.,4.8
1979-08-06 21:02:27.190 ,2,0,0.,4.8,52.,4.8,2.,4.8,2.,4.8
1979-08-06 21:02:31.990 ,2,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-06 21:02:36.790 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 21:02:41.590 ,2,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-06 21:02:46.390 ,2,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-08-06 21:02:51.190 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 21:02:55.990 ,2,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-08-06 21:03:00.790 ,2,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-08-06 21:03:05.590 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 21:03:10.390 ,3,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-06 21:03:15.190 ,3,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-06 21:03:19.990 ,3,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-06 21:03:24.790 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 21:03:29.590 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 21:03:34.390 ,3,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-06 21:03:39.190 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-06 21:03:43.990 ,3,0,0.,4.8,11.,4.8,4.,4.8,3.,4.8
1979-08-06 21:03:48.790 ,3,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-06 21:03:53.590 ,3,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-06 21:03:58.390 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-06 21:04:03.190 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 21:04:07.990 ,4,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-06 21:04:12.790 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 21:04:17.590 ,4,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-08-06 21:04:22.390 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 21:04:27.190 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-06 21:04:31.990 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-06 21:04:36.790 ,4,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-08-06 21:04:41.590 ,4,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-06 21:04:46.390 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-06 21:04:51.190 ,5,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-08-06 21:04:55.990 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 21:05:00.790 ,5,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-06 21:05:05.590 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:10.390 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-06 21:05:15.190 ,5,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:19.990 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 21:05:24.790 ,5,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-08-06 21:05:29.590 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 21:05:34.390 ,6,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-08-06 21:05:39.190 ,6,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-06 21:05:43.990 ,6,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-06 21:05:48.790 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-06 21:05:53.590 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 21:05:58.390 ,6,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-06 21:06:03.190 ,6,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-06 21:06:07.990 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:12.790 ,6,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-06 21:06:17.590 ,6,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-06 21:06:22.390 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:27.190 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-06 21:06:31.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:06:36.790 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 21:06:41.590 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 21:06:46.390 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 21:06:51.190 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 21:06:55.990 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 21:07:00.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:05.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:10.390 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:15.190 ,3,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-06 21:07:19.990 ,3,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 21:07:24.790 ,3,1,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-06 21:07:29.590 ,3,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-06 21:07:34.390 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 21:07:39.190 ,0,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-06 21:07:43.990 ,0,1,0.,4.8,33.,4.8,5.,4.8,0.,4.8
1979-08-06 21:07:48.790 ,0,1,0.,4.8,33.,4.8,6.,4.8,2.,4.8
1979-08-06 21:07:53.590 ,0,1,0.,4.8,36.,4.8,4.,4.8,0.,4.8
1979-08-06 21:07:58.390 ,4,1,0.,4.8,40.,4.8,6.,4.8,0.,4.8
1979-08-06 21:08:03.190 ,4,1,0.,4.8,34.,4.8,4.,4.8,1.,4.8
1979-08-06 21:08:07.990 ,4,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-06 21:08:12.790 ,4,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:17.590 ,4,1,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-08-06 21:08:22.390 ,7,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-06 21:08:27.190 ,7,1,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-06 21:08:31.990 ,7,1,0.,4.8,8.,4.8,4.,4.8,4.,4.8
1979-08-06 21:08:36.790 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 21:08:41.590 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:08:46.390 ,3,1,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-08-06 21:08:51.190 ,3,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-06 21:08:55.990 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 21:09:00.790 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-06 21:09:05.590 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 21:09:10.390 ,0,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 21:09:15.190 ,0,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-06 21:09:19.990 ,0,1,0.,4.8,17.,4.8,5.,4.8,0.,4.8
1979-08-06 21:09:24.790 ,0,1,0.,4.8,23.,4.8,6.,4.8,2.,4.8
1979-08-06 21:09:29.590 ,0,1,0.,4.8,25.,4.8,7.,4.8,2.,4.8
1979-08-06 21:09:34.390 ,4,1,0.,4.8,19.,4.8,2.,4.8,4.,4.8
1979-08-06 21:09:39.190 ,4,1,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-08-06 21:09:43.990 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 21:09:48.790 ,4,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 21:09:53.590 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-06 21:09:58.390 ,7,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-06 21:10:03.190 ,7,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:07.990 ,7,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 21:10:12.790 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:17.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:22.390 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:27.190 ,3,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-06 21:10:31.990 ,3,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 21:10:36.790 ,3,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 21:10:41.590 ,3,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-06 21:10:46.390 ,0,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 21:10:51.190 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:10:55.990 ,0,1,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-08-06 21:11:00.790 ,0,1,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-06 21:11:05.590 ,0,1,0.,4.8,9.,4.8,5.,4.8,3.,4.8
1979-08-06 21:11:10.390 ,4,1,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-08-06 21:11:15.190 ,4,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-06 21:11:19.990 ,4,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 21:11:24.790 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 21:11:29.590 ,4,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 21:11:34.390 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 21:11:39.190 ,7,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-08-06 21:11:43.990 ,7,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 21:11:48.790 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 21:11:53.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:11:58.390 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 21:12:03.190 ,3,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-06 21:12:07.990 ,3,1,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-08-06 21:12:12.790 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-06 21:12:17.590 ,3,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-06 21:12:22.390 ,0,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-06 21:12:27.190 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 21:12:31.990 ,0,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-06 21:12:36.790 ,0,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-06 21:12:41.590 ,0,1,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-06 21:12:46.390 ,4,1,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-06 21:12:51.190 ,4,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 21:12:55.990 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 21:13:00.790 ,4,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-06 21:13:05.590 ,4,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-08-06 21:13:10.390 ,7,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 21:13:15.190 ,7,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:19.990 ,7,1,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-08-06 21:13:24.790 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:29.590 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 21:13:34.390 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:39.190 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 21:13:43.990 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:48.790 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:53.590 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:13:58.390 ,0,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-06 21:14:03.190 ,0,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-06 21:14:07.990 ,0,1,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-06 21:14:12.790 ,0,1,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-06 21:14:17.590 ,0,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-06 21:14:22.390 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 21:14:27.190 ,4,1,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-08-06 21:14:31.990 ,4,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 21:14:36.790 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 21:14:41.590 ,4,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-06 21:14:46.390 ,7,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-06 21:14:51.190 ,7,1,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-06 21:14:55.990 ,7,1,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-08-06 21:15:00.790 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 21:15:05.590 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:10.390 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:15.190 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:19.990 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-06 21:15:24.790 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 21:15:29.590 ,3,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-06 21:15:34.390 ,0,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 21:15:39.190 ,0,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-06 21:15:43.990 ,0,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 21:15:48.790 ,0,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-06 21:15:53.590 ,0,1,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-08-06 21:15:58.390 ,4,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-06 21:16:03.190 ,4,1,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-08-06 21:16:07.990 ,4,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-06 21:16:12.790 ,4,1,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-08-06 21:16:17.590 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:22.390 ,7,1,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-06 21:16:27.190 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 21:16:31.990 ,7,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 21:16:36.790 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 21:16:41.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:46.390 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:16:51.190 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 21:16:55.990 ,3,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 21:17:00.790 ,3,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-06 21:17:05.590 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:17:10.390 ,0,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 21:17:15.190 ,0,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 21:17:19.990 ,0,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 21:17:24.790 ,0,1,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-06 21:17:29.590 ,0,1,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-08-06 21:17:34.390 ,0,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-08-06 21:17:39.190 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 21:17:43.990 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 21:17:48.790 ,0,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-06 21:17:53.590 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 21:17:58.390 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-06 21:18:03.190 ,0,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-06 21:18:07.990 ,0,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-06 21:18:12.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:17.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:22.390 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:27.190 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 21:18:31.990 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 21:18:36.790 ,5,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-08-06 21:18:41.590 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-06 21:18:46.390 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 21:18:51.190 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-06 21:18:55.990 ,5,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-06 21:19:00.790 ,5,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-06 21:19:05.590 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 21:19:10.390 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-06 21:19:15.190 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-06 21:19:19.990 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 21:19:24.790 ,4,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 21:19:29.590 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 21:19:34.390 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-06 21:19:39.190 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 21:19:43.990 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 21:19:48.790 ,4,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-06 21:19:53.590 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 21:19:58.390 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-06 21:20:03.190 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 21:20:07.990 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 21:20:12.790 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 21:20:17.590 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:22.390 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 21:20:27.190 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-06 21:20:31.990 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 21:20:36.790 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-06 21:20:41.590 ,3,0,0.,4.8,0.,4.8,2.,4.8,4.,4.8
1979-08-06 21:20:46.390 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 21:20:51.190 ,2,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-08-06 21:20:55.990 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 21:21:00.790 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 21:21:05.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:10.390 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:15.190 ,2,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-08-06 21:21:19.990 ,2,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-08-06 21:21:24.790 ,2,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 21:21:29.590 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 21:21:34.390 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 21:21:39.190 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:21:43.990 ,1,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-08-06 21:21:48.790 ,1,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-06 21:21:53.590 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 21:21:58.390 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-06 21:22:03.190 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:07.990 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:12.790 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 21:22:17.590 ,1,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-06 21:22:22.390 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 21:22:27.190 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 21:22:31.990 ,0,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-06 21:22:36.790 ,0,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-06 21:22:41.590 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-06 21:22:46.390 ,0,0,0.,4.8,0.,4.8,5.,4.8,3.,4.8
1979-08-06 21:22:51.190 ,0,0,1.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-06 21:22:55.990 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 21:23:00.790 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-06 21:23:05.590 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:23:10.390 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 21:23:15.190 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 21:23:19.990 ,0,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-06 21:23:24.790 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 21:23:29.590 ,0,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-06 21:23:34.390 ,0,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-06 21:23:39.190 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-06 21:23:43.990 ,0,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-08-06 21:23:48.790 ,0,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-08-06 21:23:53.590 ,0,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-08-06 21:23:58.390 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 21:24:03.190 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 21:24:07.990 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:12.790 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 21:24:17.590 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-06 21:24:22.390 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 21:24:27.190 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 21:24:31.990 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:36.790 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:41.590 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 21:24:46.390 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:24:51.190 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-06 21:24:55.990 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-06 21:25:00.790 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-06 21:25:05.590 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:10.390 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 21:25:15.190 ,2,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-06 21:25:19.990 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:24.790 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:29.590 ,2,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-08-06 21:25:34.390 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 21:25:39.190 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 21:25:43.990 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 21:25:48.790 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-06 21:25:53.590 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 21:25:58.390 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-06 21:26:03.190 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 21:26:07.990 ,3,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 21:26:12.790 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 21:26:17.590 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 21:26:22.390 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 21:26:27.190 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-06 21:26:31.990 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 21:26:36.790 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-06 21:26:41.590 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 21:26:46.390 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-06 21:26:51.190 ,4,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-08-06 21:26:55.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-08-06 21:27:00.790 ,4,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-08-06 21:27:05.590 ,4,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 21:27:10.390 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 21:27:15.190 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 21:27:19.990 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 21:27:24.790 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 21:27:29.590 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 21:27:34.390 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 21:27:39.190 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-06 21:27:43.990 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-06 21:27:48.790 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-08-06 21:27:53.590 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-06 21:27:58.390 ,6,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-06 21:28:03.190 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 21:28:07.990 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:28:12.790 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 21:28:17.590 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 21:28:22.390 ,6,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-06 21:28:27.190 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 21:28:31.990 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-06 21:28:36.790 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 21:28:41.590 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 21:28:46.390 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 21:28:51.190 ,7,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 21:28:55.990 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:00.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:05.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:10.390 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:15.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:19.990 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 21:29:24.790 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:29.590 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:34.390 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 21:29:39.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:43.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:48.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:53.590 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:29:58.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:03.190 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:07.990 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:12.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:17.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:22.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:27.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-06 21:30:31.990 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-06 21:30:36.790 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-08-06 21:30:41.590 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-06 21:30:46.390 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 21:30:51.190 ,6,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-08-06 21:30:55.990 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 21:31:00.790 ,6,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-06 21:31:05.590 ,6,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-08-06 21:31:10.390 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 21:31:15.190 ,5,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-06 21:31:19.990 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-06 21:31:24.790 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 21:31:29.590 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-06 21:31:34.390 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-06 21:31:39.190 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 21:31:43.990 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-06 21:31:48.790 ,5,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-06 21:31:53.590 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-06 21:31:58.390 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-06 21:32:03.190 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-06 21:32:07.990 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-06 21:32:12.790 ,4,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-06 21:32:17.590 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-06 21:32:22.390 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-06 21:32:27.190 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-06 21:32:31.990 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-06 21:32:36.790 ,4,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-06 21:32:41.590 ,4,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-08-06 21:32:46.390 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-06 21:32:51.190 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-06 21:32:55.990 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-06 21:33:00.790 ,3,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-08-06 21:33:05.590 ,3,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-06 21:33:10.390 ,3,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8