START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-29 18:00:21.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-29 18:00:22.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-29 18:00:23.390 ,0,0,4.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-29 18:00:24.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-29 18:00:24.990 ,0,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:00:25.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-29 18:00:26.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-29 18:00:27.390 ,0,0,3.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:00:28.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-29 18:00:28.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-29 18:00:29.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:00:30.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:00:31.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-29 18:00:32.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:00:32.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-29 18:00:33.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-29 18:00:34.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-29 18:00:35.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:00:36.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:00:36.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-29 18:00:37.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-29 18:00:38.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-29 18:00:39.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:00:40.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:00:40.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-29 18:00:41.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-29 18:00:42.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-29 18:00:43.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-29 18:00:44.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-29 18:00:44.990 ,0,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-29 18:00:45.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-29 18:00:46.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:00:47.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-29 18:00:48.190 ,4,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:00:48.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-29 18:00:49.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-29 18:00:50.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-29 18:00:51.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-29 18:00:52.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:00:52.990 ,4,0,2.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-29 18:00:53.790 ,4,0,2.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-29 18:00:54.590 ,4,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-29 18:00:55.390 ,4,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:00:56.190 ,4,0,2.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-29 18:00:56.990 ,4,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:00:57.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-29 18:00:58.590 ,4,0,4.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-29 18:00:59.390 ,4,0,3.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:01:00.190 ,4,0,3.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-29 18:01:00.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-29 18:01:01.790 ,4,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-29 18:01:02.590 ,4,0,3.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-29 18:01:03.390 ,4,0,1.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-29 18:01:04.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-29 18:01:04.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-29 18:01:05.790 ,4,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-29 18:01:06.590 ,4,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-29 18:01:07.390 ,4,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-29 18:01:08.190 ,4,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-29 18:01:08.990 ,4,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-29 18:01:09.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-29 18:01:10.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-29 18:01:11.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-29 18:01:12.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-29 18:01:12.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-29 18:01:13.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:01:14.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-29 18:01:15.390 ,7,0,3.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:01:16.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-29 18:01:16.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-29 18:01:17.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-29 18:01:18.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-29 18:01:19.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:01:20.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-29 18:01:20.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:01:21.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:01:22.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-29 18:01:23.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-29 18:01:24.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-29 18:01:24.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:01:25.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:01:26.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-29 18:01:27.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-29 18:01:28.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-29 18:01:28.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-29 18:01:29.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-29 18:01:30.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:01:31.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:01:32.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:01:32.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-29 18:01:33.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:01:34.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:01:35.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-29 18:01:36.190 ,3,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-29 18:01:36.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:01:37.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-29 18:01:38.590 ,3,0,1.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-29 18:01:39.390 ,3,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-29 18:01:40.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-29 18:01:40.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-29 18:01:41.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-29 18:01:42.590 ,3,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:01:43.390 ,3,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-29 18:01:44.190 ,3,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-29 18:01:44.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-29 18:01:45.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:01:46.590 ,3,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 18:01:47.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-29 18:01:48.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-29 18:01:48.990 ,3,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-29 18:01:49.790 ,3,0,4.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-29 18:01:50.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 18:01:51.390 ,3,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-29 18:01:52.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-29 18:01:52.990 ,3,0,4.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-29 18:01:53.790 ,3,0,3.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-29 18:01:54.590 ,3,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-29 18:01:55.390 ,3,0,5.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:01:56.190 ,3,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:01:56.990 ,3,0,3.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-29 18:01:57.790 ,0,0,3.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-29 18:01:58.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-29 18:01:59.390 ,0,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-29 18:02:00.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-29 18:02:00.990 ,0,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-29 18:02:01.790 ,0,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:02:02.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-29 18:02:03.390 ,0,0,1.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-29 18:02:04.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:02:04.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:02:05.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:02:06.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-29 18:02:07.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:02:08.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-29 18:02:08.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:02:09.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-29 18:02:10.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-29 18:02:11.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-29 18:02:12.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-29 18:02:12.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-29 18:02:13.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:02:14.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-29 18:02:15.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-29 18:02:16.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-29 18:02:16.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-29 18:02:17.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-29 18:02:18.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-29 18:02:19.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-29 18:02:20.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-29 18:02:20.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-29 18:02:21.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:02:22.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:02:23.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:02:24.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:02:24.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-29 18:02:25.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:02:26.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-29 18:02:27.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:02:28.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-29 18:02:28.990 ,4,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-29 18:02:29.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-29 18:02:30.590 ,4,0,2.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-29 18:02:31.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:02:32.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-29 18:02:32.990 ,4,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:02:33.790 ,4,0,2.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-29 18:02:34.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-29 18:02:35.390 ,4,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-29 18:02:36.190 ,4,0,1.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-29 18:02:36.990 ,4,0,2.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-29 18:02:37.790 ,4,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:02:38.590 ,4,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-29 18:02:39.390 ,4,0,1.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-29 18:02:40.190 ,4,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-29 18:02:40.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-29 18:02:41.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-29 18:02:42.590 ,4,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-29 18:02:43.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-29 18:02:44.190 ,4,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-29 18:02:44.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-29 18:02:45.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-29 18:02:46.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:02:47.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-29 18:02:48.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:02:48.990 ,7,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:02:49.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:02:50.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-29 18:02:51.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-29 18:02:52.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:02:52.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-29 18:02:53.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:02:54.590 ,7,0,3.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-29 18:02:55.390 ,7,0,2.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-29 18:02:56.190 ,7,0,0.,0.8,0.,0.8,1.,0.8,44.,0.8
1979-07-29 18:02:56.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-29 18:02:57.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:02:58.590 ,7,0,1.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-29 18:02:59.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:03:00.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-29 18:03:00.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:03:01.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-29 18:03:02.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:03:03.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-29 18:03:04.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:03:04.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-29 18:03:05.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:03:06.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-29 18:03:07.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:03:08.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:03:08.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-29 18:03:09.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:03:10.590 ,3,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-29 18:03:11.390 ,3,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:03:12.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:03:12.990 ,3,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-29 18:03:13.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-29 18:03:14.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-29 18:03:15.390 ,3,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:03:16.190 ,3,0,3.,0.8,1.,0.8,0.,0.8,44.,0.8
1979-07-29 18:03:16.990 ,3,0,1.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-29 18:03:17.790 ,3,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:03:18.590 ,3,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:03:19.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-29 18:03:20.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:03:20.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:03:21.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-29 18:03:22.590 ,3,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-29 18:03:23.390 ,3,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-29 18:03:24.190 ,3,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-29 18:03:24.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-29 18:03:25.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-29 18:03:26.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-29 18:03:27.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-29 18:03:28.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:03:28.990 ,3,0,1.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-29 18:03:29.790 ,3,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-29 18:03:30.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-29 18:03:31.390 ,3,0,1.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-29 18:03:32.190 ,3,0,4.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-29 18:03:32.990 ,3,0,2.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-29 18:03:33.790 ,0,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-29 18:03:34.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:03:35.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:03:36.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-29 18:03:36.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-29 18:03:37.790 ,0,0,3.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-29 18:03:38.590 ,0,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:03:39.390 ,0,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-29 18:03:40.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-29 18:03:40.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-29 18:03:41.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-29 18:03:42.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:03:43.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:03:44.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-29 18:03:44.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-29 18:03:45.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:03:46.590 ,0,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:03:47.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:03:48.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-29 18:03:48.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-29 18:03:49.790 ,0,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-29 18:03:50.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:03:51.390 ,0,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-29 18:03:52.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-29 18:03:52.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-29 18:03:53.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:03:54.590 ,0,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-29 18:03:55.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-29 18:03:56.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-29 18:03:56.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-29 18:03:57.790 ,4,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-29 18:03:58.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:03:59.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:04:00.190 ,4,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-29 18:04:00.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:04:01.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:04:02.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-29 18:04:03.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:04:04.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:04:04.990 ,4,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:04:05.790 ,4,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:04:06.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:04:07.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-29 18:04:08.190 ,4,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:04:08.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-29 18:04:09.790 ,4,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-29 18:04:10.590 ,4,0,1.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-29 18:04:11.390 ,4,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-29 18:04:12.190 ,4,0,1.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-29 18:04:12.990 ,4,0,5.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-29 18:04:13.790 ,4,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-29 18:04:14.590 ,4,0,2.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-29 18:04:15.390 ,4,0,2.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-29 18:04:16.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:04:16.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:04:17.790 ,4,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-29 18:04:18.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-29 18:04:19.390 ,4,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-29 18:04:20.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-29 18:04:20.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-29 18:04:21.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:04:22.590 ,7,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-29 18:04:23.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:04:24.190 ,7,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-29 18:04:24.990 ,7,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-29 18:04:25.790 ,7,0,3.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-29 18:04:26.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:04:27.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-29 18:04:28.190 ,7,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:04:28.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:04:29.790 ,7,0,1.,0.8,0.,0.8,1.,0.8,46.,0.8
1979-07-29 18:04:30.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-29 18:04:31.390 ,7,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-29 18:04:32.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-29 18:04:32.990 ,7,0,2.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-29 18:04:33.790 ,7,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-29 18:04:34.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:04:35.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:04:36.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-29 18:04:36.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:04:37.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:04:38.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-29 18:04:39.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-29 18:04:40.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-29 18:04:40.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-29 18:04:41.790 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-29 18:04:42.590 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:04:43.390 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-29 18:04:44.190 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-29 18:04:44.990 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:04:45.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:04:46.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:04:47.390 ,3,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:04:48.190 ,3,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:04:48.990 ,3,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-29 18:04:49.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:04:50.590 ,3,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-29 18:04:51.390 ,3,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-29 18:04:52.190 ,3,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:04:52.990 ,3,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-29 18:04:53.790 ,3,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-29 18:04:54.590 ,3,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:04:55.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-29 18:04:56.190 ,3,0,3.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:04:56.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-29 18:04:57.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-29 18:04:58.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-29 18:04:59.390 ,3,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-29 18:05:00.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-29 18:05:00.990 ,3,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-29 18:05:01.790 ,3,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-29 18:05:02.590 ,3,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-29 18:05:03.390 ,3,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-29 18:05:04.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-29 18:05:04.990 ,3,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-29 18:05:05.790 ,3,0,1.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-29 18:05:06.590 ,3,0,5.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-29 18:05:07.390 ,3,0,3.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-29 18:05:08.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-29 18:05:08.990 ,3,0,2.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-29 18:05:09.790 ,0,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-29 18:05:10.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-29 18:05:11.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-29 18:05:12.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-29 18:05:12.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:05:13.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-29 18:05:14.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-29 18:05:15.390 ,0,0,0.,0.8,1.,0.8,0.,0.8,40.,0.8
1979-07-29 18:05:16.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-29 18:05:16.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-29 18:05:17.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-29 18:05:18.590 ,0,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-29 18:05:19.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-29 18:05:20.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-29 18:05:20.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:05:21.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-29 18:05:22.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-29 18:05:23.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-29 18:05:24.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-29 18:05:24.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-29 18:05:25.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-29 18:05:26.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-29 18:05:27.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-29 18:05:28.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-29 18:05:28.990 ,0,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-29 18:05:29.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-29 18:05:30.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-29 18:05:31.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-29 18:05:32.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-29 18:05:32.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-29 18:05:33.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:05:34.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-29 18:05:35.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-29 18:05:36.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-29 18:05:36.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:05:37.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-29 18:05:38.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-29 18:05:39.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-29 18:05:40.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-29 18:05:40.990 ,0,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-29 18:05:41.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-29 18:05:42.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:05:43.390 ,0,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-29 18:05:44.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-29 18:05:44.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8