START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-02 00:00:12.160 ,3,0,21.,0.8,1.,0.8,4.,0.8,1008.,0.8
1979-03-02 00:00:12.960 ,3,0,18.,0.8,0.,0.8,2.,0.8,1024.,0.8
1979-03-02 00:00:13.760 ,3,0,15.,0.8,0.,0.8,6.,0.8,1008.,0.8
1979-03-02 00:00:14.560 ,3,0,18.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-02 00:00:15.360 ,3,0,21.,0.8,1.,0.8,1.,0.8,1024.,0.8
1979-03-02 00:00:16.160 ,3,0,14.,0.8,0.,0.8,5.,0.8,1008.,0.8
1979-03-02 00:00:16.960 ,3,0,22.,0.8,1.,0.8,1.,0.8,976.,0.8
1979-03-02 00:00:17.760 ,3,0,18.,0.8,0.,0.8,2.,0.8,944.,0.8
1979-03-02 00:00:18.560 ,3,0,19.,0.8,2.,0.8,2.,0.8,832.,0.8
1979-03-02 00:00:19.360 ,3,0,11.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-03-02 00:00:20.160 ,3,0,24.,0.8,2.,0.8,5.,0.8,720.,0.8
1979-03-02 00:00:20.960 ,3,0,14.,0.8,0.,0.8,4.,0.8,704.,0.8
1979-03-02 00:00:21.760 ,3,0,13.,0.8,0.,0.8,1.,0.8,704.,0.8
1979-03-02 00:00:22.560 ,3,0,22.,0.8,1.,0.8,2.,0.8,688.,0.8
1979-03-02 00:00:23.360 ,3,0,22.,0.8,0.,0.8,7.,0.8,688.,0.8
1979-03-02 00:00:24.160 ,3,0,16.,0.8,0.,0.8,5.,0.8,704.,0.8
1979-03-02 00:00:24.960 ,3,0,22.,0.8,1.,0.8,0.,0.8,704.,0.8
1979-03-02 00:00:25.760 ,3,0,13.,0.8,0.,0.8,1.,0.8,704.,0.8
1979-03-02 00:00:26.560 ,3,0,18.,0.8,1.,0.8,6.,0.8,672.,0.8
1979-03-02 00:00:27.360 ,3,0,23.,0.8,0.,0.8,3.,0.8,768.,0.8
1979-03-02 00:00:28.160 ,3,0,20.,0.8,2.,0.8,3.,0.8,672.,0.8
1979-03-02 00:00:28.960 ,3,0,21.,0.8,1.,0.8,2.,0.8,736.,0.8
1979-03-02 00:00:29.760 ,3,0,16.,0.8,0.,0.8,4.,0.8,720.,0.8
1979-03-02 00:00:30.560 ,3,0,29.,0.8,1.,0.8,1.,0.8,656.,0.8
1979-03-02 00:00:31.360 ,3,0,17.,0.8,0.,0.8,4.,0.8,752.,0.8
1979-03-02 00:00:32.160 ,3,0,18.,0.8,0.,0.8,3.,0.8,656.,0.8
1979-03-02 00:00:32.960 ,3,0,20.,0.8,0.,0.8,5.,0.8,704.,0.8
1979-03-02 00:00:33.760 ,3,0,17.,0.8,0.,0.8,6.,0.8,752.,0.8
1979-03-02 00:00:34.560 ,3,0,16.,0.8,3.,0.8,1.,0.8,688.,0.8
1979-03-02 00:00:35.360 ,3,0,20.,0.8,0.,0.8,3.,0.8,720.,0.8
1979-03-02 00:00:36.160 ,4,0,19.,0.8,0.,0.8,3.,0.8,704.,0.8
1979-03-02 00:00:36.960 ,4,0,16.,0.8,1.,0.8,4.,0.8,720.,0.8
1979-03-02 00:00:37.760 ,4,0,12.,0.8,0.,0.8,1.,0.8,720.,0.8
1979-03-02 00:00:38.560 ,4,0,19.,0.8,0.,0.8,2.,0.8,720.,0.8
1979-03-02 00:00:39.360 ,4,0,9.,0.8,0.,0.8,2.,0.8,704.,0.8
1979-03-02 00:00:40.160 ,4,0,22.,0.8,0.,0.8,3.,0.8,720.,0.8
1979-03-02 00:00:40.960 ,4,0,23.,0.8,1.,0.8,4.,0.8,736.,0.8
1979-03-02 00:00:41.760 ,4,0,16.,0.8,0.,0.8,4.,0.8,704.,0.8
1979-03-02 00:00:42.560 ,4,0,11.,0.8,2.,0.8,5.,0.8,816.,0.8
1979-03-02 00:00:43.360 ,4,0,35.,0.8,1.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:00:44.160 ,4,0,34.,0.8,2.,0.8,6.,0.8,1056.,0.8
1979-03-02 00:00:44.960 ,4,0,29.,0.8,0.,0.8,2.,0.8,1056.,0.8
1979-03-02 00:00:45.760 ,4,0,23.,0.8,1.,0.8,6.,0.8,1056.,0.8
1979-03-02 00:00:46.560 ,4,0,32.,0.8,2.,0.8,4.,0.8,1056.,0.8
1979-03-02 00:00:47.360 ,4,0,22.,0.8,2.,0.8,6.,0.8,1024.,0.8
1979-03-02 00:00:48.160 ,4,0,32.,0.8,2.,0.8,5.,0.8,1024.,0.8
1979-03-02 00:00:48.960 ,4,0,27.,0.8,0.,0.8,6.,0.8,1008.,0.8
1979-03-02 00:00:49.760 ,4,0,24.,0.8,0.,0.8,8.,0.8,1024.,0.8
1979-03-02 00:00:50.560 ,4,0,26.,0.8,2.,0.8,6.,0.8,1088.,0.8
1979-03-02 00:00:51.360 ,4,0,17.,0.8,0.,0.8,6.,0.8,1056.,0.8
1979-03-02 00:00:52.160 ,4,0,18.,0.8,0.,0.8,0.,0.8,1008.,0.8
1979-03-02 00:00:52.960 ,4,0,37.,0.8,1.,0.8,4.,0.8,1088.,0.8
1979-03-02 00:00:53.760 ,4,0,28.,0.8,0.,0.8,4.,0.8,1024.,0.8
1979-03-02 00:00:54.560 ,4,0,21.,0.8,1.,0.8,4.,0.8,1024.,0.8
1979-03-02 00:00:55.360 ,4,0,21.,0.8,0.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:00:56.160 ,4,0,35.,0.8,1.,0.8,1.,0.8,1024.,0.8
1979-03-02 00:00:56.960 ,4,0,40.,0.8,0.,0.8,9.,0.8,1024.,0.8
1979-03-02 00:00:57.760 ,4,0,28.,0.8,1.,0.8,3.,0.8,1056.,0.8
1979-03-02 00:00:58.560 ,4,0,18.,0.8,0.,0.8,5.,0.8,1024.,0.8
1979-03-02 00:00:59.360 ,4,0,38.,0.8,1.,0.8,4.,0.8,1056.,0.8
1979-03-02 00:01:00.160 ,5,0,19.,0.8,1.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:01:00.960 ,5,0,28.,0.8,3.,0.8,2.,0.8,1056.,0.8
1979-03-02 00:01:01.760 ,5,0,29.,0.8,3.,0.8,6.,0.8,1056.,0.8
1979-03-02 00:01:02.560 ,5,0,30.,0.8,2.,0.8,7.,0.8,1088.,0.8
1979-03-02 00:01:03.360 ,5,0,17.,0.8,2.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:01:04.160 ,5,0,24.,0.8,0.,0.8,4.,0.8,1056.,0.8
1979-03-02 00:01:04.960 ,5,0,31.,0.8,0.,0.8,4.,0.8,1008.,0.8
1979-03-02 00:01:05.760 ,5,0,34.,0.8,1.,0.8,4.,0.8,1088.,0.8
1979-03-02 00:01:06.560 ,5,0,29.,0.8,0.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:01:07.360 ,5,0,35.,0.8,0.,0.8,6.,0.8,1120.,0.8
1979-03-02 00:01:08.160 ,5,0,39.,0.8,1.,0.8,1.,0.8,1120.,0.8
1979-03-02 00:01:08.960 ,5,0,33.,0.8,1.,0.8,3.,0.8,1056.,0.8
1979-03-02 00:01:09.760 ,5,0,26.,0.8,1.,0.8,6.,0.8,1088.,0.8
1979-03-02 00:01:10.560 ,5,0,31.,0.8,2.,0.8,7.,0.8,1120.,0.8
1979-03-02 00:01:11.360 ,5,0,29.,0.8,2.,0.8,5.,0.8,1056.,0.8
1979-03-02 00:01:12.160 ,5,0,33.,0.8,0.,0.8,3.,0.8,1056.,0.8
1979-03-02 00:01:12.960 ,5,0,37.,0.8,0.,0.8,2.,0.8,1120.,0.8
1979-03-02 00:01:13.760 ,5,0,32.,0.8,0.,0.8,6.,0.8,1056.,0.8
1979-03-02 00:01:14.560 ,5,0,38.,0.8,1.,0.8,1.,0.8,1056.,0.8
1979-03-02 00:01:15.360 ,5,0,35.,0.8,1.,0.8,4.,0.8,1088.,0.8
1979-03-02 00:01:16.160 ,5,0,30.,0.8,2.,0.8,6.,0.8,1024.,0.8
1979-03-02 00:01:16.960 ,5,0,42.,0.8,1.,0.8,1.,0.8,1088.,0.8
1979-03-02 00:01:17.760 ,5,0,32.,0.8,0.,0.8,6.,0.8,1120.,0.8
1979-03-02 00:01:18.560 ,5,0,30.,0.8,0.,0.8,5.,0.8,1088.,0.8
1979-03-02 00:01:19.360 ,5,0,28.,0.8,0.,0.8,3.,0.8,1088.,0.8
1979-03-02 00:01:20.160 ,5,0,32.,0.8,1.,0.8,4.,0.8,1120.,0.8
1979-03-02 00:01:20.960 ,5,0,34.,0.8,2.,0.8,4.,0.8,1088.,0.8
1979-03-02 00:01:21.760 ,5,0,38.,0.8,1.,0.8,3.,0.8,1088.,0.8
1979-03-02 00:01:22.560 ,5,0,47.,0.8,1.,0.8,3.,0.8,1056.,0.8
1979-03-02 00:01:23.360 ,5,0,33.,0.8,2.,0.8,6.,0.8,1088.,0.8
1979-03-02 00:01:24.160 ,6,0,39.,0.8,2.,0.8,3.,0.8,1120.,0.8
1979-03-02 00:01:24.960 ,6,0,38.,0.8,2.,0.8,4.,0.8,1056.,0.8
1979-03-02 00:01:25.760 ,6,0,39.,0.8,0.,0.8,1.,0.8,1056.,0.8
1979-03-02 00:01:26.560 ,6,0,33.,0.8,2.,0.8,3.,0.8,992.,0.8
1979-03-02 00:01:27.360 ,6,0,42.,0.8,1.,0.8,4.,0.8,1056.,0.8
1979-03-02 00:01:28.160 ,6,0,38.,0.8,2.,0.8,7.,0.8,1088.,0.8
1979-03-02 00:01:28.960 ,6,0,35.,0.8,1.,0.8,5.,0.8,1088.,0.8
1979-03-02 00:01:29.760 ,6,0,33.,0.8,3.,0.8,2.,0.8,1088.,0.8
1979-03-02 00:01:30.560 ,6,0,29.,0.8,0.,0.8,4.,0.8,1056.,0.8
1979-03-02 00:01:31.360 ,6,0,27.,0.8,0.,0.8,8.,0.8,992.,0.8
1979-03-02 00:01:32.160 ,6,0,23.,0.8,0.,0.8,4.,0.8,1120.,0.8
1979-03-02 00:01:32.960 ,6,0,16.,0.8,0.,0.8,2.,0.8,1024.,0.8
1979-03-02 00:01:33.760 ,6,0,27.,0.8,0.,0.8,2.,0.8,1008.,0.8
1979-03-02 00:01:34.560 ,6,0,21.,0.8,0.,0.8,4.,0.8,1008.,0.8
1979-03-02 00:01:35.360 ,6,0,20.,0.8,0.,0.8,3.,0.8,1008.,0.8
1979-03-02 00:01:36.160 ,6,0,18.,0.8,2.,0.8,0.,0.8,1056.,0.8
1979-03-02 00:01:36.960 ,6,0,28.,0.8,2.,0.8,4.,0.8,1056.,0.8
1979-03-02 00:01:37.760 ,6,0,20.,0.8,1.,0.8,2.,0.8,1056.,0.8
1979-03-02 00:01:38.560 ,6,0,25.,0.8,0.,0.8,3.,0.8,1088.,0.8
1979-03-02 00:01:39.360 ,6,0,24.,0.8,1.,0.8,2.,0.8,1024.,0.8
1979-03-02 00:01:40.160 ,6,0,33.,0.8,1.,0.8,6.,0.8,1008.,0.8
1979-03-02 00:01:40.960 ,6,0,34.,0.8,1.,0.8,5.,0.8,976.,0.8
1979-03-02 00:01:41.760 ,6,0,25.,0.8,1.,0.8,3.,0.8,1056.,0.8
1979-03-02 00:01:42.560 ,6,0,29.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-02 00:01:43.360 ,6,0,21.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-03-02 00:01:44.160 ,6,0,23.,0.8,0.,0.8,6.,0.8,1024.,0.8
1979-03-02 00:01:44.960 ,6,0,24.,0.8,0.,0.8,5.,0.8,1088.,0.8
1979-03-02 00:01:45.760 ,6,0,29.,0.8,0.,0.8,3.,0.8,1056.,0.8
1979-03-02 00:01:46.560 ,6,0,23.,0.8,0.,0.8,4.,0.8,1088.,0.8
1979-03-02 00:01:47.360 ,6,0,25.,0.8,0.,0.8,3.,0.8,1088.,0.8
1979-03-02 00:01:48.160 ,7,0,20.,0.8,2.,0.8,6.,0.8,1056.,0.8
1979-03-02 00:01:48.960 ,7,0,26.,0.8,0.,0.8,3.,0.8,1120.,0.8
1979-03-02 00:01:49.760 ,7,0,21.,0.8,1.,0.8,4.,0.8,1056.,0.8
1979-03-02 00:01:50.560 ,7,0,25.,0.8,0.,0.8,7.,0.8,1008.,0.8
1979-03-02 00:01:51.360 ,7,0,30.,0.8,2.,0.8,1.,0.8,1024.,0.8
1979-03-02 00:01:52.160 ,7,0,20.,0.8,1.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:01:52.960 ,7,0,26.,0.8,1.,0.8,4.,0.8,1024.,0.8
1979-03-02 00:01:53.760 ,7,0,28.,0.8,0.,0.8,5.,0.8,1024.,0.8
1979-03-02 00:01:54.560 ,7,0,16.,0.8,2.,0.8,1.,0.8,1024.,0.8
1979-03-02 00:01:55.360 ,7,0,1.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 00:01:56.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:01:56.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:01:57.760 ,7,0,2.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 00:01:58.560 ,7,0,2.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:01:59.360 ,7,0,1.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 00:02:00.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-02 00:02:00.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-02 00:02:01.760 ,7,0,3.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-02 00:02:02.560 ,7,0,0.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:03.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-02 00:02:04.160 ,7,0,2.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-02 00:02:04.960 ,7,0,1.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:05.760 ,7,0,2.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:06.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-02 00:02:07.360 ,7,0,1.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 00:02:08.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:08.960 ,7,0,2.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:09.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 00:02:10.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-02 00:02:11.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-02 00:02:12.160 ,7,0,2.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-02 00:02:12.960 ,7,0,1.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-02 00:02:13.760 ,7,0,2.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-02 00:02:14.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-02 00:02:15.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:16.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-02 00:02:16.960 ,7,0,1.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-02 00:02:17.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:18.560 ,7,0,2.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:19.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-02 00:02:20.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 00:02:20.960 ,7,0,1.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-02 00:02:21.760 ,7,0,2.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-02 00:02:22.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 00:02:23.360 ,7,0,1.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:24.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-02 00:02:24.960 ,7,0,2.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 00:02:25.760 ,7,0,3.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:26.560 ,7,0,2.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-02 00:02:27.360 ,7,0,0.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 00:02:28.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-02 00:02:28.960 ,7,0,1.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:29.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:30.560 ,7,0,3.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 00:02:31.360 ,7,0,3.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-02 00:02:32.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:32.960 ,7,0,1.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 00:02:33.760 ,7,0,4.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-03-02 00:02:34.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,832.,0.8
1979-03-02 00:02:35.360 ,7,0,1.,0.8,0.,0.8,0.,0.8,800.,0.8
1979-03-02 00:02:36.160 ,6,0,1.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:36.960 ,6,0,0.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-02 00:02:37.760 ,6,0,2.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-02 00:02:38.560 ,6,0,2.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-03-02 00:02:39.360 ,6,0,1.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-03-02 00:02:40.160 ,6,0,1.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-02 00:02:40.960 ,6,0,2.,0.8,0.,0.8,0.,0.8,896.,0.8
1979-03-02 00:02:41.760 ,6,0,2.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-03-02 00:02:42.560 ,6,0,14.,0.8,0.,0.8,1.,0.8,992.,0.8
1979-03-02 00:02:43.360 ,6,0,37.,0.8,1.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:02:44.160 ,6,0,22.,0.8,0.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:02:44.960 ,6,0,23.,0.8,1.,0.8,1.,0.8,1024.,0.8
1979-03-02 00:02:45.760 ,6,0,31.,0.8,0.,0.8,2.,0.8,992.,0.8
1979-03-02 00:02:46.560 ,6,0,26.,0.8,1.,0.8,2.,0.8,1056.,0.8
1979-03-02 00:02:47.360 ,6,0,18.,0.8,0.,0.8,7.,0.8,1024.,0.8
1979-03-02 00:02:48.160 ,6,0,22.,0.8,1.,0.8,3.,0.8,976.,0.8
1979-03-02 00:02:48.960 ,6,0,25.,0.8,2.,0.8,2.,0.8,1056.,0.8
1979-03-02 00:02:49.760 ,6,0,36.,0.8,0.,0.8,1.,0.8,1088.,0.8
1979-03-02 00:02:50.560 ,6,0,21.,0.8,1.,0.8,2.,0.8,1024.,0.8
1979-03-02 00:02:51.360 ,6,0,20.,0.8,1.,0.8,4.,0.8,992.,0.8
1979-03-02 00:02:52.160 ,6,0,13.,0.8,0.,0.8,3.,0.8,1056.,0.8
1979-03-02 00:02:52.960 ,6,0,23.,0.8,0.,0.8,4.,0.8,1024.,0.8
1979-03-02 00:02:53.760 ,6,0,26.,0.8,0.,0.8,2.,0.8,1056.,0.8
1979-03-02 00:02:54.560 ,6,0,31.,0.8,3.,0.8,8.,0.8,1024.,0.8
1979-03-02 00:02:55.360 ,6,0,38.,0.8,0.,0.8,5.,0.8,1056.,0.8
1979-03-02 00:02:56.160 ,6,0,24.,0.8,1.,0.8,5.,0.8,976.,0.8
1979-03-02 00:02:56.960 ,6,0,21.,0.8,1.,0.8,6.,0.8,1056.,0.8
1979-03-02 00:02:57.760 ,6,0,29.,0.8,3.,0.8,4.,0.8,1008.,0.8
1979-03-02 00:02:58.560 ,6,0,30.,0.8,0.,0.8,3.,0.8,1088.,0.8
1979-03-02 00:02:59.360 ,6,0,25.,0.8,1.,0.8,4.,0.8,1008.,0.8
1979-03-02 00:03:00.160 ,5,0,16.,0.8,0.,0.8,1.,0.8,1008.,0.8
1979-03-02 00:03:00.960 ,5,0,23.,0.8,0.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:03:01.760 ,5,0,19.,0.8,0.,0.8,1.,0.8,1024.,0.8
1979-03-02 00:03:02.560 ,5,0,29.,0.8,0.,0.8,4.,0.8,976.,0.8
1979-03-02 00:03:03.360 ,5,0,28.,0.8,0.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:03:04.160 ,5,0,26.,0.8,0.,0.8,5.,0.8,976.,0.8
1979-03-02 00:03:04.960 ,5,0,23.,0.8,0.,0.8,3.,0.8,1008.,0.8
1979-03-02 00:03:05.760 ,5,0,23.,0.8,0.,0.8,5.,0.8,1024.,0.8
1979-03-02 00:03:06.560 ,5,0,31.,0.8,0.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:03:07.360 ,5,0,23.,0.8,1.,0.8,6.,0.8,1120.,0.8
1979-03-02 00:03:08.160 ,5,0,37.,0.8,2.,0.8,5.,0.8,1024.,0.8
1979-03-02 00:03:08.960 ,5,0,35.,0.8,0.,0.8,6.,0.8,1056.,0.8
1979-03-02 00:03:09.760 ,5,0,26.,0.8,0.,0.8,4.,0.8,1120.,0.8
1979-03-02 00:03:10.560 ,5,0,32.,0.8,3.,0.8,3.,0.8,1088.,0.8
1979-03-02 00:03:11.360 ,5,0,31.,0.8,2.,0.8,1.,0.8,1056.,0.8
1979-03-02 00:03:12.160 ,5,0,39.,0.8,0.,0.8,5.,0.8,1088.,0.8
1979-03-02 00:03:12.960 ,5,0,31.,0.8,1.,0.8,6.,0.8,1056.,0.8
1979-03-02 00:03:13.760 ,5,0,31.,0.8,2.,0.8,1.,0.8,1088.,0.8
1979-03-02 00:03:14.560 ,5,0,37.,0.8,1.,0.8,3.,0.8,1120.,0.8
1979-03-02 00:03:15.360 ,5,0,26.,0.8,1.,0.8,4.,0.8,992.,0.8
1979-03-02 00:03:16.160 ,5,0,26.,0.8,1.,0.8,2.,0.8,1024.,0.8
1979-03-02 00:03:16.960 ,5,0,31.,0.8,1.,0.8,5.,0.8,1120.,0.8
1979-03-02 00:03:17.760 ,5,0,39.,0.8,2.,0.8,2.,0.8,1024.,0.8
1979-03-02 00:03:18.560 ,5,0,35.,0.8,1.,0.8,5.,0.8,1088.,0.8
1979-03-02 00:03:19.360 ,5,0,30.,0.8,1.,0.8,2.,0.8,1024.,0.8
1979-03-02 00:03:20.160 ,5,0,27.,0.8,0.,0.8,7.,0.8,1024.,0.8
1979-03-02 00:03:20.960 ,5,0,30.,0.8,1.,0.8,4.,0.8,1088.,0.8
1979-03-02 00:03:21.760 ,5,0,42.,0.8,0.,0.8,2.,0.8,1056.,0.8
1979-03-02 00:03:22.560 ,5,0,34.,0.8,1.,0.8,5.,0.8,1024.,0.8
1979-03-02 00:03:23.360 ,5,0,30.,0.8,1.,0.8,4.,0.8,1088.,0.8
1979-03-02 00:03:24.160 ,4,0,43.,0.8,2.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:03:24.960 ,4,0,33.,0.8,2.,0.8,5.,0.8,1056.,0.8
1979-03-02 00:03:25.760 ,4,0,24.,0.8,1.,0.8,6.,0.8,1024.,0.8
1979-03-02 00:03:26.560 ,4,0,22.,0.8,2.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:03:27.360 ,4,0,38.,0.8,2.,0.8,3.,0.8,1088.,0.8
1979-03-02 00:03:28.160 ,4,0,27.,0.8,0.,0.8,4.,0.8,1056.,0.8
1979-03-02 00:03:28.960 ,4,0,35.,0.8,1.,0.8,3.,0.8,1056.,0.8
1979-03-02 00:03:29.760 ,4,0,37.,0.8,0.,0.8,4.,0.8,1024.,0.8
1979-03-02 00:03:30.560 ,4,0,37.,0.8,3.,0.8,4.,0.8,1056.,0.8
1979-03-02 00:03:31.360 ,4,0,28.,0.8,0.,0.8,3.,0.8,944.,0.8
1979-03-02 00:03:32.160 ,4,0,29.,0.8,1.,0.8,5.,0.8,960.,0.8
1979-03-02 00:03:32.960 ,4,0,31.,0.8,1.,0.8,4.,0.8,976.,0.8
1979-03-02 00:03:33.760 ,4,0,31.,0.8,2.,0.8,3.,0.8,960.,0.8
1979-03-02 00:03:34.560 ,4,0,26.,0.8,0.,0.8,5.,0.8,1008.,0.8
1979-03-02 00:03:35.360 ,4,0,36.,0.8,0.,0.8,3.,0.8,976.,0.8
1979-03-02 00:03:36.160 ,4,0,26.,0.8,1.,0.8,3.,0.8,1008.,0.8
1979-03-02 00:03:36.960 ,4,0,31.,0.8,0.,0.8,5.,0.8,992.,0.8
1979-03-02 00:03:37.760 ,4,0,26.,0.8,0.,0.8,5.,0.8,1024.,0.8
1979-03-02 00:03:38.560 ,4,0,42.,0.8,0.,0.8,4.,0.8,976.,0.8
1979-03-02 00:03:39.360 ,4,0,32.,0.8,1.,0.8,3.,0.8,912.,0.8
1979-03-02 00:03:40.160 ,4,0,40.,0.8,0.,0.8,5.,0.8,1056.,0.8
1979-03-02 00:03:40.960 ,4,0,31.,0.8,3.,0.8,1.,0.8,1008.,0.8
1979-03-02 00:03:41.760 ,4,0,22.,0.8,0.,0.8,5.,0.8,960.,0.8
1979-03-02 00:03:42.560 ,4,0,40.,0.8,1.,0.8,2.,0.8,1008.,0.8
1979-03-02 00:03:43.360 ,4,0,32.,0.8,1.,0.8,3.,0.8,1008.,0.8
1979-03-02 00:03:44.160 ,4,0,28.,0.8,0.,0.8,3.,0.8,992.,0.8
1979-03-02 00:03:44.960 ,4,0,23.,0.8,0.,0.8,5.,0.8,1024.,0.8
1979-03-02 00:03:45.760 ,4,0,28.,0.8,2.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:03:46.560 ,4,0,39.,0.8,2.,0.8,2.,0.8,1008.,0.8
1979-03-02 00:03:47.360 ,4,0,27.,0.8,2.,0.8,5.,0.8,960.,0.8
1979-03-02 00:03:48.160 ,3,0,29.,0.8,1.,0.8,3.,0.8,1024.,0.8
1979-03-02 00:03:48.960 ,3,0,41.,0.8,0.,0.8,2.,0.8,928.,0.8
1979-03-02 00:03:49.760 ,3,0,27.,0.8,0.,0.8,5.,0.8,992.,0.8
1979-03-02 00:03:50.560 ,3,0,30.,0.8,0.,0.8,2.,0.8,976.,0.8
1979-03-02 00:03:51.360 ,3,0,32.,0.8,2.,0.8,9.,0.8,960.,0.8
1979-03-02 00:03:52.160 ,3,0,28.,0.8,1.,0.8,3.,0.8,976.,0.8
1979-03-02 00:03:52.960 ,3,0,33.,0.8,1.,0.8,5.,0.8,960.,0.8
1979-03-02 00:03:53.760 ,3,0,28.,0.8,0.,0.8,6.,0.8,976.,0.8
1979-03-02 00:03:54.560 ,3,0,21.,0.8,0.,0.8,3.,0.8,784.,0.8
1979-03-02 00:03:55.360 ,3,0,17.,0.8,1.,0.8,6.,0.8,608.,0.8
1979-03-02 00:03:56.160 ,3,0,22.,0.8,0.,0.8,1.,0.8,640.,0.8
1979-03-02 00:03:56.960 ,3,0,18.,0.8,0.,0.8,6.,0.8,608.,0.8
1979-03-02 00:03:57.760 ,3,0,14.,0.8,0.,0.8,5.,0.8,640.,0.8
1979-03-02 00:03:58.560 ,3,0,17.,0.8,2.,0.8,4.,0.8,672.,0.8
1979-03-02 00:03:59.360 ,3,0,21.,0.8,1.,0.8,7.,0.8,640.,0.8
1979-03-02 00:04:00.160 ,3,0,21.,0.8,0.,0.8,4.,0.8,640.,0.8
1979-03-02 00:04:00.960 ,3,0,17.,0.8,0.,0.8,3.,0.8,640.,0.8
1979-03-02 00:04:01.760 ,3,0,19.,0.8,0.,0.8,5.,0.8,640.,0.8
1979-03-02 00:04:02.560 ,3,0,22.,0.8,1.,0.8,4.,0.8,656.,0.8
1979-03-02 00:04:03.360 ,3,0,24.,0.8,0.,0.8,6.,0.8,624.,0.8
1979-03-02 00:04:04.160 ,3,0,18.,0.8,0.,0.8,3.,0.8,672.,0.8
1979-03-02 00:04:04.960 ,3,0,21.,0.8,0.,0.8,6.,0.8,640.,0.8
1979-03-02 00:04:05.760 ,3,0,20.,0.8,0.,0.8,2.,0.8,656.,0.8
1979-03-02 00:04:06.560 ,3,0,19.,0.8,1.,0.8,3.,0.8,640.,0.8
1979-03-02 00:04:07.360 ,3,0,20.,0.8,0.,0.8,4.,0.8,608.,0.8
1979-03-02 00:04:08.160 ,3,0,20.,0.8,0.,0.8,2.,0.8,672.,0.8
1979-03-02 00:04:08.960 ,3,0,24.,0.8,1.,0.8,2.,0.8,640.,0.8
1979-03-02 00:04:09.760 ,3,0,15.,0.8,4.,0.8,1.,0.8,640.,0.8
1979-03-02 00:04:10.560 ,3,0,10.,0.8,1.,0.8,5.,0.8,640.,0.8
1979-03-02 00:04:11.360 ,3,0,13.,0.8,0.,0.8,4.,0.8,640.,0.8
1979-03-02 00:04:12.160 ,2,0,18.,0.8,2.,0.8,4.,0.8,672.,0.8
1979-03-02 00:04:12.960 ,2,0,16.,0.8,0.,0.8,5.,0.8,640.,0.8
1979-03-02 00:04:13.760 ,2,0,16.,0.8,0.,0.8,3.,0.8,656.,0.8
1979-03-02 00:04:14.560 ,2,0,15.,0.8,1.,0.8,2.,0.8,656.,0.8
1979-03-02 00:04:15.360 ,2,0,21.,0.8,0.,0.8,7.,0.8,608.,0.8
1979-03-02 00:04:16.160 ,2,0,17.,0.8,1.,0.8,3.,0.8,608.,0.8
1979-03-02 00:04:16.960 ,2,0,16.,0.8,0.,0.8,4.,0.8,608.,0.8
1979-03-02 00:04:17.760 ,2,0,15.,0.8,0.,0.8,2.,0.8,640.,0.8
1979-03-02 00:04:18.560 ,2,0,14.,0.8,3.,0.8,4.,0.8,704.,0.8
1979-03-02 00:04:19.360 ,2,0,19.,0.8,2.,0.8,2.,0.8,848.,0.8
1979-03-02 00:04:20.160 ,2,0,28.,0.8,0.,0.8,6.,0.8,832.,0.8
1979-03-02 00:04:20.960 ,2,0,16.,0.8,1.,0.8,2.,0.8,816.,0.8
1979-03-02 00:04:21.760 ,2,0,17.,0.8,1.,0.8,3.,0.8,832.,0.8
1979-03-02 00:04:22.560 ,2,0,18.,0.8,0.,0.8,4.,0.8,848.,0.8
1979-03-02 00:04:23.360 ,2,0,11.,0.8,0.,0.8,4.,0.8,848.,0.8
1979-03-02 00:04:24.160 ,2,0,19.,0.8,1.,0.8,1.,0.8,864.,0.8
1979-03-02 00:04:24.960 ,2,0,16.,0.8,0.,0.8,5.,0.8,816.,0.8
1979-03-02 00:04:25.760 ,2,0,27.,0.8,0.,0.8,3.,0.8,800.,0.8
1979-03-02 00:04:26.560 ,2,0,25.,0.8,1.,0.8,4.,0.8,832.,0.8
1979-03-02 00:04:27.360 ,2,0,28.,0.8,1.,0.8,3.,0.8,864.,0.8
1979-03-02 00:04:28.160 ,2,0,22.,0.8,0.,0.8,4.,0.8,848.,0.8
1979-03-02 00:04:28.960 ,2,0,18.,0.8,1.,0.8,2.,0.8,848.,0.8
1979-03-02 00:04:29.760 ,2,0,23.,0.8,0.,0.8,3.,0.8,784.,0.8
1979-03-02 00:04:30.560 ,2,0,19.,0.8,0.,0.8,6.,0.8,768.,0.8
1979-03-02 00:04:31.360 ,2,0,26.,0.8,0.,0.8,3.,0.8,864.,0.8
1979-03-02 00:04:32.160 ,2,0,16.,0.8,0.,0.8,4.,0.8,848.,0.8
1979-03-02 00:04:32.960 ,2,0,22.,0.8,2.,0.8,3.,0.8,912.,0.8
1979-03-02 00:04:33.760 ,2,0,20.,0.8,1.,0.8,5.,0.8,816.,0.8
1979-03-02 00:04:34.560 ,2,0,24.,0.8,0.,0.8,2.,0.8,800.,0.8
1979-03-02 00:04:35.360 ,2,0,24.,0.8,0.,0.8,3.,0.8,880.,0.8
1979-03-02 00:04:36.160 ,1,0,14.,0.8,0.,0.8,5.,0.8,880.,0.8
1979-03-02 00:04:36.960 ,1,0,19.,0.8,1.,0.8,4.,0.8,832.,0.8
1979-03-02 00:04:37.760 ,1,0,21.,0.8,1.,0.8,3.,0.8,848.,0.8
1979-03-02 00:04:38.560 ,1,0,17.,0.8,0.,0.8,2.,0.8,880.,0.8
1979-03-02 00:04:39.360 ,1,0,11.,0.8,2.,0.8,6.,0.8,832.,0.8
1979-03-02 00:04:40.160 ,1,0,22.,0.8,0.,0.8,6.,0.8,896.,0.8
1979-03-02 00:04:40.960 ,1,0,21.,0.8,1.,0.8,4.,0.8,896.,0.8
1979-03-02 00:04:41.760 ,1,0,23.,0.8,0.,0.8,5.,0.8,848.,0.8
1979-03-02 00:04:42.560 ,1,0,31.,0.8,0.,0.8,2.,0.8,864.,0.8
1979-03-02 00:04:43.360 ,1,0,18.,0.8,1.,0.8,5.,0.8,1008.,0.8
1979-03-02 00:04:44.160 ,1,0,28.,0.8,1.,0.8,3.,0.8,928.,0.8
1979-03-02 00:04:44.960 ,1,0,19.,0.8,0.,0.8,2.,0.8,912.,0.8
1979-03-02 00:04:45.760 ,1,0,28.,0.8,0.,0.8,4.,0.8,912.,0.8
1979-03-02 00:04:46.560 ,1,0,22.,0.8,0.,0.8,3.,0.8,896.,0.8
1979-03-02 00:04:47.360 ,1,0,14.,0.8,0.,0.8,2.,0.8,960.,0.8
1979-03-02 00:04:48.160 ,1,0,19.,0.8,0.,0.8,6.,0.8,928.,0.8
1979-03-02 00:04:48.960 ,1,0,24.,0.8,1.,0.8,4.,0.8,912.,0.8
1979-03-02 00:04:49.760 ,1,0,26.,0.8,1.,0.8,2.,0.8,976.,0.8
1979-03-02 00:04:50.560 ,1,0,30.,0.8,1.,0.8,4.,0.8,1008.,0.8
1979-03-02 00:04:51.360 ,1,0,33.,0.8,1.,0.8,1.,0.8,944.,0.8
1979-03-02 00:04:52.160 ,1,0,32.,0.8,0.,0.8,0.,0.8,912.,0.8
1979-03-02 00:04:52.960 ,1,0,30.,0.8,1.,0.8,3.,0.8,992.,0.8
1979-03-02 00:04:53.760 ,1,0,27.,0.8,0.,0.8,6.,0.8,976.,0.8
1979-03-02 00:04:54.560 ,1,0,22.,0.8,1.,0.8,2.,0.8,1008.,0.8
1979-03-02 00:04:55.360 ,1,0,27.,0.8,3.,0.8,5.,0.8,944.,0.8
1979-03-02 00:04:56.160 ,1,0,30.,0.8,1.,0.8,8.,0.8,880.,0.8
1979-03-02 00:04:56.960 ,1,0,21.,0.8,0.,0.8,4.,0.8,928.,0.8
1979-03-02 00:04:57.760 ,1,0,30.,0.8,0.,0.8,1.,0.8,976.,0.8
1979-03-02 00:04:58.560 ,1,0,27.,0.8,1.,0.8,5.,0.8,944.,0.8
1979-03-02 00:04:59.360 ,1,0,16.,0.8,0.,0.8,4.,0.8,928.,0.8
1979-03-02 00:05:00.160 ,0,0,24.,0.8,0.,0.8,1.,0.8,880.,0.8
1979-03-02 00:05:00.960 ,0,0,28.,0.8,0.,0.8,2.,0.8,864.,0.8
1979-03-02 00:05:01.760 ,0,0,24.,0.8,2.,0.8,2.,0.8,864.,0.8
1979-03-02 00:05:02.560 ,0,0,24.,0.8,0.,0.8,4.,0.8,944.,0.8
1979-03-02 00:05:03.360 ,0,0,22.,0.8,1.,0.8,3.,0.8,928.,0.8
1979-03-02 00:05:04.160 ,0,0,28.,0.8,0.,0.8,3.,0.8,896.,0.8
1979-03-02 00:05:04.960 ,0,0,28.,0.8,1.,0.8,3.,0.8,848.,0.8
1979-03-02 00:05:05.760 ,0,0,29.,0.8,0.,0.8,1.,0.8,880.,0.8
1979-03-02 00:05:06.560 ,0,0,21.,0.8,1.,0.8,2.,0.8,832.,0.8
1979-03-02 00:05:07.360 ,0,0,19.,0.8,1.,0.8,6.,0.8,864.,0.8
1979-03-02 00:05:08.160 ,0,0,19.,0.8,0.,0.8,1.,0.8,800.,0.8
1979-03-02 00:05:08.960 ,0,0,13.,0.8,0.,0.8,3.,0.8,816.,0.8
1979-03-02 00:05:09.760 ,0,0,15.,0.8,0.,0.8,3.,0.8,784.,0.8
1979-03-02 00:05:10.560 ,0,0,18.,0.8,0.,0.8,2.,0.8,864.,0.8
1979-03-02 00:05:11.360 ,0,0,11.,0.8,1.,0.8,5.,0.8,800.,0.8
1979-03-02 00:05:12.160 ,0,0,13.,0.8,0.,0.8,3.,0.8,832.,0.8
1979-03-02 00:05:12.960 ,0,0,15.,0.8,0.,0.8,1.,0.8,864.,0.8
1979-03-02 00:05:13.760 ,0,0,21.,0.8,2.,0.8,2.,0.8,864.,0.8
1979-03-02 00:05:14.560 ,0,0,18.,0.8,0.,0.8,5.,0.8,848.,0.8
1979-03-02 00:05:15.360 ,0,0,22.,0.8,0.,0.8,2.,0.8,832.,0.8
1979-03-02 00:05:16.160 ,0,0,19.,0.8,1.,0.8,2.,0.8,832.,0.8
1979-03-02 00:05:16.960 ,0,0,20.,0.8,1.,0.8,2.,0.8,848.,0.8
1979-03-02 00:05:17.760 ,0,0,21.,0.8,0.,0.8,3.,0.8,848.,0.8
1979-03-02 00:05:18.560 ,0,0,19.,0.8,0.,0.8,3.,0.8,784.,0.8
1979-03-02 00:05:19.360 ,0,0,21.,0.8,0.,0.8,5.,0.8,848.,0.8
1979-03-02 00:05:20.160 ,0,0,10.,0.8,0.,0.8,5.,0.8,848.,0.8
1979-03-02 00:05:20.960 ,0,0,17.,0.8,2.,0.8,4.,0.8,848.,0.8
1979-03-02 00:05:21.760 ,0,0,25.,0.8,2.,0.8,3.,0.8,832.,0.8
1979-03-02 00:05:22.560 ,0,0,20.,0.8,0.,0.8,5.,0.8,816.,0.8
1979-03-02 00:05:23.360 ,0,0,18.,0.8,3.,0.8,0.,0.8,832.,0.8