START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-28 15:00:24.680 ,1,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:00:29.480 ,1,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:00:34.280 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:00:39.080 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:00:43.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:00:48.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 15:00:53.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:00:58.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:01:03.080 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:01:07.880 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:01:12.680 ,2,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:01:17.480 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:01:22.280 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:01:27.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:01:31.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:01:36.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 15:01:41.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 15:01:46.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:01:51.080 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:01:55.880 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:02:00.680 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:02:05.480 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:02:10.280 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:02:15.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:02:19.880 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:02:24.680 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:02:29.480 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:02:34.280 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:02:39.080 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:02:43.880 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:02:48.680 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:02:53.480 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:02:58.280 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:03:03.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:03:07.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:03:12.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:03:17.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:03:22.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:03:27.080 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:03:31.880 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:03:36.680 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:03:41.480 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:03:46.280 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:03:51.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:03:55.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:04:00.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:04:05.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:04:10.280 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:04:15.080 ,6,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:04:19.880 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:04:24.680 ,6,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:04:29.480 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:04:34.280 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:04:39.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:04:43.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:04:48.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:04:53.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:04:58.280 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:05:03.080 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:05:07.880 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:05:12.680 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:05:17.480 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:05:22.280 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:05:27.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:05:31.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:05:36.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:05:41.480 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:05:46.280 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:05:51.080 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:05:55.880 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:06:00.680 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:06:05.480 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:06:10.280 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:06:15.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:06:19.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:06:24.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:06:29.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:06:34.280 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:06:39.080 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:06:43.880 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 15:06:48.680 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:06:53.480 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:06:58.280 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:07:03.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:07:07.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 15:07:12.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:07:17.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:07:22.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:07:27.080 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:07:31.880 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:07:36.680 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:07:41.480 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:07:46.280 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:07:51.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:07:55.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:08:00.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:08:05.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:08:10.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:08:15.080 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:08:19.880 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:08:24.680 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:08:29.480 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:08:34.280 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:08:39.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:08:43.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:08:48.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:08:53.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:08:58.280 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:09:03.080 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:09:07.880 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:09:12.670 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:09:17.470 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:09:22.280 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:09:27.080 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:09:31.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:09:36.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:09:41.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:09:46.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:09:51.080 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:09:55.880 ,2,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:10:00.670 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 15:10:05.470 ,2,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:10:10.270 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:10:15.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:10:19.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:10:24.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 15:10:29.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 15:10:34.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:10:39.080 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:10:43.880 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:10:48.670 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:10:53.470 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:10:58.280 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 15:11:03.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 15:11:07.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:11:12.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:11:17.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 15:11:22.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 15:11:27.080 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:11:31.880 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:11:36.670 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:11:41.470 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:11:46.280 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:11:51.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:11:55.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:12:00.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:12:05.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:12:10.270 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:12:15.080 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:12:19.880 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:12:24.670 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:12:29.470 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:12:34.280 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:12:39.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:12:43.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:12:48.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:12:53.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:12:58.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 15:13:03.080 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:13:07.880 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:13:12.670 ,1,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:13:17.470 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:13:22.270 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:13:27.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:13:31.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:13:36.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:13:41.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 15:13:46.280 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 15:13:51.080 ,2,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 15:13:55.880 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 15:14:00.670 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:14:05.470 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:14:10.270 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:14:15.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:14:19.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:14:24.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:14:29.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:14:34.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:14:39.080 ,3,0,,0,5.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-28 15:14:43.880 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:14:48.670 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:14:53.470 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:14:58.280 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:15:03.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:15:07.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:15:12.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:15:17.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:15:22.270 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:15:27.080 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:15:31.880 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:15:36.670 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:15:41.470 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:15:46.280 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:15:51.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:15:55.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:16:00.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:16:05.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:16:10.270 ,5,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:16:15.080 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:16:19.880 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:16:24.670 ,5,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:16:29.470 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:16:34.270 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:16:39.080 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 15:16:43.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:16:48.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:16:53.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:16:58.280 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:17:03.080 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:17:07.880 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 15:17:12.680 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:17:17.480 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:17:22.280 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:17:27.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:17:31.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:17:36.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:17:41.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:17:46.280 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:17:51.080 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:17:55.880 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:18:00.680 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:18:05.480 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:18:10.280 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:18:15.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:18:19.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:18:24.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:18:29.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:18:34.280 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:18:39.080 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:18:43.880 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:18:48.680 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:18:53.480 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:18:58.280 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:19:03.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:19:07.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:19:12.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:19:17.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:19:22.280 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:19:27.080 ,6,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:19:31.880 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:19:36.680 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:19:41.480 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:19:46.280 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:19:51.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:19:55.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:20:00.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:20:05.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:20:10.280 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:20:15.080 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:20:19.880 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:20:24.680 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:20:29.480 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:20:34.280 ,5,0,,0,7.,4.8,1.,4.8,,0,1.,4.8,1.,4.8
1979-07-28 15:20:39.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:20:43.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:20:48.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:20:53.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:20:58.280 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:21:03.080 ,4,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:21:07.880 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:21:12.680 ,4,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:21:17.480 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:21:22.280 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:21:27.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:21:31.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:21:36.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:21:41.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:21:46.280 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:21:51.080 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:21:55.880 ,3,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:22:00.680 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:22:05.480 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:22:10.280 ,3,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:22:15.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:22:19.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:22:24.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:22:29.480 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:22:34.280 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 15:22:39.080 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:22:43.880 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 15:22:48.680 ,2,0,,0,5.,4.8,0.,4.8,,0,1.,4.8,2.,4.8
1979-07-28 15:22:53.480 ,2,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 15:22:58.280 ,2,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:23:03.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:23:07.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 15:23:12.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:23:17.480 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,3.,4.8
1979-07-28 15:23:22.280 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:23:27.080 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:23:31.880 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:23:36.680 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:23:41.480 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:23:46.280 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:23:51.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:23:55.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 15:24:00.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:24:05.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:24:10.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:24:15.080 ,0,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-28 15:24:19.880 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:24:24.680 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:24:29.480 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:24:34.280 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:24:39.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:24:43.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:24:48.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:24:53.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:24:58.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:25:03.080 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:25:07.880 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:25:12.680 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:25:17.480 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:25:22.280 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:25:27.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:25:31.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:25:36.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:25:41.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:25:46.280 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:25:51.080 ,1,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:25:55.880 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:26:00.680 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:26:05.480 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:26:10.280 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:26:15.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:26:19.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 15:26:24.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:26:29.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:26:34.280 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:26:39.080 ,2,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:26:43.880 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:26:48.680 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:26:53.480 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 15:26:58.280 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:27:03.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:27:07.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:27:12.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 15:27:17.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:27:22.280 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:27:27.080 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:27:31.880 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:27:36.680 ,3,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:27:41.480 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:27:46.280 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:27:51.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:27:55.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 15:28:00.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:28:05.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:28:10.270 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:28:15.070 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:28:19.870 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:28:24.670 ,4,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:28:29.470 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:28:34.270 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:28:39.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 15:28:43.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:28:48.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:28:53.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:28:58.270 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:29:03.070 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:29:07.870 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:29:12.670 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:29:17.470 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:29:22.270 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 15:29:27.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:29:31.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:29:36.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:29:41.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 15:29:46.270 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 15:29:51.070 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 15:29:55.870 ,6,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:30:00.670 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 15:30:05.470 ,6,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,0.,4.8