START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-07 21:00:23.420 ,0,0,53.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:24.620 ,0,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:25.820 ,0,0,42.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:27.020 ,0,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:28.220 ,0,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:29.420 ,0,0,51.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:30.620 ,0,0,57.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:31.820 ,0,0,57.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:33.020 ,0,0,36.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:34.220 ,0,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:35.420 ,0,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:36.620 ,0,0,39.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:37.820 ,0,0,42.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:39.020 ,0,0,45.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:40.220 ,0,0,38.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:41.420 ,0,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:42.620 ,0,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:43.820 ,0,0,45.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:45.020 ,0,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:46.220 ,0,0,47.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:47.420 ,0,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:48.620 ,0,0,50.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:49.820 ,0,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:51.020 ,0,0,51.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:52.220 ,0,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:53.420 ,0,0,49.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:54.620 ,0,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:55.820 ,0,0,51.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:57.020 ,0,0,59.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:00:58.220 ,0,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:00:59.420 ,0,0,56.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:00.620 ,0,0,47.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:01.820 ,0,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:03.020 ,0,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:04.220 ,0,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:05.420 ,0,0,46.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:06.620 ,0,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:07.820 ,0,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:09.020 ,0,0,53.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:10.220 ,0,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:11.420 ,0,0,53.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:12.620 ,0,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:13.820 ,0,0,50.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:15.020 ,0,0,38.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:16.220 ,0,0,58.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:17.420 ,0,0,51.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:18.620 ,0,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:19.820 ,0,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:21.020 ,0,0,54.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:01:22.220 ,0,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:23.420 ,0,0,54.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:24.620 ,0,0,44.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:25.820 ,0,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:27.020 ,0,0,53.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:28.220 ,0,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:29.420 ,0,0,50.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:30.620 ,0,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:31.820 ,0,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:33.020 ,0,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:34.220 ,0,0,38.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:35.420 ,1,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:36.620 ,1,0,54.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:01:37.820 ,1,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:39.020 ,1,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:40.220 ,1,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:41.420 ,1,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:42.620 ,1,0,44.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:01:43.820 ,1,0,49.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:45.020 ,1,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:46.220 ,1,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:47.420 ,1,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:48.620 ,1,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:49.820 ,1,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:51.020 ,1,0,54.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:52.220 ,1,0,52.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:53.420 ,1,0,50.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:54.620 ,1,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:55.820 ,1,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:57.020 ,1,0,51.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:58.220 ,1,0,55.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:01:59.420 ,1,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:00.620 ,1,0,44.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:01.820 ,1,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:03.020 ,1,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:04.220 ,1,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:05.420 ,1,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:06.620 ,1,0,41.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:07.820 ,1,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:09.020 ,1,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:10.220 ,1,0,50.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:11.420 ,1,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:12.620 ,1,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:13.820 ,1,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:15.020 ,1,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:16.220 ,1,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:17.420 ,1,0,57.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:18.620 ,1,0,49.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:19.820 ,1,0,46.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:02:21.020 ,1,0,34.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:22.220 ,1,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:23.420 ,2,0,45.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:24.620 ,2,0,42.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:25.820 ,2,0,45.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:27.020 ,2,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:28.220 ,2,0,50.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:29.420 ,2,0,56.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:30.620 ,2,0,43.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:31.820 ,2,0,40.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:33.020 ,2,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:34.220 ,2,0,50.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:35.420 ,2,0,44.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:36.620 ,2,0,38.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:37.820 ,2,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:39.020 ,2,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:40.220 ,2,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:41.420 ,2,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:42.620 ,2,0,50.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:43.820 ,2,0,42.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:45.020 ,2,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:46.220 ,2,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:47.420 ,2,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:48.620 ,2,0,50.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:49.820 ,2,0,49.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:51.020 ,2,0,56.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:52.220 ,2,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:53.420 ,2,0,51.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:54.620 ,2,0,37.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:55.820 ,2,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:57.020 ,2,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:58.220 ,2,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:02:59.420 ,2,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:00.620 ,2,0,37.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:01.820 ,2,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:03.020 ,2,0,52.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:03:04.220 ,2,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:05.420 ,2,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:06.620 ,2,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:07.820 ,2,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:09.020 ,2,0,52.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:10.220 ,2,0,41.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:11.420 ,3,0,55.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:12.620 ,3,0,55.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:13.820 ,3,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:15.020 ,3,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:16.220 ,3,0,50.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:17.420 ,3,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:18.620 ,3,0,37.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:19.820 ,3,0,43.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:21.020 ,3,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:22.220 ,3,0,46.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:23.420 ,3,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:24.620 ,3,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:25.820 ,3,0,39.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:27.020 ,3,0,44.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:28.220 ,3,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:29.420 ,3,0,41.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:30.620 ,3,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:31.820 ,3,0,32.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:33.020 ,3,0,41.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:34.220 ,3,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:35.420 ,3,0,29.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:03:36.620 ,3,0,55.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:37.820 ,3,0,43.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:03:39.020 ,3,0,38.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:40.220 ,3,0,34.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:41.420 ,3,0,33.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:42.620 ,3,0,39.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:43.820 ,3,0,50.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:45.020 ,3,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:46.220 ,3,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:47.420 ,3,0,36.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:48.620 ,3,0,37.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:49.820 ,3,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:51.020 ,3,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:52.220 ,3,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:53.420 ,3,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:54.620 ,3,0,55.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:55.820 ,3,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:57.020 ,3,0,57.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:58.220 ,3,0,50.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:03:59.420 ,4,0,48.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:04:00.620 ,4,0,41.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:01.820 ,4,0,51.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:03.020 ,4,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:04.220 ,4,0,44.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:05.420 ,4,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:06.620 ,4,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:07.820 ,4,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:09.020 ,4,0,48.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:04:10.220 ,4,0,41.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:11.420 ,4,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:12.620 ,4,0,55.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:13.820 ,4,0,58.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:15.020 ,4,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:16.220 ,4,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:17.420 ,4,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:18.620 ,4,0,45.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:19.820 ,4,0,40.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:21.020 ,4,0,39.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:22.220 ,4,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:23.420 ,4,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:24.620 ,4,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:25.820 ,4,0,60.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:27.020 ,4,0,44.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:28.220 ,4,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:29.420 ,4,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:30.620 ,4,0,43.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:31.820 ,4,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:33.020 ,4,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:34.220 ,4,0,57.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:35.420 ,4,0,37.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:36.620 ,4,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:37.820 ,4,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:39.020 ,4,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:40.220 ,4,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:41.420 ,4,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:42.620 ,4,0,51.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:43.820 ,4,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:45.020 ,4,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:46.220 ,4,0,50.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:47.420 ,5,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:48.620 ,5,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:49.820 ,5,0,43.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:51.020 ,5,0,44.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:52.220 ,5,0,59.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:53.420 ,5,0,47.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:54.620 ,5,0,42.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:55.820 ,5,0,44.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:04:57.020 ,5,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:58.220 ,5,0,52.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:04:59.420 ,5,0,45.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:00.620 ,5,0,52.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:05:01.820 ,5,0,50.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:03.020 ,5,0,56.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:05:04.220 ,5,0,44.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:05.420 ,5,0,37.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:06.620 ,5,0,66.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:07.820 ,5,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:09.020 ,5,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:10.220 ,5,0,48.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:11.420 ,5,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:12.620 ,5,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:13.820 ,5,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:15.020 ,5,0,41.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:16.220 ,5,0,43.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:17.420 ,5,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:18.620 ,5,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:19.820 ,5,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:21.020 ,5,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:22.220 ,5,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:23.420 ,5,0,49.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:24.620 ,5,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:25.820 ,5,0,57.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:27.020 ,5,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:28.220 ,5,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:29.420 ,5,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:30.620 ,5,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:31.820 ,5,0,44.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:33.020 ,5,0,45.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:34.220 ,5,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:35.420 ,6,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:36.620 ,6,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:37.820 ,6,0,57.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:39.020 ,6,0,41.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:40.220 ,6,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:41.420 ,6,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:42.620 ,6,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:43.820 ,6,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:45.020 ,6,0,34.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:46.220 ,6,0,42.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:47.420 ,6,0,48.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:48.620 ,6,0,54.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:49.820 ,6,0,46.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:51.020 ,6,0,42.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:52.220 ,6,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:53.420 ,6,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:54.620 ,6,0,44.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:55.820 ,6,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:57.020 ,6,0,60.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:58.220 ,6,0,43.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:05:59.420 ,6,0,31.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:00.620 ,6,0,48.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:01.820 ,6,0,50.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:06:03.020 ,6,0,49.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:04.220 ,6,0,41.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:05.420 ,6,0,39.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-07 21:06:06.620 ,6,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:07.820 ,6,0,41.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:09.020 ,6,0,43.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:10.220 ,6,0,52.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:11.420 ,6,0,45.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:12.620 ,6,0,40.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:13.820 ,6,0,43.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:15.020 ,6,0,42.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:16.220 ,6,0,52.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:17.420 ,6,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:18.620 ,6,0,41.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:19.820 ,6,0,47.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:21.020 ,6,0,60.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:22.220 ,6,0,45.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:23.420 ,7,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:24.620 ,7,0,54.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:25.820 ,7,0,51.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:27.020 ,7,0,40.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:28.220 ,7,0,56.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:29.420 ,7,0,45.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:30.620 ,7,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:31.820 ,7,0,16.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:33.020 ,7,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:34.220 ,7,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:35.420 ,7,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:36.620 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:37.820 ,7,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:39.020 ,7,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:40.220 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:41.420 ,7,0,19.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:42.620 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:43.820 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:45.020 ,7,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:46.220 ,7,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:47.420 ,7,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:48.620 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:49.820 ,7,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:51.020 ,7,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:52.220 ,7,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:53.420 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:54.620 ,7,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:55.820 ,7,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:57.020 ,7,0,17.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:58.220 ,7,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:06:59.420 ,7,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:00.620 ,7,0,21.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:01.820 ,7,0,15.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:03.020 ,7,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:04.220 ,7,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:05.420 ,7,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:06.620 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:07.820 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:09.020 ,7,0,13.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:10.220 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:11.420 ,7,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:12.620 ,7,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:13.820 ,7,0,13.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:15.020 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:16.220 ,7,0,14.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:17.420 ,7,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:18.620 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:19.820 ,7,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:21.020 ,7,0,24.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:22.220 ,7,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:23.420 ,7,0,17.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:24.620 ,7,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:25.820 ,7,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:27.020 ,7,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:28.220 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:29.420 ,7,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:30.620 ,7,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:31.820 ,7,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:33.020 ,7,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:34.220 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:35.420 ,7,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:36.620 ,7,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:37.820 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:39.020 ,7,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:40.220 ,7,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:41.420 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:42.620 ,7,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:43.820 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:45.020 ,7,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:46.220 ,7,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:47.420 ,7,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:48.620 ,7,0,15.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:49.820 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:51.020 ,7,0,15.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:52.220 ,7,0,15.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:53.420 ,7,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:54.620 ,7,0,12.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:55.820 ,7,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:57.020 ,7,0,15.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:58.220 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:07:59.420 ,6,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:08:00.620 ,6,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:08:01.820 ,6,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:08:03.020 ,6,0,17.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-07 21:08:04.220 ,6,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0