START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-18 09:00:22.430 ,0,0,34.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:22.830 ,0,0,41.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:23.230 ,0,0,38.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:23.630 ,0,0,42.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:00:24.030 ,0,0,44.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:00:24.430 ,0,0,47.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:00:24.830 ,0,0,55.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:25.230 ,0,0,53.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:00:25.630 ,0,0,50.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:26.030 ,0,0,50.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:26.430 ,0,0,44.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:26.830 ,0,0,51.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:27.230 ,0,0,44.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:27.630 ,0,0,54.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:28.030 ,0,0,26.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:00:28.430 ,0,0,52.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:28.830 ,0,0,40.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:29.230 ,0,0,49.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:29.630 ,0,0,47.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:30.030 ,0,0,35.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:30.430 ,0,0,56.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:30.830 ,0,0,46.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:31.230 ,0,0,39.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:31.630 ,0,0,49.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:32.030 ,0,0,45.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:32.430 ,0,0,39.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:00:32.830 ,0,0,47.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:33.230 ,0,0,41.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:33.630 ,0,0,32.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:34.030 ,0,0,33.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:00:34.430 ,0,0,51.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 09:00:34.830 ,0,0,38.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:35.230 ,0,0,53.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:35.630 ,0,0,43.,0.4,0.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-18 09:00:36.030 ,0,0,56.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:00:36.430 ,0,0,39.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:36.830 ,0,0,40.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:37.230 ,0,0,46.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:37.630 ,0,0,42.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:38.030 ,0,0,48.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:38.430 ,0,0,44.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:38.830 ,0,0,40.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:39.230 ,0,0,53.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:39.630 ,0,0,32.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:40.030 ,0,0,45.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:40.430 ,0,0,35.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:40.830 ,0,0,39.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 09:00:41.230 ,0,0,43.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:00:41.630 ,0,0,41.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:00:42.030 ,0,0,40.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:42.430 ,0,0,44.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:42.830 ,0,0,47.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:43.230 ,0,0,45.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:43.630 ,0,0,43.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:00:44.030 ,0,0,43.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:44.430 ,0,0,47.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:44.830 ,0,0,35.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:45.230 ,0,0,41.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:45.630 ,0,0,38.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:46.030 ,0,0,40.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:46.430 ,0,0,50.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:46.830 ,0,0,40.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:47.230 ,0,0,40.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:00:47.630 ,0,0,57.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 09:00:48.030 ,0,0,41.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:48.430 ,0,0,42.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:00:48.830 ,0,0,51.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:00:49.230 ,0,0,42.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:49.630 ,0,0,36.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:50.030 ,0,0,44.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:50.430 ,0,0,45.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:50.830 ,0,0,50.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:51.230 ,0,0,48.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:51.630 ,0,0,37.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:52.030 ,0,0,48.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:00:52.430 ,0,0,44.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:52.830 ,0,0,112.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:53.230 ,0,0,132.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:53.630 ,0,0,140.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:54.030 ,0,0,148.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:54.430 ,0,0,128.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:54.830 ,0,0,140.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:55.230 ,0,0,132.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:55.630 ,0,0,128.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:56.030 ,0,0,136.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:56.430 ,0,0,124.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:00:56.830 ,0,0,136.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:57.230 ,0,0,128.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:00:57.630 ,0,0,126.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:00:58.030 ,0,0,122.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:00:58.430 ,0,0,144.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 09:00:58.830 ,0,0,126.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:59.230 ,0,0,132.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:00:59.630 ,0,0,126.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:00.030 ,0,0,144.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:00.430 ,0,0,132.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:00.830 ,0,0,136.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:01:01.230 ,0,0,132.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:01.630 ,0,0,106.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:01:02.030 ,0,0,136.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:01:02.430 ,0,0,128.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:02.830 ,0,0,136.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:03.230 ,0,0,136.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:03.630 ,0,0,116.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:04.030 ,0,0,132.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:04.430 ,0,0,128.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:04.830 ,0,0,128.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:05.230 ,0,0,148.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:01:05.630 ,0,0,156.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:06.030 ,0,0,114.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:06.430 ,0,0,136.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:06.830 ,0,0,136.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:07.230 ,0,0,144.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:07.630 ,0,0,108.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:08.030 ,0,0,128.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:08.430 ,0,0,140.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:08.830 ,0,0,140.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:09.230 ,0,0,128.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:09.630 ,0,0,124.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:10.030 ,0,0,136.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:10.430 ,0,0,140.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:10.830 ,0,0,148.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 09:01:11.230 ,0,0,126.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:11.630 ,0,0,120.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 09:01:12.030 ,0,0,136.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:12.430 ,0,0,120.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:12.830 ,0,0,128.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:01:13.230 ,0,0,160.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-18 09:01:13.630 ,0,0,136.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:14.030 ,0,0,132.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:14.430 ,0,0,124.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:01:14.830 ,0,0,140.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:15.230 ,0,0,140.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-18 09:01:15.630 ,0,0,132.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:16.030 ,0,0,126.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:01:16.430 ,0,0,140.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:16.830 ,0,0,128.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:17.230 ,0,0,140.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:17.630 ,0,0,144.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:18.030 ,0,0,126.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:18.430 ,0,0,136.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:18.830 ,0,0,132.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:19.230 ,0,0,132.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:19.630 ,0,0,124.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:20.030 ,0,0,136.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:20.430 ,0,0,126.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:20.830 ,0,0,132.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:21.230 ,0,0,116.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:01:21.630 ,0,0,148.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:01:22.030 ,0,0,128.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:22.430 ,0,0,136.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 09:01:22.830 ,0,0,140.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:23.230 ,0,0,140.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:23.630 ,0,0,126.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:01:24.030 ,0,0,122.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:24.430 ,0,0,140.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:24.830 ,0,0,152.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:25.230 ,0,0,114.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:01:25.630 ,0,0,118.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:26.030 ,0,0,148.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:26.430 ,0,0,148.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:26.830 ,0,0,126.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:27.230 ,0,0,114.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:27.630 ,0,0,136.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:28.030 ,0,0,114.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:28.430 ,0,0,132.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:28.830 ,0,0,126.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:01:29.230 ,0,0,140.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:29.630 ,0,0,118.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:30.030 ,0,0,124.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:30.430 ,0,0,128.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:30.830 ,0,0,156.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 09:01:31.230 ,0,0,126.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:01:31.630 ,0,0,128.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:32.030 ,0,0,120.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:32.430 ,0,0,136.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:32.830 ,0,0,136.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:33.230 ,0,0,136.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:01:33.630 ,0,0,128.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:34.030 ,0,0,140.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:34.430 ,1,0,132.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:34.830 ,1,0,128.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:01:35.230 ,1,0,140.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:35.630 ,1,0,132.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:36.030 ,1,0,112.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:36.430 ,1,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:36.830 ,1,0,122.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:37.230 ,1,0,114.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:37.630 ,1,0,126.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:38.030 ,1,0,126.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:01:38.430 ,1,0,140.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:38.830 ,1,0,124.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:01:39.230 ,1,0,126.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:39.630 ,1,0,144.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:40.030 ,1,0,136.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:40.430 ,1,0,144.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:40.830 ,1,0,12.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:41.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:41.630 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:42.030 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:01:42.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:42.830 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:43.230 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:01:43.630 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:44.030 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:44.430 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:44.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:45.230 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:45.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:01:46.030 ,1,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:01:46.430 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 09:01:46.830 ,1,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 09:01:47.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:47.630 ,1,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 09:01:48.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 09:01:48.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:48.830 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:49.230 ,1,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 09:01:49.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:50.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:50.430 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:50.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:51.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-18 09:01:51.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:52.030 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:01:52.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:52.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:53.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:53.630 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:54.030 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:54.430 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:54.830 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:01:55.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:55.630 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:56.030 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:56.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:56.830 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:57.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:57.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:58.030 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:01:58.430 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:58.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:59.230 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:01:59.630 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:00.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:00.430 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:00.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:01.230 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:01.630 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:02.030 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:02.430 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:02.830 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:03.230 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:03.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:04.030 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:04.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:04.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:05.230 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:05.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:06.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:06.430 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:06.830 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:07.230 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:07.630 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:08.030 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:08.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:08.830 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:09.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:09.630 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:10.030 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:10.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 09:02:10.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:11.230 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:11.630 ,1,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-18 09:02:12.030 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:12.430 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:12.830 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:13.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:13.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:14.030 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:14.430 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:14.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:15.230 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:15.630 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:16.030 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:16.430 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:16.830 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:17.230 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:17.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:18.030 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:18.430 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:18.830 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:19.230 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:19.630 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:20.030 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:20.430 ,1,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:20.830 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:21.230 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:21.630 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:22.030 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:22.430 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:22.830 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:23.230 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:23.630 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:24.030 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:24.430 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:24.830 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:25.230 ,2,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:25.630 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:26.030 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:26.430 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:26.830 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:27.230 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:27.630 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:28.030 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:28.430 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:28.830 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:29.230 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:29.630 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:30.030 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:30.430 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:30.830 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:31.230 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-18 09:02:31.630 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:32.030 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:32.430 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:32.830 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:33.230 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:33.630 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:34.030 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-18 09:02:34.430 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-18 09:02:34.830 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:35.230 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:35.630 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:36.030 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:36.430 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:36.830 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:37.230 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:37.630 ,2,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:38.030 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:38.430 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:38.830 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:39.230 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:39.630 ,2,0,1.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 09:02:40.030 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:40.430 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:40.830 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:41.230 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:41.630 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:42.030 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:42.430 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:42.830 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:43.230 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:43.630 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:44.030 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:44.430 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:44.830 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:45.230 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:45.630 ,2,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:46.030 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:46.430 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:46.830 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:47.230 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:47.630 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:48.030 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:48.430 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:48.830 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:49.230 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:49.630 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-18 09:02:50.030 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:50.430 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:50.830 ,2,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-18 09:02:51.230 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-18 09:02:51.630 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0