START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-06 12:00:34.980 ,0,0,24.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 12:00:58.980 ,1,1,21.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 12:01:22.980 ,1,0,17.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 12:01:46.980 ,2,1,34.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 12:02:10.980 ,2,0,30.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 12:02:34.980 ,3,1,25.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 12:02:58.980 ,3,0,59.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 12:03:22.980 ,4,1,52.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 12:03:46.980 ,4,0,84.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 12:04:10.980 ,5,1,102.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 12:04:34.980 ,5,0,132.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 12:04:58.980 ,6,1,120.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 12:05:22.980 ,6,0,82.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 12:05:46.980 ,7,1,58.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 12:06:10.980 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:06:34.980 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:06:58.980 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:07:22.980 ,6,1,37.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 12:07:46.980 ,6,0,88.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 12:08:10.980 ,5,1,82.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 12:08:34.980 ,5,0,126.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-06 12:08:58.980 ,4,1,98.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 12:09:22.980 ,4,0,100.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 12:09:46.980 ,3,1,96.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 12:10:10.980 ,3,0,39.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 12:10:34.980 ,2,1,46.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 12:10:58.980 ,2,0,24.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 12:11:22.980 ,1,1,16.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 12:11:46.980 ,1,0,12.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 12:12:10.980 ,0,1,19.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 12:12:34.980 ,0,0,27.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 12:12:58.970 ,0,1,26.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 12:13:22.970 ,0,0,32.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 12:13:46.970 ,1,1,29.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 12:14:10.970 ,1,0,11.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 12:14:34.970 ,2,1,18.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 12:14:58.970 ,2,0,35.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 12:15:22.970 ,3,1,41.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 12:15:46.970 ,3,0,74.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 12:16:10.970 ,4,1,116.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 12:16:34.970 ,4,0,216.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-06 12:16:58.970 ,5,1,224.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-06 12:17:22.980 ,5,0,220.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-06 12:17:46.980 ,6,1,200.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-06 12:18:10.980 ,6,0,192.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-06 12:18:34.980 ,7,0,164.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 12:18:58.980 ,7,0,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 12:19:22.980 ,5,1,128.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 12:19:46.980 ,1,1,88.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 12:20:10.980 ,2,1,22.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 12:20:34.980 ,6,1,220.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 12:20:58.980 ,5,1,132.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 12:21:22.980 ,1,1,76.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 12:21:46.980 ,2,1,39.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 12:22:10.980 ,6,1,172.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-06 12:22:34.980 ,5,1,144.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 12:22:58.980 ,1,1,90.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 12:23:22.980 ,2,1,28.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 12:23:46.980 ,6,1,172.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 12:24:10.980 ,5,1,114.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 12:24:34.980 ,1,1,80.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 12:24:58.980 ,2,1,22.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 12:25:22.980 ,6,1,132.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 12:25:46.980 ,5,1,72.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 12:26:10.980 ,1,1,88.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 12:26:34.980 ,2,1,35.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 12:26:58.980 ,6,1,126.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 12:27:22.980 ,5,1,90.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 12:27:46.980 ,1,1,94.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 12:28:10.980 ,2,1,31.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 12:28:34.980 ,6,1,152.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 12:28:58.980 ,5,1,114.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 12:29:22.980 ,1,1,82.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 12:29:46.980 ,0,0,32.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 12:30:10.980 ,0,0,184.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-06 12:30:34.980 ,5,1,114.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 12:30:58.980 ,5,0,236.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-06 12:31:22.980 ,4,1,264.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-07-06 12:31:46.980 ,4,0,180.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-06 12:32:10.980 ,3,1,172.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-07-06 12:32:34.980 ,3,0,98.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 12:32:58.980 ,2,1,82.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 12:33:22.980 ,2,0,47.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 12:33:46.980 ,1,1,35.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 12:34:10.980 ,1,0,13.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 12:34:34.980 ,0,1,34.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 12:34:58.980 ,0,0,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 12:35:22.970 ,0,1,25.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 12:35:46.970 ,0,0,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 12:36:10.970 ,1,1,21.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 12:36:34.970 ,1,0,29.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 12:36:58.970 ,2,1,34.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 12:37:22.970 ,2,0,41.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 12:37:46.970 ,3,1,43.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 12:38:10.970 ,3,0,70.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 12:38:34.970 ,4,1,86.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 12:38:58.970 ,4,0,104.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 12:39:22.970 ,5,1,96.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 12:39:46.970 ,5,0,140.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 12:40:10.970 ,6,1,126.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 12:40:34.970 ,6,0,110.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 12:40:58.970 ,7,1,88.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 12:41:22.970 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:41:46.970 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:42:10.970 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:42:34.970 ,6,1,52.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 12:42:58.970 ,6,0,100.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 12:43:22.970 ,5,1,92.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 12:43:46.970 ,5,0,144.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 12:44:10.970 ,4,1,140.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 12:44:34.970 ,4,0,128.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 12:44:58.970 ,3,1,112.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 12:45:22.970 ,3,0,64.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 12:45:46.970 ,2,1,68.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 12:46:10.970 ,2,0,32.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 12:46:34.970 ,1,1,33.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 12:46:58.970 ,1,0,36.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 12:47:22.970 ,0,1,20.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 12:47:46.970 ,0,0,27.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 12:48:10.970 ,0,1,27.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 12:48:34.970 ,0,0,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 12:48:58.970 ,1,1,31.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 12:49:22.970 ,1,0,21.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 12:49:46.970 ,2,1,26.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 12:50:10.970 ,2,0,22.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 12:50:34.970 ,3,1,43.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 12:50:58.970 ,3,0,58.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 12:51:22.970 ,4,1,82.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 12:51:46.970 ,4,0,132.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 12:52:10.970 ,5,1,126.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 12:52:34.970 ,5,0,148.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 12:52:58.970 ,6,1,164.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-06 12:53:22.970 ,6,0,128.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 12:53:46.970 ,7,1,82.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 12:54:10.970 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:54:34.970 ,7,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:54:58.970 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:55:22.970 ,6,1,66.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 12:55:46.970 ,6,0,112.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 12:56:10.970 ,5,1,132.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 12:56:34.970 ,5,0,192.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-06 12:56:58.970 ,4,1,164.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 12:57:22.970 ,4,0,114.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 12:57:46.970 ,3,1,132.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 12:58:10.970 ,3,0,60.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 12:58:34.970 ,2,1,58.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 12:58:58.970 ,2,0,39.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 12:59:22.970 ,1,1,32.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 12:59:46.970 ,1,0,22.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:00:10.970 ,0,1,25.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:00:34.970 ,0,0,31.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 13:00:58.970 ,0,1,27.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 13:01:22.970 ,0,0,31.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 13:01:46.970 ,1,1,45.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 13:02:10.970 ,1,0,26.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:02:34.970 ,2,1,24.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 13:02:58.970 ,2,0,30.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 13:03:22.970 ,3,1,27.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 13:03:46.970 ,3,0,63.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 13:04:10.970 ,4,1,64.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 13:04:34.970 ,4,0,124.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 13:04:58.970 ,5,1,160.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 13:05:22.970 ,5,0,224.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-06 13:05:46.970 ,6,1,208.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-06 13:06:10.970 ,6,0,152.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 13:06:10.970 ,6,0,152.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 13:06:34.970 ,7,0,120.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 13:06:58.970 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:07:22.970 ,5,1,128.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 13:07:46.970 ,1,1,86.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 13:08:10.970 ,2,1,31.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 13:08:34.970 ,6,1,156.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 13:08:58.970 ,5,1,120.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 13:09:22.970 ,1,1,68.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 13:09:46.970 ,2,1,32.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 13:10:10.970 ,6,1,144.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 13:10:34.970 ,5,1,128.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 13:10:58.970 ,1,1,88.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 13:11:22.970 ,2,1,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 13:11:46.970 ,6,1,160.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 13:12:10.970 ,5,1,132.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 13:12:34.970 ,1,1,100.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 13:12:58.970 ,2,1,26.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 13:13:22.970 ,6,1,160.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 13:13:46.970 ,5,1,132.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 13:14:10.970 ,1,1,57.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:14:34.970 ,2,1,39.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 13:14:58.970 ,6,1,144.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 13:15:22.970 ,5,1,120.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 13:15:46.970 ,1,1,68.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 13:16:10.970 ,2,1,32.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 13:16:34.970 ,6,1,156.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 13:16:58.970 ,5,1,124.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 13:17:22.970 ,1,1,70.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 13:17:46.970 ,0,0,32.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 13:18:10.970 ,0,0,144.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 13:18:34.970 ,5,1,86.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 13:18:58.970 ,5,0,204.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-06 13:19:22.970 ,4,1,180.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 13:19:46.970 ,4,0,122.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 13:20:10.970 ,3,1,144.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 13:20:34.970 ,3,0,59.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 13:20:58.970 ,2,1,54.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 13:21:22.970 ,2,0,27.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 13:21:46.970 ,1,1,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 13:22:10.970 ,1,0,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 13:22:34.970 ,0,1,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 13:22:58.970 ,0,0,33.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 13:23:22.970 ,0,1,30.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 13:23:46.970 ,0,0,38.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 13:24:10.970 ,1,1,36.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 13:24:34.970 ,1,0,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 13:24:58.970 ,2,1,22.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 13:25:22.970 ,2,0,25.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 13:25:46.970 ,3,1,39.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 13:26:10.970 ,3,0,45.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 13:26:34.970 ,4,1,76.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:26:58.970 ,4,0,180.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 13:27:22.970 ,5,1,204.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-06 13:27:46.970 ,5,0,264.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-06 13:28:10.970 ,6,1,256.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-06 13:28:34.970 ,6,0,196.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-06 13:28:58.970 ,7,1,168.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 13:29:22.970 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:29:46.970 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:30:10.970 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:30:34.970 ,6,1,63.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 13:30:58.970 ,6,0,156.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 13:31:22.970 ,5,1,204.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-06 13:31:46.970 ,5,0,272.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-06 13:32:10.970 ,4,1,232.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-06 13:32:34.970 ,4,0,172.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 13:32:58.970 ,3,1,148.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 13:33:22.970 ,3,0,64.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 13:33:46.970 ,2,1,72.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 13:34:10.970 ,2,0,41.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 13:34:34.970 ,1,1,33.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:34:58.970 ,1,0,30.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 13:35:22.970 ,0,1,29.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:35:46.970 ,0,0,57.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:36:10.970 ,0,1,46.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:36:34.970 ,0,0,53.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:36:58.970 ,1,1,41.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 13:37:22.970 ,1,0,26.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 13:37:46.970 ,2,1,33.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 13:38:10.970 ,2,0,37.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 13:38:34.970 ,3,1,52.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:38:58.970 ,3,0,72.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 13:39:22.970 ,4,1,94.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 13:39:46.970 ,4,0,196.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 13:40:10.970 ,5,1,192.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-06 13:40:34.970 ,5,0,272.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-07-06 13:40:58.970 ,6,1,252.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-07-06 13:41:22.970 ,6,0,220.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-07-06 13:41:46.970 ,7,1,172.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-06 13:42:10.970 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:42:34.970 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:42:58.970 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:43:22.970 ,6,1,80.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 13:43:46.970 ,6,0,212.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-07-06 13:44:10.970 ,5,1,232.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-07-06 13:44:34.970 ,5,0,272.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-07-06 13:44:58.970 ,4,1,248.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-07-06 13:45:22.970 ,4,0,128.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-06 13:45:46.970 ,3,1,128.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-06 13:46:10.970 ,3,0,46.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 13:46:34.970 ,2,1,42.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 13:46:58.970 ,2,0,24.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 13:47:22.970 ,1,1,17.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 13:47:46.970 ,1,0,19.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 13:48:10.970 ,0,1,29.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:48:34.970 ,0,0,37.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:48:58.970 ,0,1,38.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 13:49:22.970 ,0,0,36.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 13:49:46.970 ,1,1,35.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:50:10.970 ,1,0,25.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 13:50:34.970 ,2,1,27.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 13:50:58.970 ,2,0,25.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 13:51:22.970 ,3,1,39.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 13:51:46.970 ,3,0,58.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 13:52:10.970 ,4,1,56.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 13:52:34.970 ,4,0,136.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 13:52:58.970 ,5,1,136.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-06 13:53:22.970 ,5,0,216.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-06 13:53:46.970 ,6,1,220.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-06 13:54:10.970 ,6,0,156.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-06 13:54:34.970 ,7,0,136.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 13:54:58.970 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:55:22.970 ,5,1,92.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 13:55:46.970 ,1,1,64.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 13:56:10.970 ,2,1,33.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 13:56:34.970 ,6,1,144.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-06 13:56:58.970 ,5,1,114.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-06 13:57:22.970 ,1,1,52.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 13:57:46.970 ,2,1,34.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 13:58:10.970 ,6,1,144.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-06 13:58:34.970 ,5,1,136.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 13:58:58.970 ,1,1,82.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 13:59:22.970 ,2,1,30.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 13:59:46.970 ,6,1,184.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-06 14:00:10.970 ,5,1,124.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 14:00:34.970 ,1,1,68.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 14:00:58.970 ,2,1,40.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 14:01:22.970 ,6,1,188.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-06 14:01:46.970 ,5,1,148.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-06 14:02:10.970 ,1,1,68.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 14:02:34.970 ,2,1,37.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 14:02:58.970 ,6,1,212.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-06 14:03:22.970 ,5,1,180.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 14:03:46.970 ,1,1,94.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 14:04:10.970 ,2,1,39.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 14:04:34.970 ,6,1,220.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-06 14:04:58.970 ,5,1,132.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 14:05:22.970 ,1,1,108.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 14:05:46.970 ,0,0,49.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 14:06:10.970 ,0,0,228.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-07-06 14:06:34.970 ,5,1,152.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-06 14:06:58.970 ,5,0,288.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-06 14:07:46.970 ,4,0,208.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-06 14:08:10.970 ,3,1,208.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-07-06 14:08:34.970 ,3,0,84.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-06 14:08:58.970 ,2,1,58.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 14:09:22.970 ,2,0,46.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 14:09:46.970 ,1,1,42.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 14:10:10.970 ,1,0,39.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 14:10:34.970 ,0,1,33.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 14:10:58.970 ,0,0,54.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 14:11:22.970 ,0,1,55.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 14:11:46.970 ,0,0,62.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 14:12:10.970 ,1,1,40.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 14:12:34.970 ,1,0,34.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 14:12:58.970 ,2,1,37.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 14:13:22.970 ,2,0,33.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 14:13:46.970 ,3,1,37.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 14:14:10.970 ,3,0,62.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 14:14:34.970 ,4,1,76.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 14:14:58.970 ,4,0,148.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-06 14:15:22.970 ,5,1,156.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-06 14:15:46.970 ,5,0,280.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-07-06 14:16:10.970 ,6,1,280.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-06 14:16:34.970 ,6,0,240.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-07-06 14:16:58.970 ,7,1,176.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-06 14:17:22.970 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:17:46.970 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:18:10.970 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:18:34.970 ,6,1,80.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 14:18:58.970 ,6,0,196.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-06 14:19:22.970 ,5,1,216.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-07-06 14:19:46.970 ,5,0,228.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-07-06 14:20:10.970 ,4,1,188.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-06 14:20:34.970 ,4,0,132.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-06 14:20:58.970 ,3,1,102.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-06 14:21:22.970 ,3,0,62.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 14:21:46.970 ,2,1,36.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 14:22:10.970 ,2,0,35.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 14:22:34.970 ,1,1,27.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 14:22:58.970 ,1,0,37.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 14:23:22.970 ,0,1,38.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 14:23:46.970 ,0,0,50.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 14:24:10.970 ,0,1,54.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 14:24:34.970 ,0,0,43.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 14:24:58.970 ,1,1,46.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 14:25:22.970 ,1,0,28.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 14:25:46.970 ,2,1,24.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 14:26:10.970 ,2,0,34.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 14:26:34.970 ,3,1,41.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 14:26:58.970 ,3,0,55.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 14:27:22.970 ,4,1,72.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 14:27:46.970 ,4,0,140.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-06 14:28:10.970 ,5,1,172.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-06 14:28:34.970 ,5,0,212.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-06 14:28:58.970 ,6,1,212.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-06 14:29:22.970 ,6,0,256.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-07-06 14:29:46.970 ,7,1,224.,24.0,23.,24.0,0.,24.0,0.,24.0