START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-03 21:00:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:00:56.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:01:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:01:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:02:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:03:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:03:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:04:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:04:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:04:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:05:20.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:05:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:06:08.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:06:32.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:06:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:07:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:07:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:08:08.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:08:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:08:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:09:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:10:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:10:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:11:20.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:11:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:12:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:12:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:12:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:13:20.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:13:44.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:14:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:14:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:14:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:15:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:15:44.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:16:08.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:16:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:16:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:17:20.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:07.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:08.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:20:32.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:21:44.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:08.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:54.940 ,0,0,,0,,0,,0,,0
1979-07-03 21:22:56.740 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:22.540 ,0,0,,0,,0,,0,,0
1979-07-03 21:23:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:24:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:24:32.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:24:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:25:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:25:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:26:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:26:32.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:26:56.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:27:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:27:44.740 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:28:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:28:32.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:28:56.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:29:20.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:29:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:30:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:30:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:30:56.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:31:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:31:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:32:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:32:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:32:56.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:33:20.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:33:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:34:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:34:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:34:56.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:35:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:35:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:36:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:36:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:36:56.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:37:20.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:37:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:38:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-03 21:38:32.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:38:56.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:38:56.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:39:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:39:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:40:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:40:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:40:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:41:20.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:41:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:42:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:42:32.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:42:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:43:26.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:43:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:44:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:44:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:44:56.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:45:20.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:45:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:46:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:46:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:46:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:47:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:47:44.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:48:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:48:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:48:56.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:49:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:49:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:50:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:50:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:50:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:51:20.740 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:51:44.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:52:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:52:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:52:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:53:20.740 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:53:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:54:08.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:54:32.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:54:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:55:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:55:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:56:08.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:56:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:56:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:57:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:57:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:58:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:58:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:58:56.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:59:20.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 21:59:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:00:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:00:32.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:00:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:01:20.740 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:01:44.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:02:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:02:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:02:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:03:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:03:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:04:08.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:04:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:04:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:05:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:05:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:06:08.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:06:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:06:56.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:07:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:07:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:08:08.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:08:32.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:08:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:09:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:09:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:10:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:10:32.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:10:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:11:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:11:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:12:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:12:32.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:12:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:13:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:13:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:14:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:14:32.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:14:56.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:15:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:15:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:16:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:16:32.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:16:56.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:17:20.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:17:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:18:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:18:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:18:56.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:19:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:19:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:20:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:20:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:20:56.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:21:20.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:21:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:22:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:22:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:22:56.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:23:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:23:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:24:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:24:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:24:56.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:25:20.740 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:25:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:26:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:26:32.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:26:56.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:27:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:27:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:28:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:28:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:28:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:29:20.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:29:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:30:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:30:32.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:30:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:31:20.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:31:44.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:32:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:32:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:32:56.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:33:20.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:33:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:34:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:34:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:34:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:35:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:35:44.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:36:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:36:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:36:56.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:37:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:37:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:38:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:38:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:38:56.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:39:20.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:39:44.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:40:08.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:40:32.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:40:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:41:20.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:41:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:42:08.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:42:32.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:42:56.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:43:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:43:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:44:08.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:44:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:44:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:45:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:45:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:46:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:46:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:46:56.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:47:20.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:47:44.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:48:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:48:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:48:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:49:20.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:49:44.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:50:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:50:32.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:50:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:51:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:51:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:52:08.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:52:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:52:56.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:53:20.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:53:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:54:08.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:54:32.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:54:56.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:55:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:55:44.740 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:56:08.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:56:32.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:56:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:57:20.740 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:57:44.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:58:08.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:58:32.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:58:56.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:59:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 22:59:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:00:08.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:00:32.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:00:56.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:01:20.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:01:44.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:02:08.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:02:32.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:02:56.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:03:20.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:03:44.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:04:08.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:04:32.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:04:56.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:05:20.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:05:44.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:06:08.740 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:06:32.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:06:56.740 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:09:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:10:08.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:10:32.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:10:56.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:11:20.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:11:44.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:12:08.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:12:32.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:12:56.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:13:20.740 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:13:44.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:14:08.740 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:14:32.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:14:56.740 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:15:20.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:15:44.740 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:16:08.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:16:32.740 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:16:56.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:17:20.730 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:17:44.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:18:08.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:18:32.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:18:56.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:19:20.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:19:44.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:20:08.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:20:32.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:20:56.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:21:20.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:21:44.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:22:08.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:22:32.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:22:56.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:23:20.730 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:23:44.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:24:08.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:24:32.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:24:56.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:25:20.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:25:44.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:26:08.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:26:32.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:26:56.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:27:20.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:27:44.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:28:08.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:28:32.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:28:56.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:29:20.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:29:44.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:30:08.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:30:32.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:30:56.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:31:20.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:31:44.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:32:08.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:32:32.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:32:56.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:33:20.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:33:44.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:34:08.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:34:32.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:34:56.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:35:20.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:35:44.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:36:08.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:36:32.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:36:56.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:37:20.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:37:44.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:38:08.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:38:32.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:38:56.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:39:20.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:39:44.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:40:08.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:40:32.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:40:56.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:41:20.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 23:41:44.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0