START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1989-08-27T18:00:23.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:00:28.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:00:33.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:00:38.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:00:42.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:00:47.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:00:52.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:00:57.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:02.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:06.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:11.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:16.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:21.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:26.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:30.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:35.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:40.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:45.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:50.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:54.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:01:59.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:04.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:09.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:14.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:18.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:23.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:28.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:33.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:38.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:42.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:47.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:52.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:02:57.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:02.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:06.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:11.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:16.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:21.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:26.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:30.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:35.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T18:03:40.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:45.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:50.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:54.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:03:59.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:04.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:09.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:14.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:18.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:23.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:28.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:33.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:38.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:42.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:47.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:52.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:04:57.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:02.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:06.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:11.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:16.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:21.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:26.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:30.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:35.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:40.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:45.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:50.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:05:54.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T18:05:59.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:04.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:09.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:14.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:18.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:23.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:28.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:33.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:38.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:42.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:47.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:52.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:06:57.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:02.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:06.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:11.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:16.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:21.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:26.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:30.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:35.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:40.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:45.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:50.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:54.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:07:59.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:04.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:09.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:14.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:18.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:23.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:28.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:33.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:38.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:42.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:47.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:52.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:08:57.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:02.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:06.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:11.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:16.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:21.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:26.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:30.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:35.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:40.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:45.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:50.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:54.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:09:59.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T18:10:04.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:09.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:14.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:18.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:23.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:28.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:33.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:38.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:42.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:47.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:52.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:10:57.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:02.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:06.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:11.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:16.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:21.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:26.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:30.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:35.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:40.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:45.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:50.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:54.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:11:59.020 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:03.820 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:08.620 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:13.420 ,0,0,,0,,0,,0,,0
1989-08-27T18:12:18.220 ,0,0,,0,,0,,0,,0
1989-08-27T18:11:59.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:04.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:09.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:14.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:18.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:23.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:28.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:33.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:38.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:42.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:47.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:52.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:12:57.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:02.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:06.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:11.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:16.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:21.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:26.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:30.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:35.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:40.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:45.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:50.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:54.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:13:59.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:04.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T18:14:09.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:14.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:18.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:23.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:28.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:33.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:38.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:42.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:47.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:52.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:14:57.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:02.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:06.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:11.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:16.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:21.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:26.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T18:15:30.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:35.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:40.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:45.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:50.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:15:54.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:18:26.020 ,0,0,,0,,0,,0,,0
1989-08-27T18:18:30.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:18:35.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:18:40.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:18:45.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:18:47.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:18:52.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:18:57.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:02.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:06.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:11.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:16.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:21.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:26.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:30.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:35.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:40.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:45.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:50.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:54.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:19:59.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:04.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:09.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:14.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:18.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:23.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:28.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:33.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:38.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:42.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T18:20:47.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:52.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:20:57.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:02.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:06.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:11.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:16.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:21.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:26.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:30.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:35.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:40.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:45.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:50.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:54.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:21:59.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:04.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:09.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:14.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:18.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:23.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:28.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:33.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:38.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:42.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:47.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:52.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:22:57.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:02.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:06.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:11.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:16.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:21.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:26.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:30.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:35.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:40.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:45.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:50.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:23:54.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:24:38.020 ,0,0,,0,,0,,0,,0
1989-08-27T18:24:42.820 ,0,0,,0,,0,,0,,0
1989-08-27T18:24:47.620 ,0,0,,0,,0,,0,,0
1989-08-27T18:24:52.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:24:57.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:24:47.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:24:52.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:24:57.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T18:25:02.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:06.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T18:25:11.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:16.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:21.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:26.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:30.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:35.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:40.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:45.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:50.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:54.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:25:59.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:04.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:09.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:14.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:18.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:23.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:28.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:33.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:38.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:42.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:47.620 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:52.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:26:57.220 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:02.020 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:06.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:11.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:16.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:21.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:26.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:30.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:35.620 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:40.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:45.220 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:50.020 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:54.820 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:27:59.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:04.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:09.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:14.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:18.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:23.620 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:28.420 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:33.220 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:38.020 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:42.820 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:47.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:52.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:28:57.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:02.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:06.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:11.620 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:16.420 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:21.220 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:26.020 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:30.820 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:35.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:40.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:45.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:50.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:54.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:29:59.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:04.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:09.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:14.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:18.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:23.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:28.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:33.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:38.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:42.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:47.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:52.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:30:57.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:02.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:06.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:11.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:16.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:21.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:26.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:30.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:35.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:40.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:45.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:50.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:54.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:31:59.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:04.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:09.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:14.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:18.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:23.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:28.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:33.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:38.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:42.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:47.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:52.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:32:57.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T18:33:02.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:06.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:11.620 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:16.420 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:21.220 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:26.020 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:30.820 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:35.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:40.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:45.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:50.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:54.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:33:59.620 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:04.420 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:09.220 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:14.020 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:18.820 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:23.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:28.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:33.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:38.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:42.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:47.620 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:52.420 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:34:57.220 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:02.020 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:06.820 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:11.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:16.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:21.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:26.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:30.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:35.620 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:40.420 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:45.220 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:50.020 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T18:35:54.820 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8