START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-02 18:00:12.180 ,0,0,4.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-03-02 18:00:12.980 ,0,0,11.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:00:13.780 ,0,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 18:00:14.580 ,0,0,2.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-02 18:00:15.380 ,0,0,4.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:00:16.180 ,0,0,8.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-02 18:00:16.980 ,0,0,4.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-03-02 18:00:17.780 ,0,0,5.,0.8,1.,0.8,0.,0.8,17.,0.8
1979-03-02 18:00:18.580 ,0,0,10.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-03-02 18:00:19.380 ,0,0,9.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 18:00:20.180 ,0,0,4.,0.8,0.,0.8,1.,0.8,11.,0.8
1979-03-02 18:00:20.980 ,0,0,15.,0.8,1.,0.8,0.,0.8,8.,0.8
1979-03-02 18:00:21.780 ,0,0,8.,0.8,1.,0.8,1.,0.8,14.,0.8
1979-03-02 18:00:22.580 ,0,0,8.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 18:00:23.380 ,0,0,21.,0.8,0.,0.8,1.,0.8,10.,0.8
1979-03-02 18:00:24.180 ,0,0,6.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:00:24.980 ,0,0,7.,0.8,2.,0.8,0.,0.8,4.,0.8
1979-03-02 18:00:25.780 ,0,0,21.,0.8,4.,0.8,0.,0.8,9.,0.8
1979-03-02 18:00:26.580 ,0,0,23.,0.8,0.,0.8,1.,0.8,13.,0.8
1979-03-02 18:00:27.380 ,0,0,10.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:00:28.180 ,0,0,12.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-02 18:00:28.980 ,0,0,14.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-02 18:00:29.780 ,0,0,8.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:00:30.580 ,0,0,3.,0.8,1.,0.8,0.,0.8,12.,0.8
1979-03-02 18:00:31.380 ,0,0,12.,0.8,0.,0.8,1.,0.8,16.,0.8
1979-03-02 18:00:32.180 ,0,0,7.,0.8,3.,0.8,1.,0.8,8.,0.8
1979-03-02 18:00:32.980 ,0,0,12.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:00:33.780 ,0,0,12.,0.8,0.,0.8,1.,0.8,12.,0.8
1979-03-02 18:00:34.580 ,0,0,10.,0.8,0.,0.8,1.,0.8,9.,0.8
1979-03-02 18:00:35.380 ,0,0,12.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:00:36.170 ,0,0,15.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-02 18:00:36.970 ,0,0,11.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:00:37.770 ,0,0,9.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-02 18:00:38.580 ,0,0,13.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-02 18:00:39.380 ,0,0,7.,0.8,1.,0.8,0.,0.8,9.,0.8
1979-03-02 18:00:40.170 ,0,0,9.,0.8,1.,0.8,0.,0.8,14.,0.8
1979-03-02 18:00:40.980 ,0,0,14.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:00:41.780 ,0,0,8.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-02 18:00:42.580 ,0,0,14.,0.8,1.,0.8,3.,0.8,9.,0.8
1979-03-02 18:00:43.380 ,0,0,12.,0.8,1.,0.8,0.,0.8,14.,0.8
1979-03-02 18:00:44.180 ,0,0,13.,0.8,1.,0.8,0.,0.8,10.,0.8
1979-03-02 18:00:44.980 ,0,0,4.,0.8,0.,0.8,1.,0.8,14.,0.8
1979-03-02 18:00:45.780 ,0,0,9.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:00:46.580 ,0,0,12.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:00:47.380 ,0,0,7.,0.8,1.,0.8,0.,0.8,6.,0.8
1979-03-02 18:00:48.180 ,0,0,13.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-02 18:00:48.980 ,0,0,9.,0.8,3.,0.8,0.,0.8,5.,0.8
1979-03-02 18:00:49.780 ,0,0,24.,0.8,3.,0.8,4.,0.8,10.,0.8
1979-03-02 18:00:50.580 ,0,0,18.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:00:51.380 ,0,0,9.,0.8,1.,0.8,0.,0.8,12.,0.8
1979-03-02 18:00:52.180 ,0,0,9.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:00:52.980 ,0,0,7.,0.8,0.,0.8,1.,0.8,13.,0.8
1979-03-02 18:00:53.780 ,0,0,11.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-02 18:00:54.580 ,0,0,11.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:00:55.380 ,0,0,10.,0.8,0.,0.8,1.,0.8,11.,0.8
1979-03-02 18:00:56.180 ,0,0,10.,0.8,0.,0.8,1.,0.8,14.,0.8
1979-03-02 18:00:56.980 ,0,0,6.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-02 18:00:57.780 ,0,0,11.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-02 18:00:58.580 ,0,0,5.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-03-02 18:00:59.380 ,0,0,6.,0.8,1.,0.8,1.,0.8,14.,0.8
1979-03-02 18:01:00.170 ,1,0,8.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-02 18:01:00.970 ,1,0,7.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-02 18:01:01.770 ,1,0,7.,0.8,1.,0.8,0.,0.8,5.,0.8
1979-03-02 18:01:02.580 ,1,0,8.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:01:03.380 ,1,0,9.,0.8,0.,0.8,1.,0.8,14.,0.8
1979-03-02 18:01:04.180 ,1,0,10.,0.8,0.,0.8,1.,0.8,12.,0.8
1979-03-02 18:01:04.970 ,1,0,10.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:01:05.780 ,1,0,8.,0.8,1.,0.8,0.,0.8,10.,0.8
1979-03-02 18:01:06.580 ,1,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:01:07.380 ,1,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-02 18:01:08.180 ,1,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-02 18:01:08.980 ,1,0,3.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-02 18:01:09.780 ,1,0,3.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:01:10.580 ,1,0,5.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:01:11.380 ,1,0,4.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:01:12.180 ,1,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-02 18:01:12.980 ,1,0,5.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:01:13.780 ,1,0,9.,0.8,2.,0.8,1.,0.8,8.,0.8
1979-03-02 18:01:14.580 ,1,0,7.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-02 18:01:15.380 ,1,0,6.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:01:16.180 ,1,0,6.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-02 18:01:16.980 ,1,0,5.,0.8,1.,0.8,0.,0.8,13.,0.8
1979-03-02 18:01:17.780 ,1,0,7.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-02 18:01:18.580 ,1,0,6.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 18:01:19.380 ,1,0,4.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:01:20.180 ,1,0,3.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-03-02 18:01:20.980 ,1,0,6.,0.8,1.,0.8,0.,0.8,11.,0.8
1979-03-02 18:01:21.780 ,1,0,4.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-02 18:01:22.580 ,1,0,3.,0.8,1.,0.8,0.,0.8,10.,0.8
1979-03-02 18:01:23.380 ,1,0,4.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 18:01:24.180 ,2,0,5.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 18:01:24.970 ,2,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:01:25.780 ,2,0,4.,0.8,1.,0.8,0.,0.8,9.,0.8
1979-03-02 18:01:26.570 ,2,0,4.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:01:27.380 ,2,0,12.,0.8,0.,0.8,1.,0.8,9.,0.8
1979-03-02 18:01:28.180 ,2,0,6.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-03-02 18:01:28.970 ,2,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-02 18:01:29.780 ,2,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:01:30.580 ,2,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:01:31.380 ,2,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:01:32.180 ,2,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:01:32.970 ,2,0,3.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-02 18:01:33.780 ,2,0,2.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-02 18:01:34.580 ,2,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-02 18:01:35.380 ,2,0,4.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:01:36.180 ,2,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 18:01:36.980 ,2,0,4.,0.8,0.,0.8,0.,0.8,1.,0.8
1979-03-02 18:01:37.780 ,2,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:01:38.580 ,2,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-02 18:01:39.380 ,2,0,3.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:01:40.180 ,2,0,2.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 18:01:40.980 ,2,0,3.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 18:01:41.780 ,2,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:01:42.580 ,2,0,2.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-02 18:01:43.380 ,2,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:01:44.180 ,2,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:01:44.980 ,2,0,5.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 18:01:45.780 ,2,0,2.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:01:46.580 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-03-02 18:01:47.380 ,2,0,3.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:01:48.170 ,3,0,6.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:01:48.970 ,3,0,6.,0.8,0.,0.8,2.,0.8,12.,0.8
1979-03-02 18:01:49.780 ,3,0,7.,0.8,1.,0.8,1.,0.8,4.,0.8
1979-03-02 18:01:50.570 ,3,0,7.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:01:51.380 ,3,0,7.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-02 18:01:52.170 ,3,0,3.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-02 18:01:52.970 ,3,0,7.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:01:53.780 ,3,0,5.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 18:01:54.580 ,3,0,7.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:01:55.380 ,3,0,16.,0.8,0.,0.8,2.,0.8,4.,0.8
1979-03-02 18:01:56.180 ,3,0,15.,0.8,1.,0.8,1.,0.8,10.,0.8
1979-03-02 18:01:56.970 ,3,0,12.,0.8,0.,0.8,1.,0.8,9.,0.8
1979-03-02 18:01:57.780 ,3,0,11.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:01:58.580 ,3,0,16.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-03-02 18:01:59.380 ,3,0,20.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-03-02 18:02:00.180 ,3,0,6.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 18:02:00.980 ,3,0,6.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-02 18:02:01.780 ,3,0,21.,0.8,2.,0.8,1.,0.8,3.,0.8
1979-03-02 18:02:02.580 ,3,0,13.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:02:03.380 ,3,0,15.,0.8,0.,0.8,1.,0.8,7.,0.8
1979-03-02 18:02:04.180 ,3,0,11.,0.8,0.,0.8,2.,0.8,10.,0.8
1979-03-02 18:02:04.980 ,3,0,18.,0.8,0.,0.8,1.,0.8,9.,0.8
1979-03-02 18:02:05.780 ,3,0,17.,0.8,1.,0.8,0.,0.8,3.,0.8
1979-03-02 18:02:06.580 ,3,0,14.,0.8,1.,0.8,1.,0.8,6.,0.8
1979-03-02 18:02:07.380 ,3,0,12.,0.8,2.,0.8,0.,0.8,6.,0.8
1979-03-02 18:02:08.180 ,3,0,13.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-03-02 18:02:08.980 ,3,0,13.,0.8,1.,0.8,0.,0.8,10.,0.8
1979-03-02 18:02:09.780 ,3,0,10.,0.8,2.,0.8,0.,0.8,7.,0.8
1979-03-02 18:02:10.580 ,3,0,13.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-03-02 18:02:11.380 ,3,0,10.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-03-02 18:02:12.180 ,4,0,10.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-02 18:02:12.980 ,4,0,7.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:02:13.780 ,4,0,8.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 18:02:14.580 ,4,0,7.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:02:15.380 ,4,0,7.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-03-02 18:02:16.180 ,4,0,5.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:02:16.980 ,4,0,9.,0.8,0.,0.8,1.,0.8,3.,0.8
1979-03-02 18:02:17.780 ,4,0,5.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:02:18.580 ,4,0,4.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:02:19.380 ,4,0,9.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-02 18:02:20.180 ,4,0,8.,0.8,1.,0.8,2.,0.8,15.,0.8
1979-03-02 18:02:20.980 ,4,0,10.,0.8,1.,0.8,0.,0.8,13.,0.8
1979-03-02 18:02:21.780 ,4,0,10.,0.8,1.,0.8,3.,0.8,17.,0.8
1979-03-02 18:02:22.580 ,4,0,7.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-02 18:02:23.380 ,4,0,10.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:02:24.180 ,4,0,8.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:02:24.980 ,4,0,14.,0.8,2.,0.8,0.,0.8,4.,0.8
1979-03-02 18:02:25.780 ,4,0,24.,0.8,0.,0.8,2.,0.8,5.,0.8
1979-03-02 18:02:26.580 ,4,0,21.,0.8,0.,0.8,2.,0.8,10.,0.8
1979-03-02 18:02:27.380 ,4,0,7.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:02:28.180 ,4,0,11.,0.8,0.,0.8,1.,0.8,7.,0.8
1979-03-02 18:02:28.980 ,4,0,5.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-02 18:02:29.780 ,4,0,12.,0.8,1.,0.8,0.,0.8,9.,0.8
1979-03-02 18:02:30.580 ,4,0,11.,0.8,0.,0.8,1.,0.8,12.,0.8
1979-03-02 18:02:31.380 ,4,0,5.,0.8,1.,0.8,0.,0.8,14.,0.8
1979-03-02 18:02:32.180 ,4,0,8.,0.8,1.,0.8,0.,0.8,15.,0.8
1979-03-02 18:02:32.980 ,4,0,13.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:02:33.780 ,4,0,14.,0.8,1.,0.8,0.,0.8,11.,0.8
1979-03-02 18:02:34.580 ,4,0,9.,0.8,2.,0.8,0.,0.8,15.,0.8
1979-03-02 18:02:35.380 ,4,0,8.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:02:36.180 ,5,0,17.,0.8,1.,0.8,0.,0.8,4.,0.8
1979-03-02 18:02:36.980 ,5,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 18:02:37.780 ,5,0,14.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:02:38.580 ,5,0,19.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:02:39.380 ,5,0,19.,0.8,1.,0.8,0.,0.8,12.,0.8
1979-03-02 18:02:40.180 ,5,0,19.,0.8,1.,0.8,1.,0.8,12.,0.8
1979-03-02 18:02:40.980 ,5,0,23.,0.8,2.,0.8,1.,0.8,6.,0.8
1979-03-02 18:02:41.780 ,5,0,17.,0.8,0.,0.8,2.,0.8,10.,0.8
1979-03-02 18:02:42.580 ,5,0,20.,0.8,3.,0.8,1.,0.8,9.,0.8
1979-03-02 18:02:43.380 ,5,0,21.,0.8,1.,0.8,6.,0.8,6.,0.8
1979-03-02 18:02:44.180 ,5,0,24.,0.8,1.,0.8,1.,0.8,20.,0.8
1979-03-02 18:02:44.980 ,5,0,29.,0.8,1.,0.8,1.,0.8,9.,0.8
1979-03-02 18:02:45.780 ,5,0,18.,0.8,1.,0.8,3.,0.8,12.,0.8
1979-03-02 18:02:46.580 ,5,0,22.,0.8,0.,0.8,2.,0.8,8.,0.8
1979-03-02 18:02:47.380 ,5,0,14.,0.8,1.,0.8,0.,0.8,18.,0.8
1979-03-02 18:02:48.180 ,5,0,6.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 18:02:48.980 ,5,0,4.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-02 18:02:49.780 ,5,0,15.,0.8,4.,0.8,0.,0.8,4.,0.8
1979-03-02 18:02:50.580 ,5,0,21.,0.8,1.,0.8,1.,0.8,11.,0.8
1979-03-02 18:02:51.380 ,5,0,15.,0.8,1.,0.8,2.,0.8,5.,0.8
1979-03-02 18:02:52.180 ,5,0,15.,0.8,1.,0.8,0.,0.8,11.,0.8
1979-03-02 18:02:52.980 ,5,0,13.,0.8,0.,0.8,2.,0.8,14.,0.8
1979-03-02 18:02:53.780 ,5,0,9.,0.8,0.,0.8,2.,0.8,12.,0.8
1979-03-02 18:02:54.580 ,5,0,20.,0.8,1.,0.8,0.,0.8,20.,0.8
1979-03-02 18:02:55.380 ,5,0,17.,0.8,1.,0.8,0.,0.8,8.,0.8
1979-03-02 18:02:56.180 ,5,0,27.,0.8,1.,0.8,1.,0.8,9.,0.8
1979-03-02 18:02:56.980 ,5,0,18.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-03-02 18:02:57.780 ,5,0,20.,0.8,2.,0.8,1.,0.8,11.,0.8
1979-03-02 18:02:58.580 ,5,0,8.,0.8,0.,0.8,3.,0.8,17.,0.8
1979-03-02 18:02:59.380 ,5,0,17.,0.8,1.,0.8,2.,0.8,10.,0.8
1979-03-02 18:03:00.180 ,6,0,9.,0.8,2.,0.8,0.,0.8,18.,0.8
1979-03-02 18:03:00.980 ,6,0,10.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-02 18:03:01.780 ,6,0,15.,0.8,1.,0.8,0.,0.8,17.,0.8
1979-03-02 18:03:02.580 ,6,0,18.,0.8,0.,0.8,1.,0.8,15.,0.8
1979-03-02 18:03:03.380 ,6,0,13.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-02 18:03:04.180 ,6,0,20.,0.8,2.,0.8,0.,0.8,9.,0.8
1979-03-02 18:03:04.980 ,6,0,9.,0.8,0.,0.8,1.,0.8,16.,0.8
1979-03-02 18:03:05.780 ,6,0,20.,0.8,1.,0.8,1.,0.8,11.,0.8
1979-03-02 18:03:06.580 ,6,0,19.,0.8,0.,0.8,1.,0.8,13.,0.8
1979-03-02 18:03:07.380 ,6,0,17.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-02 18:03:08.180 ,6,0,16.,0.8,0.,0.8,1.,0.8,9.,0.8
1979-03-02 18:03:08.980 ,6,0,14.,0.8,1.,0.8,0.,0.8,17.,0.8
1979-03-02 18:03:09.780 ,6,0,9.,0.8,0.,0.8,2.,0.8,9.,0.8
1979-03-02 18:03:10.580 ,6,0,18.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-02 18:03:11.380 ,6,0,15.,0.8,1.,0.8,0.,0.8,17.,0.8
1979-03-02 18:03:12.180 ,6,0,14.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-03-02 18:03:12.980 ,6,0,5.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-02 18:03:13.780 ,6,0,19.,0.8,3.,0.8,1.,0.8,5.,0.8
1979-03-02 18:03:14.580 ,6,0,21.,0.8,1.,0.8,0.,0.8,17.,0.8
1979-03-02 18:03:15.380 ,6,0,16.,0.8,0.,0.8,1.,0.8,12.,0.8
1979-03-02 18:03:16.180 ,6,0,16.,0.8,0.,0.8,1.,0.8,12.,0.8
1979-03-02 18:03:16.980 ,6,0,16.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-02 18:03:17.780 ,6,0,23.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-02 18:03:18.580 ,6,0,13.,0.8,0.,0.8,1.,0.8,14.,0.8
1979-03-02 18:03:19.380 ,6,0,18.,0.8,2.,0.8,1.,0.8,11.,0.8
1979-03-02 18:03:20.180 ,6,0,11.,0.8,1.,0.8,1.,0.8,11.,0.8
1979-03-02 18:03:20.980 ,6,0,8.,0.8,0.,0.8,1.,0.8,9.,0.8
1979-03-02 18:03:21.780 ,6,0,14.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-02 18:03:22.580 ,6,0,15.,0.8,1.,0.8,1.,0.8,16.,0.8
1979-03-02 18:03:23.380 ,6,0,14.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-02 18:03:24.180 ,7,0,10.,0.8,1.,0.8,0.,0.8,9.,0.8
1979-03-02 18:03:24.980 ,7,0,6.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-02 18:03:25.780 ,7,0,7.,0.8,0.,0.8,1.,0.8,13.,0.8
1979-03-02 18:03:26.580 ,7,0,15.,0.8,0.,0.8,2.,0.8,10.,0.8
1979-03-02 18:03:27.380 ,7,0,20.,0.8,2.,0.8,2.,0.8,7.,0.8
1979-03-02 18:03:28.180 ,7,0,22.,0.8,3.,0.8,0.,0.8,1.,0.8
1979-03-02 18:03:28.980 ,7,0,32.,0.8,9.,0.8,0.,0.8,0.,0.8
1979-03-02 18:03:29.780 ,7,0,27.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-03-02 18:03:30.580 ,7,0,17.,0.8,3.,0.8,0.,0.8,1.,0.8
1979-03-02 18:03:31.380 ,7,0,3.,0.8,5.,0.8,0.,0.8,2.,0.8
1979-03-02 18:03:32.180 ,7,0,1.,0.8,1.,0.8,0.,0.8,1.,0.8
1979-03-02 18:03:32.980 ,7,0,2.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-02 18:03:33.780 ,7,0,3.,0.8,3.,0.8,1.,0.8,1.,0.8
1979-03-02 18:03:34.580 ,7,0,2.,0.8,4.,0.8,1.,0.8,1.,0.8
1979-03-02 18:03:35.380 ,7,0,3.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-03-02 18:03:36.180 ,7,0,2.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-03-02 18:03:36.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 18:03:37.780 ,7,0,2.,0.8,10.,0.8,1.,0.8,5.,0.8
1979-03-02 18:03:38.580 ,7,0,2.,0.8,5.,0.8,0.,0.8,2.,0.8
1979-03-02 18:03:39.380 ,7,0,1.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-02 18:03:40.180 ,7,0,4.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-03-02 18:03:40.980 ,7,0,1.,0.8,8.,0.8,0.,0.8,1.,0.8
1979-03-02 18:03:41.780 ,7,0,1.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-03-02 18:03:42.580 ,7,0,3.,0.8,11.,0.8,0.,0.8,4.,0.8
1979-03-02 18:03:43.380 ,7,0,2.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-03-02 18:03:44.180 ,7,0,4.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-03-02 18:03:44.980 ,7,0,3.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-03-02 18:03:45.780 ,7,0,4.,0.8,7.,0.8,0.,0.8,1.,0.8
1979-03-02 18:03:46.580 ,7,0,2.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-03-02 18:03:47.380 ,7,0,3.,0.8,7.,0.8,0.,0.8,2.,0.8
1979-03-02 18:03:48.180 ,7,0,2.,0.8,2.,0.8,0.,0.8,6.,0.8
1979-03-02 18:03:48.980 ,7,0,1.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:03:49.780 ,7,0,2.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 18:03:50.580 ,7,0,2.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-02 18:03:51.380 ,7,0,3.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-03-02 18:03:52.180 ,7,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-03-02 18:03:52.980 ,7,0,2.,0.8,1.,0.8,0.,0.8,1.,0.8
1979-03-02 18:03:53.780 ,7,0,2.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-03-02 18:03:54.580 ,7,0,2.,0.8,1.,0.8,0.,0.8,1.,0.8
1979-03-02 18:03:55.380 ,7,0,1.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-03-02 18:03:56.180 ,7,0,4.,0.8,4.,0.8,0.,0.8,1.,0.8
1979-03-02 18:03:56.980 ,7,0,2.,0.8,4.,0.8,0.,0.8,1.,0.8
1979-03-02 18:03:57.780 ,7,0,4.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-03-02 18:03:58.580 ,7,0,2.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-03-02 18:03:59.380 ,7,0,4.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-03-02 18:04:00.180 ,7,0,1.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:04:00.980 ,7,0,3.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-02 18:04:01.780 ,7,0,4.,0.8,8.,0.8,0.,0.8,2.,0.8
1979-03-02 18:04:02.580 ,7,0,4.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-03-02 18:04:03.380 ,7,0,1.,0.8,4.,0.8,0.,0.8,1.,0.8
1979-03-02 18:04:04.180 ,7,0,3.,0.8,8.,0.8,0.,0.8,1.,0.8
1979-03-02 18:04:04.980 ,7,0,2.,0.8,3.,0.8,0.,0.8,2.,0.8
1979-03-02 18:04:05.780 ,7,0,3.,0.8,5.,0.8,0.,0.8,4.,0.8
1979-03-02 18:04:06.580 ,7,0,1.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-03-02 18:04:07.380 ,7,0,2.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-03-02 18:04:08.180 ,7,0,4.,0.8,2.,0.8,2.,0.8,2.,0.8
1979-03-02 18:04:08.980 ,7,0,4.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-03-02 18:04:09.780 ,7,0,4.,0.8,2.,0.8,1.,0.8,3.,0.8
1979-03-02 18:04:10.580 ,7,0,4.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-03-02 18:04:11.380 ,7,0,5.,0.8,4.,0.8,0.,0.8,1.,0.8
1979-03-02 18:04:12.180 ,6,0,0.,0.8,3.,0.8,0.,0.8,3.,0.8
1979-03-02 18:04:12.980 ,6,0,3.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 18:04:13.780 ,6,0,1.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:04:14.580 ,6,0,3.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:04:15.380 ,6,0,1.,0.8,4.,0.8,0.,0.8,1.,0.8
1979-03-02 18:04:16.180 ,6,0,0.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-02 18:04:16.980 ,6,0,1.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-02 18:04:17.780 ,6,0,3.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-02 18:04:18.580 ,6,0,2.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:04:19.380 ,6,0,11.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:04:20.180 ,6,0,5.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 18:04:20.980 ,6,0,9.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-02 18:04:21.780 ,6,0,8.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:04:22.580 ,6,0,4.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:04:23.380 ,6,0,8.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:04:24.180 ,6,0,5.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:04:24.980 ,6,0,0.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:04:25.780 ,6,0,7.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 18:04:26.580 ,6,0,6.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-02 18:04:27.380 ,6,0,6.,0.8,0.,0.8,0.,0.8,4.,0.8
1979-03-02 18:04:28.180 ,6,0,4.,0.8,0.,0.8,2.,0.8,2.,0.8
1979-03-02 18:04:28.980 ,6,0,5.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:04:29.780 ,6,0,4.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-02 18:04:30.580 ,6,0,3.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-02 18:04:31.380 ,6,0,3.,0.8,0.,0.8,1.,0.8,5.,0.8
1979-03-02 18:04:32.180 ,6,0,5.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-03-02 18:04:32.980 ,6,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 18:04:33.780 ,6,0,4.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 18:04:34.580 ,6,0,5.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 18:04:35.380 ,6,0,2.,0.8,0.,0.8,0.,0.8,2.,0.8
1979-03-02 18:04:36.180 ,5,0,10.,0.8,3.,0.8,0.,0.8,7.,0.8
1979-03-02 18:04:36.980 ,5,0,8.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 18:04:37.770 ,5,0,6.,0.8,0.,0.8,1.,0.8,20.,0.8
1979-03-02 18:04:38.580 ,5,0,10.,0.8,0.,0.8,1.,0.8,14.,0.8
1979-03-02 18:04:39.380 ,5,0,10.,0.8,1.,0.8,1.,0.8,12.,0.8
1979-03-02 18:04:40.180 ,5,0,11.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-02 18:04:40.980 ,5,0,9.,0.8,0.,0.8,0.,0.8,3.,0.8
1979-03-02 18:04:41.770 ,5,0,6.,0.8,0.,0.8,1.,0.8,8.,0.8
1979-03-02 18:04:42.580 ,5,0,9.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-02 18:04:43.380 ,5,0,9.,0.8,1.,0.8,0.,0.8,11.,0.8
1979-03-02 18:04:44.180 ,5,0,6.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-02 18:04:44.980 ,5,0,12.,0.8,1.,0.8,0.,0.8,16.,0.8
1979-03-02 18:04:45.780 ,5,0,14.,0.8,0.,0.8,1.,0.8,15.,0.8
1979-03-02 18:04:46.580 ,5,0,13.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-03-02 18:04:47.380 ,5,0,10.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-03-02 18:04:48.180 ,5,0,10.,0.8,0.,0.8,2.,0.8,8.,0.8
1979-03-02 18:04:48.980 ,5,0,9.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-02 18:04:49.780 ,5,0,11.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:04:50.580 ,5,0,14.,0.8,1.,0.8,1.,0.8,13.,0.8
1979-03-02 18:04:51.380 ,5,0,12.,0.8,0.,0.8,1.,0.8,6.,0.8
1979-03-02 18:04:52.180 ,5,0,10.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:04:52.980 ,5,0,18.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-03-02 18:04:53.780 ,5,0,11.,0.8,3.,0.8,0.,0.8,14.,0.8
1979-03-02 18:04:54.580 ,5,0,13.,0.8,1.,0.8,0.,0.8,13.,0.8
1979-03-02 18:04:55.380 ,5,0,6.,0.8,1.,0.8,1.,0.8,15.,0.8
1979-03-02 18:04:56.180 ,5,0,8.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:04:56.980 ,5,0,8.,0.8,0.,0.8,1.,0.8,9.,0.8
1979-03-02 18:04:57.780 ,5,0,7.,0.8,0.,0.8,1.,0.8,4.,0.8
1979-03-02 18:04:58.580 ,5,0,6.,0.8,0.,0.8,1.,0.8,8.,0.8
1979-03-02 18:04:59.380 ,5,0,13.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:05:00.180 ,4,0,11.,0.8,0.,0.8,1.,0.8,15.,0.8
1979-03-02 18:05:00.980 ,4,0,9.,0.8,1.,0.8,0.,0.8,14.,0.8
1979-03-02 18:05:01.770 ,4,0,11.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-02 18:05:02.580 ,4,0,11.,0.8,1.,0.8,0.,0.8,11.,0.8
1979-03-02 18:05:03.380 ,4,0,5.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-02 18:05:04.180 ,4,0,10.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-02 18:05:04.980 ,4,0,9.,0.8,1.,0.8,0.,0.8,14.,0.8
1979-03-02 18:05:05.770 ,4,0,13.,0.8,0.,0.8,1.,0.8,16.,0.8
1979-03-02 18:05:06.580 ,4,0,9.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:05:07.380 ,4,0,14.,0.8,0.,0.8,1.,0.8,8.,0.8
1979-03-02 18:05:08.180 ,4,0,8.,0.8,0.,0.8,2.,0.8,10.,0.8
1979-03-02 18:05:08.980 ,4,0,11.,0.8,0.,0.8,1.,0.8,16.,0.8
1979-03-02 18:05:09.770 ,4,0,9.,0.8,0.,0.8,1.,0.8,10.,0.8
1979-03-02 18:05:10.580 ,4,0,9.,0.8,1.,0.8,0.,0.8,12.,0.8
1979-03-02 18:05:11.380 ,4,0,9.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:05:12.180 ,4,0,9.,0.8,1.,0.8,0.,0.8,19.,0.8
1979-03-02 18:05:12.980 ,4,0,9.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-02 18:05:13.780 ,4,0,2.,0.8,0.,0.8,1.,0.8,12.,0.8
1979-03-02 18:05:14.580 ,4,0,13.,0.8,1.,0.8,0.,0.8,14.,0.8
1979-03-02 18:05:15.380 ,4,0,8.,0.8,0.,0.8,1.,0.8,13.,0.8
1979-03-02 18:05:16.180 ,4,0,12.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-03-02 18:05:16.980 ,4,0,8.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:05:17.780 ,4,0,14.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-03-02 18:05:18.580 ,4,0,9.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:05:19.380 ,4,0,9.,0.8,1.,0.8,0.,0.8,7.,0.8
1979-03-02 18:05:20.180 ,4,0,7.,0.8,0.,0.8,1.,0.8,8.,0.8
1979-03-02 18:05:20.980 ,4,0,8.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:05:21.780 ,4,0,11.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:05:22.580 ,4,0,11.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:05:23.380 ,4,0,12.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:05:24.180 ,3,0,7.,0.8,0.,0.8,1.,0.8,11.,0.8
1979-03-02 18:05:24.980 ,3,0,14.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:05:25.770 ,3,0,5.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-03-02 18:05:26.580 ,3,0,10.,0.8,0.,0.8,0.,0.8,6.,0.8
1979-03-02 18:05:27.380 ,3,0,9.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-03-02 18:05:28.180 ,3,0,15.,0.8,0.,0.8,1.,0.8,16.,0.8
1979-03-02 18:05:28.980 ,3,0,9.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-03-02 18:05:29.770 ,3,0,11.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-02 18:05:30.580 ,3,0,6.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-03-02 18:05:31.380 ,3,0,8.,0.8,0.,0.8,0.,0.8,7.,0.8
1979-03-02 18:05:32.180 ,3,0,6.,0.8,0.,0.8,0.,0.8,5.,0.8
1979-03-02 18:05:32.980 ,3,0,9.,0.8,0.,0.8,2.,0.8,7.,0.8
1979-03-02 18:05:33.780 ,3,0,8.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:05:34.580 ,3,0,11.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-03-02 18:05:35.380 ,3,0,13.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-03-02 18:05:36.180 ,3,0,8.,0.8,0.,0.8,1.,0.8,7.,0.8