START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-14 18:00:34.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:00:58.560 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 18:01:22.560 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:01:46.560 ,5,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:02:10.560 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:02:34.560 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 18:02:58.560 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:03:22.560 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:03:46.560 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:04:10.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:04:34.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:04:58.560 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:05:22.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:05:46.560 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:06:10.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:06:34.560 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:06:58.560 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:07:22.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:07:46.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:08:10.560 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 18:08:34.560 ,3,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 18:08:58.560 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:09:22.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:09:46.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:10:10.560 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:10:34.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:10:58.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:11:22.560 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:11:46.560 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:12:10.560 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:12:34.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:12:58.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:13:22.560 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:13:46.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:14:10.560 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 18:14:34.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:14:58.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:15:22.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:15:46.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:16:10.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:16:34.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:16:58.560 ,7,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 18:17:22.560 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:17:46.560 ,7,1,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:18:10.560 ,7,0,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:18:34.560 ,6,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:18:58.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:19:22.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:19:46.560 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:20:10.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:20:34.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:20:58.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:21:22.560 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:21:46.560 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:22:10.560 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:22:34.560 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:22:58.560 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:23:22.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:23:46.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:24:10.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:24:34.560 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:24:58.560 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 18:25:22.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:25:46.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:26:10.560 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:27:22.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:27:46.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:28:10.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:28:34.560 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:28:58.560 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 18:29:22.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:29:46.560 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:30:10.560 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:30:34.560 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:30:58.560 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:31:22.560 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:31:46.560 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:32:10.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:32:34.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:32:58.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:33:22.560 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:33:46.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:34:10.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:34:34.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:34:58.560 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:35:22.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:35:46.560 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:36:10.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:36:34.560 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 18:36:58.560 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:37:22.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:37:46.560 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:38:10.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:38:34.560 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:38:58.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:39:22.560 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 18:39:46.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:40:10.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:40:34.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:40:58.560 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:41:22.560 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:41:46.560 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:42:10.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:42:34.560 ,7,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:42:58.560 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:43:22.560 ,5,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 18:43:46.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:44:10.560 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 18:44:34.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:44:58.560 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:45:22.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:45:46.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:46:10.560 ,6,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-14 18:46:34.560 ,5,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:46:58.560 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 18:47:22.560 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:47:46.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:48:10.560 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:48:34.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:48:58.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:49:22.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:49:46.560 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:50:10.560 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:50:34.560 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:50:58.560 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 18:51:22.560 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:51:46.560 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 18:52:10.560 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:52:34.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:52:58.560 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:53:22.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:53:46.560 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 18:54:10.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:55:22.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:55:46.560 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:56:10.560 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 18:56:34.560 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:56:58.560 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:57:22.560 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 18:57:46.560 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:58:10.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:58:34.560 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 18:58:58.560 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 18:59:22.560 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 18:59:46.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:00:10.560 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 19:00:34.560 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:00:58.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:01:22.560 ,2,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 19:01:46.560 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:02:10.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:02:34.560 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:02:58.560 ,4,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-14 19:03:22.560 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:03:46.560 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 19:04:10.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:04:34.560 ,6,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-14 19:04:58.560 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:05:22.560 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:05:46.560 ,7,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:06:10.560 ,7,0,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:06:34.560 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:06:58.560 ,6,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:08:10.560 ,0,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:08:34.560 ,0,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 19:08:58.560 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 19:09:22.560 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:09:46.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:10:10.560 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:10:34.560 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:10:58.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:11:22.560 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 19:11:46.560 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:12:10.560 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:12:34.560 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:12:58.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:13:22.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:13:46.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:14:10.560 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:14:34.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:14:58.560 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:15:22.560 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:15:46.560 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 19:16:10.560 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:16:34.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:16:58.560 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:17:22.560 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:17:46.560 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:18:10.560 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:18:34.560 ,7,1,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:18:58.560 ,7,0,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:19:22.560 ,6,1,15.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 19:19:46.560 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:20:10.560 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:20:34.560 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:20:58.560 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:21:22.560 ,4,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:21:46.560 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:22:10.560 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 19:22:34.560 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:22:58.560 ,2,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:23:22.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:23:46.560 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:24:10.560 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:24:34.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:24:58.560 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:25:22.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:25:46.560 ,1,1,0.,24.0,3.,24.0,2.,24.0,0.,24.0
1979-07-14 19:26:10.560 ,1,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 19:26:34.560 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:26:58.560 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 19:27:22.560 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:27:46.560 ,3,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:28:10.560 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 19:28:34.560 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:28:58.560 ,5,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 19:29:22.560 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:29:46.560 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 19:30:10.560 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:30:34.560 ,7,0,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 19:30:58.560 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:31:22.560 ,5,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 19:31:46.560 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:32:10.560 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 19:32:34.560 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:32:58.560 ,5,1,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 19:33:22.560 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 19:33:46.560 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:34:10.560 ,6,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:34:34.560 ,5,1,9.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 19:34:58.560 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:35:22.560 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:35:46.560 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:36:10.560 ,5,1,15.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 19:36:34.560 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:36:58.560 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:37:22.560 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:37:46.560 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:38:10.560 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 19:38:34.560 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:38:58.560 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 19:39:22.560 ,5,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:39:46.560 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:40:10.560 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 19:40:34.560 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:40:58.560 ,5,1,24.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 19:41:22.560 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 19:41:46.560 ,0,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-14 19:42:10.560 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:42:34.560 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 19:42:58.560 ,5,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 19:43:22.560 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-14 19:43:46.560 ,4,0,2.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-14 19:44:10.560 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 19:44:34.560 ,3,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 19:44:58.560 ,2,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-14 19:45:22.560 ,2,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 19:45:46.560 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 19:46:10.560 ,1,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-14 19:46:34.560 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-14 19:46:58.560 ,0,0,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-14 19:47:22.560 ,0,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-14 19:47:46.560 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 19:48:10.560 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 19:48:34.560 ,1,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 19:48:58.560 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 19:49:22.560 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 19:49:46.560 ,3,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 19:50:10.560 ,3,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-14 19:50:34.560 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-14 19:50:58.560 ,4,0,5.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 19:51:22.560 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 19:51:46.560 ,5,0,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 19:52:10.560 ,6,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-14 19:52:34.560 ,6,0,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 19:52:58.560 ,7,1,12.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 19:53:22.560 ,7,0,24.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 19:54:34.560 ,0,0,26.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 19:54:58.560 ,0,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 19:55:22.560 ,5,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 19:55:46.560 ,5,0,2.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 19:56:10.560 ,4,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-14 19:56:34.560 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 19:56:58.560 ,3,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-14 19:57:22.560 ,3,0,2.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-14 19:57:46.560 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 19:58:10.560 ,2,0,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 19:58:34.560 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 19:58:58.560 ,1,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 19:59:22.560 ,0,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-14 19:59:46.560 ,0,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 20:00:10.560 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 20:00:34.560 ,0,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 20:00:58.560 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 20:01:22.560 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 20:01:46.560 ,2,1,1.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-14 20:02:10.560 ,2,0,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 20:02:34.560 ,3,1,2.,24.0,2.,24.0,8.,24.0,0.,24.0
1979-07-14 20:02:58.560 ,3,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-14 20:03:22.560 ,4,1,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 20:03:46.560 ,4,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 20:04:10.560 ,5,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 20:04:34.560 ,5,0,2.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-14 20:04:58.560 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 20:05:22.560 ,6,0,2.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-14 20:05:46.560 ,7,1,8.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-14 20:06:10.560 ,7,0,32.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 20:06:34.560 ,7,1,29.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 20:06:58.560 ,7,0,30.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 20:07:22.560 ,6,1,19.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-14 20:07:46.560 ,6,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-14 20:08:10.560 ,5,1,1.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-07-14 20:08:34.560 ,5,0,2.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-14 20:08:58.560 ,4,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-14 20:09:22.560 ,4,0,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 20:09:46.560 ,3,1,2.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-14 20:10:10.560 ,3,0,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 20:10:34.560 ,2,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-14 20:10:58.560 ,2,0,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-14 20:11:22.560 ,1,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 20:11:46.560 ,1,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 20:12:10.560 ,0,1,0.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-14 20:12:34.560 ,0,0,3.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 20:12:58.560 ,0,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 20:13:22.560 ,0,0,2.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-07-14 20:13:46.560 ,1,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 20:14:10.560 ,1,0,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-14 20:14:34.560 ,2,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 20:14:58.560 ,2,0,5.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 20:15:22.560 ,3,1,5.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-14 20:15:46.560 ,3,0,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-07-14 20:16:10.560 ,4,1,1.,24.0,2.,24.0,9.,24.0,0.,24.0
1979-07-14 20:16:34.560 ,4,0,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 20:16:58.560 ,5,1,3.,24.0,2.,24.0,12.,24.0,0.,24.0
1979-07-14 20:17:22.560 ,5,0,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 20:17:46.560 ,6,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 20:18:10.560 ,6,0,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 20:18:34.560 ,7,0,16.,24.0,2.,24.0,16.,24.0,0.,24.0
1979-07-14 20:18:58.560 ,7,0,28.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 20:19:22.560 ,5,1,17.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 20:19:46.560 ,1,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 20:20:10.560 ,2,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-07-14 20:20:34.560 ,6,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 20:20:58.560 ,5,1,12.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 20:21:22.560 ,1,1,1.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-07-14 20:21:46.560 ,2,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-14 20:22:10.560 ,6,1,3.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-14 20:22:34.560 ,5,1,19.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 20:22:58.560 ,1,1,3.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-14 20:23:22.560 ,2,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 20:23:46.560 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 20:24:10.560 ,5,1,17.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-07-14 20:24:34.560 ,1,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 20:24:58.560 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 20:25:22.560 ,6,1,2.,24.0,2.,24.0,16.,24.0,0.,24.0
1979-07-14 20:25:46.560 ,5,1,19.,24.0,3.,24.0,14.,24.0,0.,24.0
1979-07-14 20:26:10.560 ,1,1,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 20:26:34.560 ,2,1,0.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-07-14 20:26:58.560 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 20:27:22.560 ,5,1,13.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 20:27:46.560 ,1,1,1.,24.0,2.,24.0,11.,24.0,0.,24.0
1979-07-14 20:28:10.560 ,2,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 20:28:34.560 ,6,1,5.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 20:28:58.560 ,5,1,18.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-07-14 20:29:22.560 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-07-14 20:29:46.560 ,0,0,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-07-14 20:30:10.560 ,0,0,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-07-14 20:30:34.560 ,5,1,21.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-07-14 20:30:58.560 ,5,0,3.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-07-14 20:31:22.560 ,4,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-14 20:31:46.560 ,4,0,1.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-07-14 20:32:10.560 ,3,1,2.,24.0,2.,24.0,10.,24.0,0.,24.0
1979-07-14 20:32:34.560 ,3,0,3.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-07-14 20:32:58.560 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-14 20:33:22.560 ,2,0,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 20:33:46.560 ,1,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-14 20:34:10.560 ,1,0,1.,24.0,2.,24.0,9.,24.0,0.,24.0
1979-07-14 20:34:34.560 ,0,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-14 20:34:58.560 ,0,0,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 20:35:22.560 ,0,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-07-14 20:35:46.560 ,0,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-14 20:36:10.560 ,1,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-14 20:36:34.560 ,1,0,4.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-07-14 20:36:58.560 ,2,1,2.,24.0,0.,24.0,12.,24.0,0.,24.0