Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-100T00:30,"1/1870479499:178",5.450544691856475E+08,5.450580691856474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T00:00,2017-100T01:00,2017,100.0208,20.203,18.020,1.677,0,0,0,0,0,0,0,0,0,1,3,2,0,1,2,1,1,2,2,1,0,1,4,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T01:30,"1/1870483099:184",5.450580691856474E+08,5.450616691856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T01:00,2017-100T02:00,2017,100.0625,20.104,18.411,1.691,0,0,0,0,0,0,0,0,0,0,2,2,3,0,1,2,3,1,0,1,0,1,1,2,1,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T02:30,"1/1870486699:190",5.450616691856472E+08,5.450652691856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T02:00,2017-100T03:00,2017,100.1042,20.001,18.805,1.706,0,0,0,0,0,0,0,0,0,1,3,0,2,4,1,2,2,1,0,3,2,0,2,0,0,0,1,0,0,2,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T03:30,"1/1870490299:196",5.450652691856471E+08,5.450688691856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T03:00,2017-100T04:00,2017,100.1458,19.893,19.204,1.721,0,0,0,0,0,0,0,0,1,2,1,0,2,3,3,2,4,0,0,4,0,0,2,1,3,0,0,3,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T04:30,"1/1870493899:202",5.450688691856470E+08,5.450724691856469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T04:00,2017-100T05:00,2017,100.1875,19.780,19.606,1.736,0,0,0,0,0,0,0,0,0,3,2,3,1,3,1,4,1,0,1,1,0,0,3,1,2,0,0,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T05:30,"1/1870497499:208",5.450724691856469E+08,5.450760691856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T05:00,2017-100T06:00,2017,100.2292,19.664,20.013,1.752,0,0,0,0,0,0,0,0,0,2,1,1,1,1,3,4,2,0,1,3,0,0,2,0,3,2,1,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T06:30,"1/1870501099:213",5.450760691856468E+08,5.450796691856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T06:00,2017-100T07:00,2017,100.2708,19.542,20.424,1.767,0,0,0,0,0,0,0,0,0,1,0,2,2,3,1,0,3,0,0,2,1,1,2,3,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T07:30,"1/1870504699:219",5.450796691856467E+08,5.450832691856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T07:00,2017-100T08:00,2017,100.3125,19.417,20.841,1.783,0,0,0,0,0,0,0,0,1,1,1,3,0,2,2,4,1,1,1,1,2,1,2,2,2,2,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T08:30,"1/1870508299:225",5.450832691856464E+08,5.450868691856463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T08:00,2017-100T09:00,2017,100.3542,19.286,21.262,1.800,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,1,2,0,2,1,0,0,3,0,4,2,1,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T09:30,"1/1870511899:231",5.450868691856463E+08,5.450904691856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T09:00,2017-100T10:00,2017,100.3958,19.151,21.690,1.816,0,0,0,0,0,0,0,0,0,1,1,1,1,5,0,0,2,1,4,2,1,0,1,1,2,0,0,1,2,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T10:30,"1/1870515499:237",5.450904691856462E+08,5.450940691856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T10:00,2017-100T11:00,2017,100.4375,19.011,22.122,1.833,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,1,0,1,4,3,2,1,2,1,0,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T11:30,"1/1870519099:243",5.450940691856461E+08,5.450976691856459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T11:00,2017-100T12:00,2017,100.4792,18.867,22.561,1.850,0,0,0,0,0,0,0,0,0,1,3,0,0,3,1,0,1,1,0,3,1,0,1,2,1,1,0,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T12:30,"1/1870522699:249",5.450976691856459E+08,5.451012691856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T12:00,2017-100T13:00,2017,100.5208,18.717,23.007,1.868,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,2,1,0,1,5,0,0,1,1,0,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2017-100T13:30,"1/1870526299:255",5.451012691856458E+08,5.451048691856457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T13:00,2017-100T14:00,2017,100.5625,18.563,23.459,1.886,0,0,0,0,0,0,0,0,1,0,2,2,1,4,0,0,2,2,1,3,0,0,3,5,4,0,0,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T14:30,"1/1870529900:5",5.451048691856457E+08,5.451084691856455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T14:00,2017-100T15:00,2017,100.6042,18.403,23.919,1.905,0,0,0,0,0,0,0,0,0,1,1,1,2,1,2,2,1,1,0,4,1,0,2,2,1,0,2,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T15:30,"1/1870533500:11",5.451084691856455E+08,5.451120691856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T15:00,2017-100T16:00,2017,100.6458,18.239,24.386,1.924,0,0,0,0,0,0,0,0,0,0,1,4,1,1,5,2,2,0,0,0,1,0,3,1,1,2,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T16:30,"1/1870537100:16",5.451120691856453E+08,5.451156691856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T16:00,2017-100T17:00,2017,100.6875,18.070,24.861,1.943,0,0,0,0,0,0,0,0,0,2,5,0,1,3,0,2,2,0,1,3,1,2,2,0,0,2,1,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T17:30,"1/1870540700:22",5.451156691856452E+08,5.451192691856451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T17:00,2017-100T18:00,2017,100.7292,17.895,25.345,1.963,0,0,0,0,0,0,0,0,1,0,2,0,3,1,0,1,1,0,0,0,0,2,4,1,0,1,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T18:30,"1/1870544300:28",5.451192691856451E+08,5.451228691856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T18:00,2017-100T19:00,2017,100.7708,17.715,25.837,1.984,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,1,2,0,3,1,3,1,2,3,1,2,0,1,1,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T19:30,"1/1870547900:34",5.451228691856450E+08,5.451264691856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T19:00,2017-100T20:00,2017,100.8125,17.529,26.340,2.005,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,1,0,0,2,0,3,2,3,2,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T20:30,"1/1870551500:40",5.451264691856449E+08,5.451300691856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T20:00,2017-100T21:00,2017,100.8542,17.338,26.852,2.027,0,0,0,0,0,0,0,1,0,1,3,0,0,2,0,3,2,0,1,3,4,1,2,3,3,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T21:30,"1/1870555100:46",5.451300691856446E+08,5.451336691856445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T21:00,2017-100T22:00,2017,100.8958,17.142,27.376,2.050,0,0,0,0,0,0,0,0,0,1,2,0,2,1,0,0,2,0,2,1,3,1,4,1,0,3,0,4,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T22:30,"1/1870558700:52",5.451336691856445E+08,5.451372691856444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T22:00,2017-100T23:00,2017,100.9375,16.940,27.911,2.073,0,0,0,0,0,0,0,0,1,1,3,0,2,2,2,2,2,0,0,2,0,0,5,0,2,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-100T23:30,"1/1870562300:58",5.451372691856444E+08,5.451408691856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-100T23:00,2017-101T00:00,2017,100.9792,16.732,28.457,2.097,0,0,0,0,0,0,0,0,1,1,2,1,1,0,3,2,0,0,4,0,4,0,2,1,1,2,1,3,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T00:30,"1/1870565900:64",5.451408691856443E+08,5.451444691856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T00:00,2017-101T01:00,2017,101.0208,16.518,29.017,2.122,0,0,0,0,0,0,0,0,1,0,2,0,0,4,4,0,4,0,1,3,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-101T01:30,"1/1870569500:70",5.451444691856440E+08,5.451480691856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T01:00,2017-101T02:00,2017,101.0625,16.298,29.591,2.148,0,0,0,0,0,0,0,1,0,1,2,2,1,0,3,1,1,4,1,0,1,0,1,2,2,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T02:30,"1/1870573100:76",5.451480691856439E+08,5.451516691856438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T02:00,2017-101T03:00,2017,101.1042,16.072,30.179,2.175,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,2,1,2,0,0,0,1,3,1,1,2,2,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T03:30,"1/1870576700:81",5.451516691856438E+08,5.451552691856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T03:00,2017-101T04:00,2017,101.1458,15.839,30.784,2.203,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,4,1,1,5,1,0,1,0,1,1,1,4,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T04:30,"1/1870580300:87",5.451552691856437E+08,5.451588691856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T04:00,2017-101T05:00,2017,101.1875,15.600,31.405,2.233,0,0,0,0,0,0,0,0,0,2,3,1,0,3,2,3,1,0,1,2,3,1,0,0,2,2,1,2,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T05:30,"1/1870583900:93",5.451588691856434E+08,5.451624691856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T05:00,2017-101T06:00,2017,101.2292,15.355,32.043,2.263,0,0,0,0,0,0,0,0,0,1,0,3,0,0,1,2,1,2,3,0,1,0,2,2,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T06:30,"1/1870587500:99",5.451624691856433E+08,5.451660691856432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T06:00,2017-101T07:00,2017,101.2708,15.102,32.702,2.295,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,2,1,0,2,1,0,2,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T07:30,"1/1870591100:105",5.451660691856432E+08,5.451696691856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T07:00,2017-101T08:00,2017,101.3125,14.843,33.380,2.329,0,0,0,0,0,0,0,0,0,1,1,1,2,1,3,1,0,2,0,3,2,2,3,0,2,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T08:30,"1/1870594700:111",5.451696691856431E+08,5.451732691856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T08:00,2017-101T09:00,2017,101.3542,14.576,34.082,2.365,0,0,0,0,0,0,0,0,0,0,3,3,1,2,2,1,0,1,0,0,2,0,3,1,1,0,0,2,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T09:30,"1/1870598300:117",5.451732691856428E+08,5.451768691856427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T09:00,2017-101T10:00,2017,101.3958,14.302,34.807,2.402,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,1,1,1,2,1,0,3,1,5,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T10:30,"1/1870601900:123",5.451768691856427E+08,5.451804691856426E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T10:00,2017-101T11:00,2017,101.4375,14.021,35.558,2.442,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,1,1,2,2,1,3,0,0,3,3,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T11:30,"1/1870605500:129",5.451804691856426E+08,5.451840691856424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T11:00,2017-101T12:00,2017,101.4792,13.731,36.337,2.484,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,2,2,1,0,3,2,1,4,2,3,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T12:30,"1/1870609100:135",5.451840691856424E+08,5.451876691856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T12:00,2017-101T13:00,2017,101.5208,13.434,37.146,2.529,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,2,1,3,1,1,3,1,0,3,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T13:30,"1/1870612700:141",5.451876691856422E+08,5.451912691856421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T13:00,2017-101T14:00,2017,101.5625,13.128,37.989,2.577,0,0,0,0,0,0,0,0,0,0,3,1,0,2,1,3,2,1,2,0,2,1,2,1,3,2,2,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T14:30,"1/1870616300:146",5.451912691856421E+08,5.451948691856419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T14:00,2017-101T15:00,2017,101.6042,12.813,38.867,2.629,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,2,1,1,1,0,0,0,1,3,1,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T15:30,"1/1870619900:152",5.451948691856419E+08,5.451984691856418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T15:00,2017-101T16:00,2017,101.6458,12.489,39.785,2.685,0,0,0,0,0,0,0,0,0,0,3,2,1,4,2,0,1,1,0,0,1,2,0,4,2,3,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2017-101T16:30,"1/1870623500:158",5.451984691856418E+08,5.452020691856416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T16:00,2017-101T17:00,2017,101.6875,12.156,40.745,2.745,0,0,0,0,0,0,0,0,0,1,4,3,0,1,3,1,1,1,1,1,3,0,0,2,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T17:30,"1/1870627100:164",5.452020691856416E+08,5.452056691856414E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T17:00,2017-101T18:00,2017,101.7292,11.813,41.753,2.811,0,0,0,0,0,0,0,0,1,1,4,0,3,2,1,1,2,2,1,3,1,0,3,2,2,1,1,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T18:30,"1/1870630700:170",5.452056691856414E+08,5.452092691856413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T18:00,2017-101T19:00,2017,101.7708,11.460,42.812,2.882,0,0,0,0,0,0,0,0,0,3,4,2,1,4,1,0,3,2,2,0,2,0,1,4,3,0,0,0,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T19:30,"1/1870634300:176",5.452092691856413E+08,5.452128691856412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T19:00,2017-101T20:00,2017,101.8125,11.097,43.928,2.962,0,0,0,0,0,0,0,0,0,3,1,1,2,5,0,0,1,1,0,0,1,0,0,2,1,1,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T20:30,"1/1870637900:182",5.452128691856412E+08,5.452164691856409E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T20:00,2017-101T21:00,2017,101.8542,10.722,45.106,3.050,0,0,0,0,0,0,0,0,0,0,2,1,0,4,1,0,3,0,0,1,1,0,1,1,1,2,0,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T21:30,"1/1870641500:188",5.452164691856409E+08,5.452200691856408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T21:00,2017-101T22:00,2017,101.8958,10.336,46.354,3.148,0,0,0,0,0,0,0,0,1,2,2,0,1,0,1,3,4,1,3,3,4,0,3,1,2,1,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T22:30,"1/1870645100:194",5.452200691856408E+08,5.452236691856406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T22:00,2017-101T23:00,2017,101.9375,9.938,47.677,3.260,0,0,0,0,0,0,0,0,0,4,1,2,3,5,0,1,1,0,1,4,1,0,3,2,1,1,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-101T23:30,"1/1870648700:200",5.452236691856406E+08,5.452272691856405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-101T23:00,2017-102T00:00,2017,101.9792,9.527,49.083,3.388,0,0,0,0,0,0,0,0,0,0,2,4,0,1,2,1,3,1,2,1,2,1,2,0,2,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-102T00:30,"1/1870652300:206",5.452272691856405E+08,5.452308691856403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-102T00:00,2017-102T01:00,2017,102.0208,9.103,50.580,3.536,0,0,0,0,0,0,0,0,0,0,1,1,1,4,1,1,3,2,3,5,1,0,2,3,2,1,1,1,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-102T01:30,"1/1870655900:211",5.452308691856403E+08,5.452344691856401E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-102T01:00,2017-102T02:00,2017,102.0625,8.665,52.174,3.709,0,0,0,0,0,0,0,0,0,1,3,3,1,1,0,2,5,0,1,2,0,2,3,4,3,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-102T02:30,"1/1870659500:217",5.452344691856401E+08,5.452380691856400E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-102T02:00,2017-102T03:00,2017,102.1042,8.211,53.869,3.916,0,0,0,0,0,0,0,0,0,2,1,0,2,2,1,2,3,0,1,2,6,0,2,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-102T03:30,"1/1870663100:223",5.452380691856400E+08,5.452416691856397E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-102T03:00,2017-102T04:00,2017,102.1458,7.743,55.661,4.168,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,1,2,1,0,1,2,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-102T04:30,"1/1870666700:229",5.452416691856397E+08,5.452452691856396E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-102T04:00,2017-102T05:00,2017,102.1875,7.258,57.534,4.482,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,2,1,2,3,1,2,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-102T05:30,"1/1870670300:235",5.452452691856396E+08,5.452488691856394E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-102T05:00,2017-102T06:00,2017,102.2292,6.756,59.442,4.880,0,0,0,0,0,0,0,0,0,0,3,2,0,2,0,1,4,1,0,1,4,1,2,3,3,2,1,0,1,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-102T06:30,"1/1870673900:241",5.452488691856394E+08,5.452524691856393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-102T06:00,2017-102T07:00,2017,102.2708,6.236,61.275,5.399,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,1,0,1,0,0,0,0,0,2,1,2,1,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0