"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-07-16T00:00:08.713;1.1172e+02;2.9218e+02;2.6643e+01;-1.7611e-01;2.3327e+01;-4.0072e-01;-1.0993e+02;1.9877e+01;-1.6695e+00;1.3515e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5463e+02;6.8978e+02;6.3312e+02;4.7442e-03
1997-07-16T00:00:46.047;1.1172e+02;2.9256e+02;2.6643e+01;-1.7611e-01;2.3327e+01;-4.6382e-01;-1.0993e+02;1.9877e+01;-1.6695e+00;1.3506e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6907e+02;7.0413e+02;6.4725e+02;4.9689e-03
1997-07-16T00:01:23.380;1.1173e+02;2.9293e+02;2.6643e+01;-1.7611e-01;2.3327e+01;-5.2524e-01;-1.0993e+02;1.9876e+01;-1.6695e+00;1.3554e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6885e+02;7.0439e+02;6.4735e+02;4.9689e-03
1997-07-16T00:02:00.713;1.1173e+02;2.9330e+02;2.6644e+01;-1.7612e-01;2.3327e+01;-5.8665e-01;-1.0993e+02;1.9875e+01;-1.6695e+00;1.3467e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6924e+02;7.0391e+02;6.4717e+02;4.9689e-03
1997-07-16T00:02:38.047;1.1173e+02;2.9369e+02;2.6644e+01;-1.7612e-01;2.3327e+01;-6.4970e-01;-1.0993e+02;1.9875e+01;-1.6694e+00;1.3549e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6888e+02;7.0436e+02;6.4734e+02;4.9689e-03
1997-07-16T00:03:15.380;1.1173e+02;2.9406e+02;2.6644e+01;-1.7612e-01;2.3327e+01;-7.1107e-01;-1.0994e+02;1.9874e+01;-1.6694e+00;1.3583e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6873e+02;7.0455e+02;6.4741e+02;4.9689e-03
1997-07-16T00:03:52.713;1.1173e+02;2.9443e+02;2.6645e+01;-1.7612e-01;2.3327e+01;-7.7242e-01;-1.0994e+02;1.9874e+01;-1.6694e+00;1.3566e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4033e+02;6.7600e+02;6.1941e+02;4.5295e-03
1997-07-16T00:04:30.047;1.1173e+02;2.9481e+02;2.6645e+01;-1.7612e-01;2.3328e+01;-8.3541e-01;-1.0994e+02;1.9873e+01;-1.6694e+00;1.3683e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6413e+02;5.0096e+02;4.4848e+02;2.2621e-03
1997-07-16T00:05:07.380;1.1173e+02;2.9518e+02;2.6645e+01;-1.7612e-01;2.3328e+01;-8.9671e-01;-1.0994e+02;1.9873e+01;-1.6693e+00;1.3464e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.8505e+02;5.1969e+02;4.6716e+02;2.4815e-03
1997-07-16T00:05:44.713;1.1173e+02;2.9556e+02;2.6646e+01;-1.7612e-01;2.3328e+01;-9.5797e-01;-1.0994e+02;1.9872e+01;-1.6693e+00;1.3520e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5080e+02;5.8600e+02;5.3146e+02;3.2759e-03
1997-07-16T00:06:22.046;1.1174e+02;2.9594e+02;2.6646e+01;-1.7613e-01;2.3328e+01;-1.0209e+00;-1.0994e+02;1.9871e+01;-1.6693e+00;1.3532e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5075e+02;5.8607e+02;5.3149e+02;3.2759e-03
1997-07-16T00:06:59.380;1.1174e+02;2.9631e+02;2.6646e+01;-1.7613e-01;2.3328e+01;-1.0821e+00;-1.0994e+02;1.9871e+01;-1.6693e+00;1.3593e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1306e+02;6.4899e+02;5.9283e+02;4.1290e-03
1997-07-16T00:07:36.713;1.1174e+02;2.9668e+02;2.6646e+01;-1.7613e-01;2.3328e+01;-1.1432e+00;-1.0994e+02;1.9870e+01;-1.6692e+00;1.3606e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1300e+02;6.4906e+02;5.9286e+02;4.1290e-03
1997-07-16T00:08:14.046;1.1174e+02;2.9707e+02;2.6647e+01;-1.7613e-01;2.3328e+01;-1.2060e+00;-1.0995e+02;1.9870e+01;-1.6692e+00;1.3513e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1341e+02;6.4854e+02;5.9264e+02;4.1290e-03
1997-07-16T00:08:51.380;1.1174e+02;2.9744e+02;2.6647e+01;-1.7613e-01;2.3328e+01;-1.2671e+00;-1.0995e+02;1.9869e+01;-1.6692e+00;1.3658e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1277e+02;6.4935e+02;5.9298e+02;4.1290e-03
1997-07-16T00:09:28.713;1.1174e+02;2.9781e+02;2.6647e+01;-1.7613e-01;2.3328e+01;-1.3281e+00;-1.0995e+02;1.9869e+01;-1.6692e+00;1.3579e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1312e+02;6.4891e+02;5.9280e+02;4.1290e-03
1997-07-16T00:10:06.046;1.1174e+02;2.9819e+02;2.6648e+01;-1.7613e-01;2.3328e+01;-1.3908e+00;-1.0995e+02;1.9868e+01;-1.6691e+00;1.3598e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1304e+02;6.4901e+02;5.9284e+02;4.1290e-03
1997-07-16T00:10:43.380;1.1174e+02;2.9857e+02;2.6648e+01;-1.7613e-01;2.3328e+01;-1.4517e+00;-1.0995e+02;1.9867e+01;-1.6691e+00;1.3637e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1286e+02;6.4924e+02;5.9293e+02;4.1290e-03
1997-07-16T00:11:20.713;1.1175e+02;2.9894e+02;2.6648e+01;-1.7614e-01;2.3328e+01;-1.5126e+00;-1.0995e+02;1.9867e+01;-1.6691e+00;1.3507e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2686e+02;6.6193e+02;6.0579e+02;4.3247e-03
1997-07-16T00:11:58.046;1.1175e+02;2.9932e+02;2.6649e+01;-1.7614e-01;2.3328e+01;-1.5751e+00;-1.0995e+02;1.9866e+01;-1.6690e+00;1.3569e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0006e+02;6.3574e+02;5.7993e+02;3.9423e-03
1997-07-16T00:12:35.380;1.1175e+02;2.9969e+02;2.6649e+01;-1.7614e-01;2.3328e+01;-1.6358e+00;-1.0996e+02;1.9866e+01;-1.6690e+00;1.3543e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;5.0017e+02;6.3560e+02;5.7987e+02;3.9423e-03
1997-07-16T00:13:12.713;1.1175e+02;3.0007e+02;2.6649e+01;-1.7614e-01;2.3328e+01;-1.6965e+00;-1.0996e+02;1.9865e+01;-1.6690e+00;1.3492e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4066e+02;6.7559e+02;6.1925e+02;4.5295e-03
1997-07-16T00:13:50.046;1.1175e+02;3.0045e+02;2.6649e+01;-1.7614e-01;2.3328e+01;-1.7588e+00;-1.0996e+02;1.9865e+01;-1.6690e+00;1.3563e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8727e+02;6.2290e+02;5.6738e+02;3.7639e-03
1997-07-16T00:14:27.379;1.1175e+02;3.0082e+02;2.6650e+01;-1.7614e-01;2.3328e+01;-1.8194e+00;-1.0996e+02;1.9864e+01;-1.6689e+00;1.3626e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0532e+02;5.4159e+02;4.8794e+02;2.7222e-03
1997-07-16T00:15:04.713;1.1175e+02;3.0119e+02;2.6650e+01;-1.7614e-01;2.3328e+01;-1.8799e+00;-1.0996e+02;1.9863e+01;-1.6689e+00;1.3885e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4922e+02;5.8807e+02;5.3240e+02;3.2759e-03
1997-07-16T00:15:42.046;1.1175e+02;3.0157e+02;2.6650e+01;-1.7614e-01;2.3328e+01;-1.9420e+00;-1.0996e+02;1.9863e+01;-1.6689e+00;1.3782e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4967e+02;5.8748e+02;5.3213e+02;3.2759e-03
1997-07-16T00:16:19.379;1.1176e+02;3.0195e+02;2.6651e+01;-1.7615e-01;2.3328e+01;-2.0024e+00;-1.0996e+02;1.9862e+01;-1.6689e+00;1.3880e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4924e+02;5.8804e+02;5.3239e+02;3.2759e-03
1997-07-16T00:16:56.713;1.1176e+02;3.0232e+02;2.6651e+01;-1.7615e-01;2.3328e+01;-2.0627e+00;-1.0997e+02;1.9862e+01;-1.6688e+00;1.3945e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7310e+02;6.1254e+02;5.5609e+02;3.5937e-03
1997-07-16T00:17:34.046;1.1176e+02;3.0270e+02;2.6651e+01;-1.7615e-01;2.3328e+01;-2.1245e+00;-1.0997e+02;1.9861e+01;-1.6688e+00;1.3952e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7307e+02;6.1259e+02;5.5611e+02;3.5937e-03
1997-07-16T00:18:11.379;1.1176e+02;3.0307e+02;2.6652e+01;-1.7615e-01;2.3328e+01;-2.1847e+00;-1.0997e+02;1.9861e+01;-1.6688e+00;1.4025e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7275e+02;6.1300e+02;5.5629e+02;3.5937e-03
1997-07-16T00:18:48.713;1.1176e+02;3.0345e+02;2.6652e+01;-1.7615e-01;2.3328e+01;-2.2447e+00;-1.0997e+02;1.9860e+01;-1.6688e+00;1.4012e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7281e+02;6.1292e+02;5.5626e+02;3.5937e-03
1997-07-16T00:19:26.046;1.1176e+02;3.0383e+02;2.6652e+01;-1.7615e-01;2.3328e+01;-2.3063e+00;-1.0997e+02;1.9859e+01;-1.6687e+00;1.4016e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7279e+02;6.1295e+02;5.5627e+02;3.5937e-03
1997-07-16T00:20:03.379;1.1176e+02;3.0420e+02;2.6652e+01;-1.7615e-01;2.3328e+01;-2.3662e+00;-1.0997e+02;1.9859e+01;-1.6687e+00;1.4120e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.4325e+02;4.8444e+02;4.3153e+02;2.0620e-03
1997-07-16T00:20:40.713;1.1176e+02;3.0457e+02;2.6653e+01;-1.7615e-01;2.3328e+01;-2.4260e+00;-1.0997e+02;1.9858e+01;-1.6687e+00;1.4004e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.4373e+02;4.8377e+02;4.3115e+02;2.0620e-03
1997-07-16T00:21:18.046;1.1177e+02;3.0496e+02;2.6653e+01;-1.7616e-01;2.3328e+01;-2.4873e+00;-1.0998e+02;1.9858e+01;-1.6687e+00;1.4133e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.4319e+02;4.8452e+02;4.3157e+02;2.0620e-03
1997-07-16T00:21:55.379;1.1177e+02;3.0533e+02;2.6653e+01;-1.7616e-01;2.3328e+01;-2.5469e+00;-1.0998e+02;1.9857e+01;-1.6686e+00;1.4036e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1443e+02;5.5478e+02;4.9962e+02;2.8512e-03
1997-07-16T00:22:32.713;1.1177e+02;3.0570e+02;2.6654e+01;-1.7616e-01;2.3328e+01;-2.6064e+00;-1.0998e+02;1.9857e+01;-1.6686e+00;1.4124e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1405e+02;5.5529e+02;4.9987e+02;2.8512e-03
1997-07-16T00:23:10.046;1.1177e+02;3.0608e+02;2.6654e+01;-1.7616e-01;2.3328e+01;-2.6674e+00;-1.0998e+02;1.9856e+01;-1.6686e+00;1.4042e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3689e+02;5.7731e+02;5.2148e+02;3.1277e-03
1997-07-16T00:23:47.379;1.1177e+02;3.0646e+02;2.6654e+01;-1.7616e-01;2.3328e+01;-2.7267e+00;-1.0998e+02;1.9855e+01;-1.6686e+00;1.4092e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4832e+02;5.8924e+02;5.3294e+02;3.2759e-03
1997-07-16T00:24:24.712;1.1177e+02;3.0683e+02;2.6655e+01;-1.7616e-01;2.3328e+01;-2.7859e+00;-1.0998e+02;1.9855e+01;-1.6685e+00;1.4153e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4806e+02;5.8959e+02;5.3311e+02;3.2759e-03
1997-07-16T00:25:02.045;1.1177e+02;3.0721e+02;2.6655e+01;-1.7616e-01;2.3328e+01;-2.8465e+00;-1.0998e+02;1.9854e+01;-1.6685e+00;1.4096e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4831e+02;5.8926e+02;5.3295e+02;3.2759e-03
1997-07-16T00:25:39.379;1.1177e+02;3.0758e+02;2.6655e+01;-1.7616e-01;2.3328e+01;-2.9055e+00;-1.0998e+02;1.9854e+01;-1.6685e+00;1.4157e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4804e+02;5.8961e+02;5.3312e+02;3.2759e-03
1997-07-16T00:26:16.712;1.1178e+02;3.0796e+02;2.6655e+01;-1.7617e-01;2.3328e+01;-2.9644e+00;-1.0999e+02;1.9853e+01;-1.6685e+00;1.4155e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4805e+02;5.8960e+02;5.3311e+02;3.2759e-03
1997-07-16T00:26:54.046;1.1178e+02;3.0834e+02;2.6656e+01;-1.7617e-01;2.3328e+01;-3.0247e+00;-1.0999e+02;1.9853e+01;-1.6684e+00;1.4065e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4844e+02;5.8909e+02;5.3287e+02;3.2759e-03
1997-07-16T00:27:31.379;1.1178e+02;3.0871e+02;2.6656e+01;-1.7617e-01;2.3328e+01;-3.0833e+00;-1.0999e+02;1.9852e+01;-1.6684e+00;1.4197e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4787e+02;5.8984e+02;5.3322e+02;3.2759e-03
1997-07-16T00:28:08.712;1.1178e+02;3.0908e+02;2.6656e+01;-1.7617e-01;2.3328e+01;-3.1418e+00;-1.0999e+02;1.9851e+01;-1.6684e+00;1.4121e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3655e+02;5.7776e+02;5.2169e+02;3.1277e-03
1997-07-16T00:28:46.046;1.1178e+02;3.0946e+02;2.6657e+01;-1.7617e-01;2.3327e+01;-3.2018e+00;-1.0999e+02;1.9851e+01;-1.6684e+00;1.4173e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3632e+02;5.7806e+02;5.2183e+02;3.1277e-03
1997-07-16T00:29:23.379;1.1178e+02;3.0984e+02;2.6657e+01;-1.7617e-01;2.3327e+01;-3.2600e+00;-1.0999e+02;1.9850e+01;-1.6683e+00;1.4120e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3655e+02;5.7775e+02;5.2169e+02;3.1277e-03
1997-07-16T00:30:00.712;1.1178e+02;3.1021e+02;2.6657e+01;-1.7617e-01;2.3327e+01;-3.3182e+00;-1.0999e+02;1.9850e+01;-1.6683e+00;1.4119e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3656e+02;5.7775e+02;5.2168e+02;3.1277e-03
1997-07-16T00:30:38.046;1.1178e+02;3.1059e+02;2.6658e+01;-1.7618e-01;2.3327e+01;-3.3777e+00;-1.1000e+02;1.9849e+01;-1.6683e+00;1.4185e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3627e+02;5.7812e+02;5.2186e+02;3.1277e-03
1997-07-16T00:31:15.379;1.1179e+02;3.1096e+02;2.6658e+01;-1.7618e-01;2.3327e+01;-3.4356e+00;-1.1000e+02;1.9849e+01;-1.6683e+00;1.4085e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3670e+02;5.7756e+02;5.2159e+02;3.1277e-03
1997-07-16T00:31:52.712;1.1179e+02;3.1134e+02;2.6658e+01;-1.7618e-01;2.3327e+01;-3.4933e+00;-1.1000e+02;1.9848e+01;-1.6682e+00;1.4207e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3618e+02;5.7825e+02;5.2192e+02;3.1277e-03
1997-07-16T00:32:30.045;1.1179e+02;3.1172e+02;2.6658e+01;-1.7618e-01;2.3327e+01;-3.5525e+00;-1.1000e+02;1.9847e+01;-1.6682e+00;1.4223e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3611e+02;5.7834e+02;5.2197e+02;3.1277e-03
1997-07-16T00:33:07.379;1.1179e+02;3.1209e+02;2.6659e+01;-1.7618e-01;2.3327e+01;-3.6099e+00;-1.1000e+02;1.9847e+01;-1.6682e+00;1.4250e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1351e+02;5.5601e+02;5.0022e+02;2.8512e-03
1997-07-16T00:33:44.712;1.1179e+02;3.1246e+02;2.6659e+01;-1.7618e-01;2.3327e+01;-3.6672e+00;-1.1000e+02;1.9846e+01;-1.6682e+00;1.4337e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1314e+02;5.5651e+02;5.0047e+02;2.8512e-03
1997-07-16T00:34:22.045;1.1179e+02;3.1285e+02;2.6659e+01;-1.7618e-01;2.3327e+01;-3.7259e+00;-1.1000e+02;1.9846e+01;-1.6681e+00;1.4244e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0269e+02;5.4513e+02;4.8970e+02;2.7222e-03
1997-07-16T00:34:59.379;1.1179e+02;3.1322e+02;2.6660e+01;-1.7618e-01;2.3327e+01;-3.7829e+00;-1.1001e+02;1.9845e+01;-1.6681e+00;1.4307e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0242e+02;5.4549e+02;4.8988e+02;2.7222e-03
1997-07-16T00:35:36.712;1.1179e+02;3.1359e+02;2.6660e+01;-1.7619e-01;2.3327e+01;-3.8398e+00;-1.1001e+02;1.9845e+01;-1.6681e+00;1.4343e+02;"line";4.6853e+02;0;"L";0;5.3546e+02;4.6853e+02;6.1195e+02;5.5434e+02;3.5555e-03
1997-07-16T00:36:14.045;1.1180e+02;3.1397e+02;2.6660e+01;-1.7619e-01;2.3327e+01;-3.8980e+00;-1.1001e+02;1.9844e+01;-1.6681e+00;1.4269e+02;"line";3.1612e+02;0;"L";0;3.8084e+02;3.1612e+02;4.5881e+02;4.0670e+02;1.7986e-03
1997-07-16T00:36:51.379;1.1180e+02;3.1435e+02;2.6661e+01;-1.7619e-01;2.3327e+01;-3.9546e+00;-1.1001e+02;1.9844e+01;-1.6680e+00;1.4364e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9159e+02;5.3523e+02;4.7981e+02;2.5990e-03
1997-07-16T00:37:28.712;1.1180e+02;3.1472e+02;2.6661e+01;-1.7619e-01;2.3327e+01;-4.0110e+00;-1.1001e+02;1.9843e+01;-1.6680e+00;1.4301e+02;"line";3.1612e+02;0;"L";0;3.8098e+02;3.1612e+02;4.5914e+02;4.0694e+02;1.7999e-03
1997-07-16T00:38:06.045;1.1180e+02;3.1510e+02;2.6661e+01;-1.7619e-01;2.3327e+01;-4.0687e+00;-1.1001e+02;1.9842e+01;-1.6680e+00;1.4375e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.4710e+02;5.9085e+02;5.3370e+02;3.2759e-03
1997-07-16T00:38:43.379;1.1180e+02;3.1547e+02;2.6661e+01;-1.7619e-01;2.3327e+01;-4.1248e+00;-1.1001e+02;1.9842e+01;-1.6680e+00;1.4317e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3571e+02;5.7888e+02;5.2222e+02;3.1277e-03
1997-07-16T00:39:20.712;1.1180e+02;3.1585e+02;2.6662e+01;-1.7619e-01;2.3327e+01;-4.1807e+00;-1.1002e+02;1.9841e+01;-1.6679e+00;1.4330e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3565e+02;5.7895e+02;5.2226e+02;3.1277e-03
1997-07-16T00:39:58.045;1.1180e+02;3.1623e+02;2.6662e+01;-1.7619e-01;2.3327e+01;-4.2380e+00;-1.1002e+02;1.9841e+01;-1.6679e+00;1.4322e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3568e+02;5.7891e+02;5.2224e+02;3.1277e-03
1997-07-16T00:40:35.378;1.1180e+02;3.1660e+02;2.6662e+01;-1.7620e-01;2.3327e+01;-4.2935e+00;-1.1002e+02;1.9840e+01;-1.6679e+00;1.4168e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3635e+02;5.7803e+02;5.2182e+02;3.1277e-03
1997-07-16T00:41:12.712;1.1181e+02;3.1697e+02;2.6663e+01;-1.7620e-01;2.3327e+01;-4.3489e+00;-1.1002e+02;1.9840e+01;-1.6679e+00;1.4279e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3587e+02;5.7866e+02;5.2212e+02;3.1277e-03
1997-07-16T00:41:50.045;1.1181e+02;3.1735e+02;2.6663e+01;-1.7620e-01;2.3326e+01;-4.4057e+00;-1.1002e+02;1.9839e+01;-1.6678e+00;1.4150e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3643e+02;5.7792e+02;5.2177e+02;3.1277e-03
1997-07-16T00:42:27.378;1.1181e+02;3.1773e+02;2.6663e+01;-1.7620e-01;2.3326e+01;-4.4607e+00;-1.1002e+02;1.9838e+01;-1.6678e+00;1.4167e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3635e+02;5.7802e+02;5.2182e+02;3.1277e-03
1997-07-16T00:43:04.712;1.1181e+02;3.1810e+02;2.6664e+01;-1.7620e-01;2.3326e+01;-4.5156e+00;-1.1002e+02;1.9838e+01;-1.6678e+00;1.4269e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3591e+02;5.7860e+02;5.2209e+02;3.1277e-03
1997-07-16T00:43:42.045;1.1181e+02;3.1848e+02;2.6664e+01;-1.7620e-01;2.3326e+01;-4.5717e+00;-1.1002e+02;1.9837e+01;-1.6678e+00;1.4122e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3654e+02;5.7777e+02;5.2169e+02;3.1277e-03
1997-07-16T00:44:19.378;1.1181e+02;3.1885e+02;2.6664e+01;-1.7620e-01;2.3326e+01;-4.6262e+00;-1.1003e+02;1.9837e+01;-1.6677e+00;1.4137e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3648e+02;5.7785e+02;5.2173e+02;3.1277e-03
1997-07-16T00:44:56.712;1.1181e+02;3.1923e+02;2.6664e+01;-1.7620e-01;2.3326e+01;-4.6806e+00;-1.1003e+02;1.9836e+01;-1.6677e+00;1.4072e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3676e+02;5.7748e+02;5.2156e+02;3.1277e-03
1997-07-16T00:45:34.045;1.1181e+02;3.1961e+02;2.6665e+01;-1.7621e-01;2.3326e+01;-4.7362e+00;-1.1003e+02;1.9836e+01;-1.6677e+00;1.4143e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3645e+02;5.7788e+02;5.2175e+02;3.1277e-03
1997-07-16T00:46:11.378;1.1182e+02;3.1998e+02;2.6665e+01;-1.7621e-01;2.3326e+01;-4.7901e+00;-1.1003e+02;1.9835e+01;-1.6677e+00;1.4205e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1370e+02;5.5576e+02;5.0010e+02;2.8512e-03
1997-07-16T00:46:48.712;1.1182e+02;3.2035e+02;2.6665e+01;-1.7621e-01;2.3326e+01;-4.8438e+00;-1.1003e+02;1.9834e+01;-1.6676e+00;1.4190e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1377e+02;5.5567e+02;5.0005e+02;2.8512e-03
1997-07-16T00:47:26.045;1.1182e+02;3.2074e+02;2.6666e+01;-1.7621e-01;2.3326e+01;-4.8988e+00;-1.1003e+02;1.9834e+01;-1.6676e+00;1.4238e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1356e+02;5.5594e+02;5.0019e+02;2.8512e-03
1997-07-16T00:48:03.378;1.1182e+02;3.2111e+02;2.6666e+01;-1.7621e-01;2.3326e+01;-4.9522e+00;-1.1003e+02;1.9833e+01;-1.6676e+00;1.4148e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1395e+02;5.5543e+02;4.9994e+02;2.8512e-03
1997-07-16T00:48:40.712;1.1182e+02;3.2148e+02;2.6666e+01;-1.7621e-01;2.3326e+01;-5.0054e+00;-1.1004e+02;1.9833e+01;-1.6675e+00;1.4112e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9265e+02;5.3377e+02;4.7907e+02;2.5990e-03
1997-07-16T00:49:18.045;1.1182e+02;3.2186e+02;2.6667e+01;-1.7621e-01;2.3326e+01;-5.0597e+00;-1.1004e+02;1.9832e+01;-1.6675e+00;1.4116e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0324e+02;5.4439e+02;4.8933e+02;2.7222e-03
1997-07-16T00:49:55.378;1.1182e+02;3.2224e+02;2.6667e+01;-1.7621e-01;2.3326e+01;-5.1125e+00;-1.1004e+02;1.9832e+01;-1.6675e+00;1.4088e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7248e+02;6.1335e+02;5.5645e+02;3.5937e-03
1997-07-16T00:50:32.711;1.1182e+02;3.2261e+02;2.6667e+01;-1.7622e-01;2.3325e+01;-5.1650e+00;-1.1004e+02;1.9831e+01;-1.6675e+00;1.4201e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9227e+02;5.3429e+02;4.7933e+02;2.5990e-03
1997-07-16T00:51:10.045;1.1183e+02;3.2299e+02;2.6667e+01;-1.7622e-01;2.3325e+01;-5.2188e+00;-1.1004e+02;1.9830e+01;-1.6674e+00;1.4044e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9294e+02;5.3338e+02;4.7886e+02;2.5990e-03
1997-07-16T00:51:47.378;1.1183e+02;3.2336e+02;2.6668e+01;-1.7622e-01;2.3325e+01;-5.2709e+00;-1.1004e+02;1.9830e+01;-1.6674e+00;1.4122e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.8226e+02;5.2348e+02;4.6910e+02;2.4815e-03
1997-07-16T00:52:24.711;1.1183e+02;3.2373e+02;2.6668e+01;-1.7622e-01;2.3325e+01;-5.3228e+00;-1.1004e+02;1.9829e+01;-1.6674e+00;1.4021e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6271e+02;5.0292e+02;4.4952e+02;2.2621e-03
1997-07-16T00:53:02.045;1.1183e+02;3.2412e+02;2.6668e+01;-1.7622e-01;2.3325e+01;-5.3759e+00;-1.1005e+02;1.9829e+01;-1.6674e+00;1.4067e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9285e+02;5.3351e+02;4.7893e+02;2.5990e-03
1997-07-16T00:53:39.378;1.1183e+02;3.2449e+02;2.6669e+01;-1.7622e-01;2.3325e+01;-5.4274e+00;-1.1005e+02;1.9828e+01;-1.6673e+00;1.4071e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.2539e+02;5.6610e+02;5.1050e+02;2.9862e-03
1997-07-16T00:54:16.711;1.1183e+02;3.2486e+02;2.6669e+01;-1.7622e-01;2.3325e+01;-5.4786e+00;-1.1005e+02;1.9828e+01;-1.6673e+00;1.4002e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.2569e+02;5.6570e+02;5.1031e+02;2.9862e-03
1997-07-16T00:54:54.045;1.1183e+02;3.2524e+02;2.6669e+01;-1.7623e-01;2.3325e+01;-5.5311e+00;-1.1005e+02;1.9827e+01;-1.6673e+00;1.4070e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7256e+02;6.1325e+02;5.5641e+02;3.5937e-03
1997-07-16T00:55:31.378;1.1183e+02;3.2562e+02;2.6670e+01;-1.7623e-01;2.3325e+01;-5.5819e+00;-1.1005e+02;1.9826e+01;-1.6673e+00;1.4051e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3685e+02;5.7736e+02;5.2150e+02;3.1277e-03
1997-07-16T00:56:08.711;1.1184e+02;3.2599e+02;2.6670e+01;-1.7623e-01;2.3325e+01;-5.6324e+00;-1.1005e+02;1.9826e+01;-1.6672e+00;1.3997e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3708e+02;5.7706e+02;5.2136e+02;3.1277e-03
1997-07-16T00:56:46.045;1.1184e+02;3.2637e+02;2.6670e+01;-1.7623e-01;2.3325e+01;-5.6842e+00;-1.1005e+02;1.9825e+01;-1.6672e+00;1.3990e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.2574e+02;5.6563e+02;5.1028e+02;2.9862e-03
1997-07-16T00:57:23.378;1.1184e+02;3.2674e+02;2.6670e+01;-1.7623e-01;2.3325e+01;-5.7343e+00;-1.1006e+02;1.9825e+01;-1.6672e+00;1.3902e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9355e+02;5.3256e+02;4.7845e+02;2.5990e-03
1997-07-16T00:58:00.711;1.1184e+02;3.2712e+02;2.6671e+01;-1.7623e-01;2.3324e+01;-5.7842e+00;-1.1006e+02;1.9824e+01;-1.6672e+00;1.3982e+02;"line";3.6322e+02;0;"p";0;3.6322e+02;2.9998e+02;4.3979e+02;3.8920e+02;1.6360e-03
1997-07-16T00:58:38.044;1.1184e+02;3.2750e+02;2.6671e+01;-1.7623e-01;2.3324e+01;-5.8352e+00;-1.1006e+02;1.9824e+01;-1.6671e+00;1.3922e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9346e+02;5.3268e+02;4.7851e+02;2.5990e-03
1997-07-16T00:59:15.378;1.1184e+02;3.2787e+02;2.6671e+01;-1.7623e-01;2.3324e+01;-5.8846e+00;-1.1006e+02;1.9823e+01;-1.6671e+00;1.3941e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.2595e+02;5.6536e+02;5.1014e+02;2.9862e-03
1997-07-16T00:59:52.711;1.1184e+02;3.2824e+02;2.6672e+01;-1.7624e-01;2.3324e+01;-5.9337e+00;-1.1006e+02;1.9822e+01;-1.6671e+00;1.4004e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.2568e+02;5.6571e+02;5.1031e+02;2.9862e-03
1997-07-16T01:00:30.044;1.1184e+02;3.2863e+02;2.6672e+01;-1.7624e-01;2.3324e+01;-5.9840e+00;-1.1006e+02;1.9822e+01;-1.6671e+00;1.3928e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.2600e+02;5.6528e+02;5.1011e+02;2.9862e-03
1997-07-16T01:01:07.378;1.1185e+02;3.2900e+02;2.6672e+01;-1.7624e-01;2.3324e+01;-6.0327e+00;-1.1006e+02;1.9821e+01;-1.6670e+00;1.3972e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0385e+02;5.4357e+02;4.8892e+02;2.7222e-03
1997-07-16T01:01:44.711;1.1185e+02;3.2937e+02;2.6673e+01;-1.7624e-01;2.3324e+01;-6.0811e+00;-1.1006e+02;1.9821e+01;-1.6670e+00;1.3914e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1495e+02;5.5409e+02;4.9928e+02;2.8512e-03
1997-07-16T01:02:22.044;1.1185e+02;3.2975e+02;2.6673e+01;-1.7624e-01;2.3324e+01;-6.1306e+00;-1.1007e+02;1.9820e+01;-1.6670e+00;1.3933e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0853e+02;4.4786e+02;3.9698e+02;1.7135e-03
1997-07-16T01:02:59.378;1.1185e+02;3.3013e+02;2.6673e+01;-1.7624e-01;2.3324e+01;-6.1786e+00;-1.1007e+02;1.9820e+01;-1.6670e+00;1.4022e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.0817e+02;4.4838e+02;3.9729e+02;1.7135e-03
1997-07-16T01:03:36.711;1.1185e+02;3.3050e+02;2.6673e+01;-1.7624e-01;2.3324e+01;-6.2263e+00;-1.1007e+02;1.9819e+01;-1.6669e+00;1.3883e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3758e+02;5.7640e+02;5.2105e+02;3.1277e-03
1997-07-16T01:04:14.044;1.1185e+02;3.3088e+02;2.6674e+01;-1.7624e-01;2.3323e+01;-6.2750e+00;-1.1007e+02;1.9818e+01;-1.6669e+00;1.3991e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3711e+02;5.7702e+02;5.2134e+02;3.1277e-03
1997-07-16T01:04:51.378;1.1185e+02;3.3125e+02;2.6674e+01;-1.7625e-01;2.3323e+01;-6.3222e+00;-1.1007e+02;1.9818e+01;-1.6669e+00;1.3875e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3761e+02;5.7636e+02;5.2103e+02;3.1277e-03
1997-07-16T01:05:28.711;1.1185e+02;3.3162e+02;2.6674e+01;-1.7625e-01;2.3323e+01;-6.3691e+00;-1.1007e+02;1.9817e+01;-1.6669e+00;1.3947e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.3730e+02;5.7677e+02;5.2122e+02;3.1277e-03