sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2009-105T18:00:07.798,64807798,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.971,-6.006,-53.979,-53.991,-2.122,0.01,0,0,0,0.14,0.518,,,,,,,,,,,,,,,,,1306732,-0.841222,0.540667,0.004945,-340699,-526178,1146564,-82.317,52.332,-0.248,16.755,82.771,194.21,1.524042,-0.616716,2.015565,1,0
2009-105T18:00:07.832,64807832,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,2,2.0,0.04,0.02,-29.86,-12.83,-5.5,-5.557,-54.45,-54.463,-1.935,0.01,0,0,0,0.14,1.036,,,,,,,,,,,,,,,,,1306732,-0.841219,0.540672,0.004945,-340702,-526176,1146564,-82.317,52.332,-0.248,16.755,82.771,194.21,1.524041,-0.616717,2.015564,2,0
2009-105T18:00:07.866,64807866,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,3,3.0,0.04,0.02,-29.86,-12.83,-5.029,-5.083,-54.983,-54.983,-1.417,0.01,0,0,0,0.14,1.555,,,,,,,,,,,,,,,,,1306732,-0.841216,0.540676,0.004944,-340705,-526175,1146564,-82.317,52.333,-0.248,16.755,82.771,194.21,1.524041,-0.616717,2.015564,0,0
2009-105T18:00:07.900,64807900,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,4,4.0,0.04,0.02,-29.86,-12.83,-4.545,-4.558,-55.454,-55.455,-0.899,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,1306732,-0.841213,0.540681,0.004944,-340707,-526173,1146564,-82.316,52.333,-0.248,16.755,82.771,194.21,1.52404,-0.616717,2.015563,0,0
2009-105T18:00:07.934,64807934,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,5,5.0,0.04,0.02,-29.86,-12.83,-4.074,-4.084,-55.888,-55.901,-0.401,0.01,0,0,0,0.14,2.591,,,,,,,,,,,,,,,,,1306732,-0.84121,0.540685,0.004943,-340710,-526171,1146564,-82.316,52.334,-0.248,16.755,82.771,194.21,1.524039,-0.616717,2.015563,0,0
2009-105T18:00:07.968,64807968,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,6,6.0,0.04,0.02,-29.86,-12.83,-3.591,-3.609,-56.421,-56.422,0.096,0.01,0,0,0,0.14,3.109,,,,,,,,,,,,,,,,,1306732,-0.841207,0.54069,0.004943,-340713,-526169,1146564,-82.316,52.334,-0.248,16.755,82.771,194.21,1.524039,-0.616717,2.015562,1,0
2009-105T18:00:08.002,64808002,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,7,7.0,0.04,0.02,-29.86,-12.83,-3.119,-3.16,-56.893,-56.893,0.614,0.01,0,0,0,0.14,3.627,,,,,,,,,,,,,,,,,1306732,-0.841205,0.540694,0.004942,-340716,-526168,1146564,-82.315,52.334,-0.248,16.755,82.771,194.21,1.524038,-0.616717,2.015562,1,0
2009-105T18:00:08.036,64808036,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,8,8.0,0.04,0.02,-29.86,-12.83,-2.648,-2.636,-57.364,-57.364,1.112,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,1306732,-0.841202,0.540699,0.004942,-340719,-526166,1146564,-82.315,52.335,-0.248,16.755,82.771,194.21,1.524038,-0.616717,2.015561,1,0
2009-105T18:00:08.070,64808070,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,9,12.0,0.04,0.02,-29.86,-12.83,-0.738,-0.713,-59.273,-59.274,3.268,0.01,0,0,0,0.14,6.219,,,,,,,,,,,,,,,,,1306732,-0.841199,0.540703,0.004942,-340721,-526164,1146564,-82.315,52.335,-0.248,16.755,82.771,194.21,1.524037,-0.616717,2.01556,0,0
2009-105T18:00:08.104,64808104,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,10,13.0,0.04,0.02,-29.86,-12.83,-0.205,-0.239,-59.794,-59.807,3.765,0.01,0,0,0,0.14,6.737,,,,,,,,,,,,,,,,,1306732,-0.841196,0.540707,0.004941,-340724,-526162,1146564,-82.315,52.336,-0.248,16.755,82.771,194.21,1.524037,-0.616717,2.01556,0,0
2009-105T18:00:08.138,64808138,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,11,14.0,0.04,0.02,-29.86,-12.83,0.249,0.256,-60.265,-60.278,4.263,0.01,0,0,0,0.14,7.255,,,,,,,,,,,,,,,,,1306732,-0.841193,0.540712,0.004941,-340727,-526160,1146564,-82.314,52.336,-0.248,16.755,82.771,194.21,1.524036,-0.616717,2.015559,0,0
2009-105T18:00:08.172,64808172,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,12,15.0,0.04,0.02,-29.86,-12.83,0.72,0.755,-60.711,-60.749,4.781,0.01,0,0,0,0.14,7.773,,,,,,,,,,,,,,,,,1306732,-0.84119,0.540717,0.00494,-340730,-526159,1146564,-82.314,52.337,-0.248,16.755,82.771,194.21,1.524035,-0.616717,2.015559,1,0
2009-105T18:00:08.206,64808206,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,13,16.0,0.04,0.02,-29.86,-12.83,1.191,1.23,-61.232,-61.233,5.278,0.01,0,0,0,0.14,8.291,,,,,,,,,,,,,,,,,1306732,-0.841188,0.540721,0.00494,-340733,-526157,1146564,-82.314,52.337,-0.248,16.755,82.771,194.21,1.524035,-0.616718,2.015558,0,1
2009-105T18:00:08.240,64808240,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,14,17.0,0.04,0.02,-29.86,-12.83,1.674,1.704,-61.703,-61.704,5.776,0.01,0,0,0,0.14,8.81,,,,,,,,,,,,,,,,,1306733,-0.841185,0.540725,0.00494,-340735,-526155,1146564,-82.314,52.338,-0.248,16.755,82.771,194.21,1.524034,-0.616718,2.015558,1,1
2009-105T18:00:08.274,64808274,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,15,18.0,0.04,0.02,-29.86,-12.83,2.195,2.178,-62.174,-62.188,6.294,0.01,0,0,0,0.14,9.328,,,,,,,,,,,,,,,,,1306733,-0.841182,0.54073,0.004939,-340738,-526153,1146564,-82.313,52.338,-0.248,16.755,82.771,194.21,1.524034,-0.616718,2.015557,1,0
2009-105T18:00:08.308,64808308,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,16,19.0,0.04,0.02,-29.86,-12.83,2.629,2.652,-62.646,-62.659,6.916,0.01,0,0,0,0.14,9.846,,,,,,,,,,,,,,,,,1306733,-0.841179,0.540735,0.004939,-340741,-526151,1146564,-82.313,52.338,-0.248,16.755,82.771,194.22,1.524033,-0.616718,2.015557,0,0
2009-105T18:00:08.342,64808342,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,17,20.0,0.04,0.02,-29.86,-12.83,3.161,3.151,-63.129,-63.13,7.424,0.01,0,0,0,0.14,10.364,,,,,,,,,,,,,,,,,1306733,-0.841176,0.540739,0.004938,-340744,-526150,1146564,-82.313,52.339,-0.248,16.755,82.771,194.22,1.524033,-0.616718,2.015556,1,0
2009-105T18:00:08.376,64808376,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,18,21.0,0.04,0.02,-29.86,-12.83,3.632,3.625,-63.613,-63.614,7.931,0.01,0,0,0,0.14,10.882,,,,,,,,,,,,,,,,,1306733,-0.841173,0.540743,0.004938,-340747,-526148,1146564,-82.312,52.339,-0.248,16.755,82.771,194.22,1.524032,-0.616718,2.015556,0,0
2009-105T18:00:08.410,64808410,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,19,22.0,0.04,0.02,-29.86,-12.83,4.103,4.099,-64.084,-64.085,8.429,0.01,0,0,0,0.14,11.401,,,,,,,,,,,,,,,,,1306733,-0.84117,0.540748,0.004937,-340749,-526146,1146564,-82.312,52.34,-0.248,16.755,82.771,194.22,1.524032,-0.616718,2.015555,1,0
2009-105T18:00:08.444,64808444,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,20,23.0,0.04,0.02,-29.86,-12.83,4.574,4.573,-64.555,-64.569,8.937,0.01,0,0,0,0.14,11.919,,,,,,,,,,,,,,,,,1306733,-0.841168,0.540752,0.004937,-340752,-526144,1146564,-82.312,52.34,-0.248,16.755,82.771,194.22,1.524031,-0.616718,2.015554,0,0
2009-105T18:00:08.478,64808478,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,21,24.0,0.04,0.02,-29.86,-12.83,5.057,5.047,-65.088,-65.04,9.445,0.01,0,0,0,0.14,12.437,,,,,,,,,,,,,,,,,1306733,-0.841165,0.540757,0.004937,-340755,-526143,1146564,-82.312,52.341,-0.248,16.755,82.771,194.22,1.524031,-0.616718,2.015554,0,0
2009-105T18:00:08.512,64808512,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,22,25.0,0.04,0.02,-29.86,-12.83,5.541,5.546,-65.559,-65.511,9.942,0.01,0,0,0,0.14,12.955,,,,,,,,,,,,,,,,,1306733,-0.841162,0.540761,0.004936,-340758,-526141,1146564,-82.311,52.341,-0.248,16.755,82.771,194.22,1.52403,-0.616718,2.015553,1,0
2009-105T18:00:08.546,64808546,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,23,26.0,0.04,0.02,-29.86,-12.83,6.012,6.02,-66.043,-66.044,10.46,0.01,0,0,0,0.14,13.474,,,,,,,,,,,,,,,,,1306733,-0.841159,0.540765,0.004936,-340761,-526139,1146564,-82.311,52.341,-0.248,16.755,82.771,194.22,1.524029,-0.616718,2.015553,0,0
2009-105T18:00:08.580,64808580,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,24,27.0,0.04,0.02,-29.86,-12.83,6.483,6.494,-66.514,-66.515,10.958,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,1306733,-0.841156,0.54077,0.004935,-340763,-526137,1146564,-82.311,52.342,-0.248,16.755,82.771,194.22,1.524029,-0.616719,2.015552,0,0
2009-105T18:00:08.614,64808614,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,25,28.0,0.04,0.02,-29.86,-12.83,7.003,6.969,-66.998,-66.949,11.455,0.01,0,0,0,0.14,14.51,,,,,,,,,,,,,,,,,1306733,-0.841153,0.540774,0.004935,-340766,-526135,1146564,-82.311,52.342,-0.248,16.755,82.771,194.22,1.524028,-0.616719,2.015552,1,0
2009-105T18:00:08.648,64808648,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,26,29.0,0.04,0.02,-29.86,-12.83,7.474,7.443,-67.469,-67.483,12.098,0.01,0,0,0,0.14,15.028,,,,,,,,,,,,,,,,,1306733,-0.84115,0.540779,0.004934,-340769,-526134,1146564,-82.31,52.343,-0.248,16.755,82.771,194.22,1.524028,-0.616719,2.015551,1,0
2009-105T18:00:08.682,64808682,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,27,30.0,0.04,0.02,-29.86,-12.83,7.97,7.942,-67.94,-67.954,12.595,0.01,0,0,0,0.14,15.546,,,,,,,,,,,,,,,,,1306733,-0.841148,0.540783,0.004934,-340772,-526132,1146564,-82.31,52.343,-0.248,16.755,82.771,194.22,1.524027,-0.616719,2.015551,1,1
2009-105T18:00:08.716,64808716,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,28,31.0,0.04,0.02,-29.86,-12.83,8.441,8.416,-68.423,-68.425,13.093,0.01,0,0,0,0.14,16.065,,,,,,,,,,,,,,,,,1306733,-0.841145,0.540788,0.004934,-340775,-526130,1146564,-82.31,52.344,-0.248,16.755,82.771,194.22,1.524027,-0.616719,2.01555,1,0
2009-105T18:00:08.750,64808750,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,29,32.0,0.04,0.02,-29.86,-12.83,8.911,8.89,-68.895,-68.896,13.611,0.01,0,0,0,0.14,16.583,,,,,,,,,,,,,,,,,1306733,-0.841142,0.540792,0.004933,-340777,-526128,1146564,-82.309,52.344,-0.248,16.755,82.771,194.22,1.524026,-0.616719,2.015549,0,0
2009-105T18:00:08.784,64808784,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,30,33.0,0.04,0.02,-29.86,-12.83,9.382,9.364,-69.378,-69.392,14.109,0.01,0,0,0,0.14,17.101,,,,,,,,,,,,,,,,,1306733,-0.841139,0.540796,0.004933,-340780,-526127,1146564,-82.309,52.345,-0.248,16.755,82.771,194.22,1.524026,-0.616719,2.015549,1,0
2009-105T18:00:08.818,64808818,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,31,34.0,0.04,0.02,-29.86,-12.83,9.853,9.9,-69.849,-69.863,14.606,0.01,0,0,0,0.14,17.619,,,,,,,,,,,,,,,,,1306733,-0.841136,0.540801,0.004932,-340783,-526125,1146564,-82.309,52.345,-0.248,16.755,82.771,194.22,1.524025,-0.616719,2.015548,0,0
2009-105T18:00:08.852,64808852,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,32,35.0,0.04,0.02,-29.86,-12.83,10.349,10.337,-70.32,-70.335,15.124,0.01,0,0,0,0.14,18.137,,,,,,,,,,,,,,,,,1306733,-0.841133,0.540806,0.004932,-340786,-526123,1146564,-82.309,52.345,-0.248,16.755,82.771,194.22,1.524024,-0.616719,2.015548,0,0
2009-105T18:00:08.887,64808887,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,33,36.0,0.04,0.02,-29.86,-12.83,10.82,10.811,-70.854,-70.855,15.622,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,1306733,-0.84113,0.54081,0.004931,-340789,-526121,1146564,-82.308,52.346,-0.248,16.755,82.771,194.22,1.524024,-0.616719,2.015547,0,0
2009-105T18:00:08.921,64808921,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,34,37.0,0.04,0.02,-29.86,-12.83,11.291,11.348,-71.325,-71.327,16.13,0.01,0,0,0,0.14,19.174,,,,,,,,,,,,,,,,,1306733,-0.841128,0.540814,0.004931,-340791,-526119,1146564,-82.308,52.346,-0.248,16.755,82.771,194.22,1.524023,-0.616719,2.015547,1,0
2009-105T18:00:08.955,64808955,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,35,38.0,0.04,0.02,-29.86,-12.83,11.824,11.822,-71.759,-71.773,16.762,0.01,0,0,0,0.14,19.692,,,,,,,,,,,,,,,,,1306733,-0.841125,0.540819,0.004931,-340794,-526118,1146564,-82.308,52.347,-0.248,16.755,82.771,194.22,1.524023,-0.61672,2.015546,0,0
2009-105T18:00:08.989,64808989,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,36,39.0,0.04,0.02,-29.86,-12.83,12.295,12.296,-72.292,-72.294,17.259,0.01,0,0,0,0.14,20.21,,,,,,,,,,,,,,,,,1306733,-0.841122,0.540824,0.00493,-340797,-526116,1146564,-82.308,52.347,-0.248,16.755,82.771,194.22,1.524022,-0.61672,2.015545,1,0
2009-105T18:00:09.023,64809023,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,37,40.0,0.04,0.02,-29.86,-12.83,12.778,12.732,-72.763,-72.765,17.778,0.01,0,0,0,0.14,20.729,,,,,,,,,,,,,,,,,1306733,-0.841119,0.540828,0.00493,-340800,-526114,1146564,-82.307,52.348,-0.248,16.755,82.771,194.22,1.524022,-0.61672,2.015545,1,0
2009-105T18:00:09.057,64809057,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,38,41.0,0.04,0.02,-29.86,-12.83,13.249,13.256,-73.234,-73.236,18.275,0.01,0,0,0,0.14,21.247,,,,,,,,,,,,,,,,,1306733,-0.841116,0.540832,0.004929,-340803,-526112,1146564,-82.307,52.348,-0.248,16.755,82.771,194.22,1.524021,-0.61672,2.015544,1,0
2009-105T18:00:09.091,64809091,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,39,42.0,0.04,0.02,-29.86,-12.83,13.732,13.743,-73.705,-73.708,18.772,0.01,0,0,0,0.14,21.765,,,,,,,,,,,,,,,,,1306733,-0.841113,0.540837,0.004929,-340805,-526111,1146564,-82.307,52.348,-0.248,16.755,82.771,194.22,1.52402,-0.61672,2.015544,1,0
2009-105T18:00:09.125,64809125,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,40,43.0,0.04,0.02,-29.86,-12.83,14.203,14.217,-74.201,-74.191,19.291,0.01,0,0,0,0.14,22.283,,,,,,,,,,,,,,,,,1306733,-0.84111,0.540841,0.004929,-340808,-526109,1146564,-82.306,52.349,-0.248,16.755,82.771,194.22,1.524021,-0.61672,2.015544,0,1
2009-105T18:00:09.159,64809159,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,41,44.0,0.04,0.02,-29.86,-12.83,14.674,14.691,-74.672,-74.675,19.788,0.01,0,0,0,0.14,22.801,,,,,,,,,,,,,,,,,1306733,-0.841108,0.540845,0.004929,-340811,-526107,1146564,-82.306,52.349,-0.248,16.755,82.771,194.22,1.524021,-0.61672,2.015543,1,0
2009-105T18:00:09.193,64809193,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,42,45.0,0.04,0.02,-29.86,-12.83,15.157,15.178,-75.143,-75.146,20.286,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,1306733,-0.841105,0.54085,0.00493,-340814,-526105,1146564,-82.306,52.35,-0.248,16.755,82.771,194.22,1.524021,-0.61672,2.015543,0,0
2009-105T18:00:09.227,64809227,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,43,46.0,0.04,0.02,-29.86,-12.83,15.628,15.652,-75.615,-75.617,20.804,0.01,0,0,0,0.14,23.838,,,,,,,,,,,,,,,,,1306733,-0.841102,0.540854,0.00493,-340817,-526103,1146564,-82.306,52.35,-0.248,16.755,82.771,194.22,1.524022,-0.61672,2.015543,0,0
2009-105T18:00:09.261,64809261,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,44,47.0,0.04,0.02,-29.86,-12.83,16.111,16.138,-76.135,-76.15,21.426,0.01,0,0,0,0.14,24.356,,,,,,,,,,,,,,,,,1306733,-0.841099,0.540859,0.00493,-340819,-526102,1146564,-82.305,52.351,-0.248,16.755,82.771,194.22,1.524022,-0.61672,2.015542,1,0
2009-105T18:00:09.295,64809295,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,45,48.0,0.04,0.02,-29.86,-12.83,16.582,16.613,-76.582,-76.622,21.934,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,1306733,-0.841096,0.540863,0.00493,-340822,-526100,1146564,-82.305,52.351,-0.248,16.755,82.771,194.22,1.524022,-0.61672,2.015542,0,0
2009-105T18:00:09.329,64809329,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,46,49.0,0.04,0.02,-29.86,-12.83,17.053,17.087,-77.102,-77.105,22.441,0.01,0,0,0,0.14,25.392,,,,,,,,,,,,,,,,,1306733,-0.841094,0.540867,0.004931,-340825,-526098,1146564,-82.305,52.352,-0.248,16.755,82.771,194.22,1.524022,-0.61672,2.015542,0,0
2009-105T18:00:09.363,64809363,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,47,50.0,0.04,0.02,-29.86,-12.83,17.586,17.573,-77.574,-77.576,22.939,0.01,0,0,0,0.14,25.911,,,,,,,,,,,,,,,,,1306733,-0.841091,0.540872,0.004931,-340828,-526096,1146564,-82.305,52.352,-0.248,16.755,82.771,194.23,1.524023,-0.616719,2.015542,0,1
2009-105T18:00:09.397,64809397,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,48,51.0,0.04,0.02,-29.86,-12.83,18.057,18.047,-78.045,-78.06,23.447,0.01,0,0,0,0.14,26.429,,,,,,,,,,,,,,,,,1306733,-0.841088,0.540876,0.004931,-340831,-526094,1146564,-82.304,52.352,-0.248,16.755,82.771,194.23,1.524023,-0.616719,2.015541,1,0
2009-105T18:00:09.431,64809431,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,49,52.0,0.04,0.02,-29.86,-12.83,18.491,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,1306733,-0.841085,0.54088,0.004932,-340833,-526093,1146564,-82.304,52.353,-0.248,16.755,82.771,194.23,1.524023,-0.616719,2.015541,0,0
2009-105T18:00:09.465,64809465,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,50,53.0,0.04,0.02,-29.86,-12.83,19.024,19.008,-78.999,-79.002,24.452,0.01,0,0,0,0.14,27.465,,,,,,,,,,,,,,,,,1306733,-0.841082,0.540885,0.004932,-340836,-526091,1146564,-82.304,52.353,-0.248,16.755,82.771,194.23,1.524023,-0.616719,2.015541,0,0
2009-105T18:00:09.499,64809499,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,51,54.0,0.04,0.02,-29.86,-12.83,19.494,19.482,-79.483,-79.486,24.97,0.01,0,0,0,0.14,27.984,,,,,,,,,,,,,,,,,1306733,-0.84108,0.540889,0.004932,-340839,-526089,1146564,-82.303,52.354,-0.248,16.755,82.771,194.23,1.524024,-0.616719,2.01554,0,0
2009-105T18:00:09.533,64809533,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,52,55.0,0.04,0.02,-29.86,-12.83,19.965,19.969,-79.954,-79.957,25.468,0.01,0,0,0,0.14,28.502,,,,,,,,,,,,,,,,,1306733,-0.841077,0.540893,0.004932,-340842,-526087,1146564,-82.303,52.354,-0.248,16.755,82.771,194.23,1.524024,-0.616719,2.01554,0,0
2009-105T18:00:09.567,64809567,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,53,56.0,0.04,0.02,-29.86,-12.83,20.436,20.443,-80.425,-80.441,25.965,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,1306733,-0.841074,0.540898,0.004933,-340845,-526086,1146564,-82.303,52.355,-0.248,16.755,82.771,194.23,1.524024,-0.616719,2.01554,0,0
2009-105T18:00:09.601,64809601,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,54,57.0,0.04,0.02,-29.86,-12.83,20.92,20.929,-80.958,-80.912,26.608,0.01,0,0,0,0.14,29.538,,,,,,,,,,,,,,,,,1306733,-0.841071,0.540902,0.004933,-340847,-526084,1146564,-82.303,52.355,-0.248,16.755,82.771,194.23,1.524025,-0.616719,2.01554,1,0
2009-105T18:00:09.635,64809635,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,55,58.0,0.04,0.02,-29.86,-12.83,21.403,21.403,-81.43,-81.383,27.105,0.01,0,0,0,0.14,30.056,,,,,,,,,,,,,,,,,1306733,-0.841069,0.540906,0.004933,-340850,-526082,1146564,-82.302,52.355,-0.248,16.755,82.771,194.23,1.524025,-0.616719,2.015539,1,0
2009-105T18:00:09.669,64809669,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,56,59.0,0.04,0.02,-29.86,-12.83,21.874,21.877,-81.913,-81.867,27.603,0.01,0,0,0,0.14,30.575,,,,,,,,,,,,,,,,,1306733,-0.841066,0.540911,0.004933,-340853,-526080,1146564,-82.302,52.356,-0.248,16.755,82.771,194.23,1.524025,-0.616719,2.015539,0,1
2009-105T18:00:09.703,64809703,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,57,60.0,0.04,0.02,-29.86,-12.83,22.394,22.364,-82.384,-82.388,28.121,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,1306733,-0.841063,0.540915,0.004934,-340856,-526078,1146564,-82.302,52.356,-0.248,16.755,82.771,194.23,1.524025,-0.616719,2.015539,1,0
2009-105T18:00:09.737,64809737,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,58,61.0,0.04,0.02,-29.86,-12.83,22.865,22.838,-82.868,-82.822,28.619,0.01,0,0,0,0.14,31.611,,,,,,,,,,,,,,,,,1306733,-0.84106,0.540919,0.004934,-340859,-526077,1146564,-82.302,52.357,-0.248,16.755,82.771,194.23,1.524026,-0.616719,2.015539,0,0
2009-105T18:00:09.771,64809771,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,59,62.0,0.04,0.02,-29.86,-12.83,23.336,23.325,-83.339,-83.355,29.116,0.01,0,0,0,0.14,32.129,,,,,,,,,,,,,,,,,1306733,-0.841057,0.540923,0.004934,-340861,-526075,1146564,-82.301,52.357,-0.248,16.755,82.771,194.23,1.524026,-0.616719,2.015538,0,0
2009-105T18:00:09.805,64809805,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,60,63.0,0.04,0.02,-29.86,-12.83,23.832,23.799,-83.81,-83.826,29.634,0.01,0,0,0,0.14,32.647,,,,,,,,,,,,,,,,,1306733,-0.841054,0.540928,0.004935,-340864,-526073,1146564,-82.301,52.358,-0.248,16.755,82.771,194.23,1.524026,-0.616719,2.015538,0,0
2009-105T18:00:09.839,64809839,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,61,64.0,0.04,0.02,-29.86,-12.83,24.303,24.273,-84.294,-84.297,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,1306733,-0.841052,0.540932,0.004935,-340867,-526071,1146564,-82.301,52.358,-0.248,16.755,82.771,194.23,1.524026,-0.616719,2.015538,0,0
2009-105T18:00:09.873,64809873,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,62,65.0,0.04,0.02,-29.86,-12.83,24.774,24.759,-84.765,-84.768,30.132,0.01,0,0,0,0.14,33.684,,,,,,,,,,,,,,,,,1306733,-0.841049,0.540936,0.004935,-340870,-526070,1146564,-82.3,52.359,-0.248,16.755,82.771,194.23,1.524027,-0.616719,2.015537,0,2
2009-105T18:00:09.907,64809907,,,,,,"osi",0,"201-2",15,"Off","Off","Off","Off",17,10,55,1,0,0,26,0,1,10.0,63,66.0,0.04,0.02,-29.86,-12.83,25.244,25.234,-85.248,-85.264,30.132,0.01,0,0,0,0.14,34.202,,,,,,,,,,,,,,,,,1306733,-0.841046,0.540941,0.004935,-340873,-526068,1146564,-82.3,52.359,-0.248,16.755,82.771,194.23,1.524027,-0.616719,2.015537,0,0