Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-204T00:00:00.368,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4848,   -4.1241, -107.2282,  -15.9397,  -18.9493, -101.9413,  -31.9040,118.792,-17.10, 5.30,150.55901976437355,29.440980235626466
2004-204T00:00:00.836,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4849,   -4.1241, -107.2282,  -15.9397,  -18.9493, -101.9413,  -31.9040,118.792,-17.10, 5.30,148.08015054887943,31.919849451120577
2004-204T00:00:01.305,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,  108.4849,   -4.1241, -107.2282,  -15.9397,  -18.9493, -101.9413,  -31.9040,118.792,-17.10, 5.30,145.5972249733868,34.402775026613185
2004-204T00:00:01.774,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,  108.4849,   -4.1241, -107.2282,  -15.9397,  -18.9493, -101.9413,  -31.9040,118.792,-17.10, 5.30,143.13727250548592,36.86272749451408
2004-204T00:00:02.243,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.08619786063805725,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,  108.4849,   -4.1241, -107.2282,  -15.9397,  -18.9493, -101.9413,  -31.9040,118.792,-17.10, 5.30,140.70509032132583,39.294909678674166
2004-204T00:00:02.711,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,  108.4849,   -4.1241, -107.2282,  -15.9397,  -18.9493, -101.9413,  -31.9040,118.792,-17.10, 5.30,138.305838652105,41.69416134789497
2004-204T00:00:03.180,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,  108.4849,   -4.1240, -107.2282,  -15.9398,  -18.9493, -101.9413,  -31.9040,118.792,-17.10, 5.30,135.94501766820008,44.054982331799906
2004-204T00:00:03.649,-1.0E38,331.7235453126401,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,82.93088632816003,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4849,   -4.1240, -107.2283,  -15.9398,  -18.9493, -101.9414,  -31.9040,118.792,-17.10, 5.30,133.62842242700845,46.371577572991555
2004-204T00:00:04.118,-1.0E38,373.18898847672017,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,87.96148813867904,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4850,   -4.1240, -107.2283,  -15.9398,  -18.9493, -101.9414,  -31.9040,118.792,-17.10, 5.30,131.3620766619444,48.63792333805561
2004-204T00:00:04.586,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,  108.4850,   -4.1240, -107.2283,  -15.9398,  -18.9493, -101.9414,  -31.9041,118.792,-17.10, 5.30,129.1521412771905,50.847858722809455
2004-204T00:00:05.055,-1.0E38,3151.373680470081,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,255.61015847996904,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4850,   -4.1240, -107.2283,  -15.9398,  -18.9493, -101.9414,  -31.9041,118.792,-17.10, 5.30,127.54367878433735,52.45632121566266
2004-204T00:00:05.524,-1.0E38,2653.788362501121,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,-1.0E38,234.56396836981082,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,  108.4850,   -4.1240, -107.2283,  -15.9398,  -18.9493, -101.9414,  -31.9041,118.792,-17.10, 5.30,125.7969758968499,54.20302410315009
2004-204T00:00:05.993,-1.0E38,2197.668487696241,-1.0E38,0.0,-1.0E38,812.7226860159683,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,213.4564332247428,-1.0E38,0.0,-1.0E38,82.94816179680448,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4850,   -4.1240, -107.2283,  -15.9398,  -18.9493, -101.9414,  -31.9041,118.792,-17.10, 5.30,123.92366029815159,56.07633970184841
2004-204T00:00:06.461,-1.0E38,2073.272158204001,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,-1.0E38,207.32721582040008,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,  108.4850,   -4.1240, -107.2283,  -15.9398,  -18.9493, -101.9414,  -31.9041,118.792,-17.10, 5.30,121.9350889433823,58.06491105661771
2004-204T00:00:06.930,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,  108.4850,   -4.1240, -107.2284,  -15.9398,  -18.9493, -101.9415,  -31.9041,118.792,-17.10, 5.30,119.84215447940129,60.15784552059872
2004-204T00:00:07.399,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4851,   -4.1240, -107.2284,  -15.9398,  -18.9493, -101.9415,  -31.9041,118.792,-17.10, 5.30,117.65515931261079,62.3448406873892
2004-204T00:00:07.868,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4851,   -4.1240, -107.2284,  -15.9398,  -18.9493, -101.9415,  -31.9041,118.792,-17.10, 5.30,115.38374345351389,64.61625654648613
2004-204T00:00:08.336,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4851,   -4.1240, -107.2284,  -15.9398,  -18.9493, -101.9415,  -31.9041,118.792,-17.10, 5.30,113.03690864697889,66.96309135302111
2004-204T00:00:08.805,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,  108.4851,   -4.1240, -107.2284,  -15.9398,  -18.9493, -101.9415,  -31.9041,118.792,-17.10, 5.30,110.73316987014324,69.26683012985677
2004-204T00:00:09.274,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,  108.4851,   -4.1240, -107.2284,  -15.9398,  -18.9493, -101.9415,  -31.9041,118.792,-17.10, 5.30,108.3747133563251,71.62528664367488
2004-204T00:00:09.743,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4851,   -4.1240, -107.2284,  -15.9398,  -18.9493, -101.9415,  -31.9041,118.792,-17.10, 5.30,105.96665826329928,74.03334173670072
2004-204T00:00:10.211,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4851,   -4.1240, -107.2285,  -15.9398,  -18.9493, -101.9415,  -31.9041,118.792,-17.10, 5.30,103.5138740739104,76.48612592608961
2004-204T00:00:10.680,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,  108.4852,   -4.1240, -107.2285,  -15.9398,  -18.9493, -101.9416,  -31.9041,118.793,-17.10, 5.30,101.02100727365149,78.97899272634851
2004-204T00:00:11.149,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4852,   -4.1240, -107.2285,  -15.9398,  -18.9493, -101.9416,  -31.9041,118.793,-17.10, 5.30,98.49250815838862,81.50749184161137
2004-204T00:00:11.618,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4852,   -4.1240, -107.2285,  -15.9398,  -18.9493, -101.9416,  -31.9041,118.793,-17.10, 5.30,95.93265686897769,84.06734313102231
2004-204T00:00:12.090,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4852,   -4.1240, -107.2285,  -15.9398,  -18.9493, -101.9416,  -31.9041,118.793,-17.10, 5.30,91.96310143854376,88.03689856145623
2004-204T00:00:12.559,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,  108.4852,   -4.1240, -107.2285,  -15.9398,  -18.9493, -101.9416,  -31.9041,118.793,-17.10, 5.30,88.49168911027533,91.50831088972465
2004-204T00:00:13.028,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4852,   -4.1240, -107.2285,  -15.9398,  -18.9493, -101.9416,  -31.9041,118.793,-17.10, 5.30,85.05051299683693,94.94948700316307
2004-204T00:00:13.497,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,  108.4852,   -4.1240, -107.2286,  -15.9398,  -18.9493, -101.9416,  -31.9041,118.793,-17.10, 5.30,81.63883870362693,98.36116129637307
2004-204T00:00:13.965,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4853,   -4.1240, -107.2286,  -15.9398,  -18.9493, -101.9417,  -31.9041,118.793,-17.10, 5.30,78.25605000547091,101.74394999452909
2004-204T00:00:14.434,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4853,   -4.1240, -107.2286,  -15.9398,  -18.9493, -101.9417,  -31.9041,118.793,-17.10, 5.30,74.9016633211643,105.0983366788357
2004-204T00:00:14.903,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4853,   -4.1240, -107.2286,  -15.9398,  -18.9493, -101.9417,  -31.9041,118.793,-17.10, 5.30,71.57534463024042,108.42465536975958
2004-204T00:00:15.372,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4853,   -4.1240, -107.2286,  -15.9398,  -18.9493, -101.9417,  -31.9041,118.793,-17.10, 5.30,68.27693064237651,111.72306935762349
2004-204T00:00:15.836,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4853,   -4.1240, -107.2286,  -15.9398,  -18.9493, -101.9417,  -31.9042,118.793,-17.10, 5.30,65.01077623478133,114.98922376521865
2004-204T00:00:16.305,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4853,   -4.1240, -107.2286,  -15.9398,  -18.9493, -101.9417,  -31.9042,118.793,-17.10, 5.30,62.63495908330955,117.36504091669045
2004-204T00:00:16.774,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4853,   -4.1240, -107.2287,  -15.9398,  -18.9493, -101.9417,  -31.9042,118.793,-17.10, 5.30,60.26918711809723,119.73081288190275
2004-204T00:00:17.243,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4853,   -4.1240, -107.2287,  -15.9398,  -18.9493, -101.9418,  -31.9042,118.793,-17.10, 5.30,57.91410871131547,122.08589128868452
2004-204T00:00:17.711,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,  108.4854,   -4.1240, -107.2287,  -15.9398,  -18.9493, -101.9418,  -31.9042,118.793,-17.10, 5.30,55.57040749268064,124.42959250731938
2004-204T00:00:18.180,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4854,   -4.1240, -107.2287,  -15.9398,  -18.9493, -101.9418,  -31.9042,118.793,-17.10, 5.30,53.23880744903359,126.7611925509664
2004-204T00:00:18.649,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4854,   -4.1240, -107.2287,  -15.9398,  -18.9493, -101.9418,  -31.9042,118.793,-17.10, 5.30,50.920080854593635,129.07991914540636
2004-204T00:00:19.118,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4854,   -4.1240, -107.2287,  -15.9398,  -18.9493, -101.9418,  -31.9042,118.793,-17.10, 5.30,48.615057868691316,131.3849421313087
2004-204T00:00:19.586,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4854,   -4.1240, -107.2287,  -15.9398,  -18.9493, -101.9418,  -31.9042,118.793,-17.10, 5.30,46.32474895665334,133.67525104334666
2004-204T00:00:20.055,-1.0E38,41.465443164080014,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,29.320496046226353,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4854,   -4.1240, -107.2288,  -15.9398,  -18.9493, -101.9418,  -31.9042,118.793,-17.10, 5.30,43.891951992929144,136.10804800707086
2004-204T00:00:20.524,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4854,   -4.1240, -107.2288,  -15.9398,  -18.9493, -101.9418,  -31.9042,118.793,-17.10, 5.30,41.461317597574215,138.53868240242576
2004-204T00:00:20.993,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,  108.4855,   -4.1240, -107.2288,  -15.9398,  -18.9493, -101.9419,  -31.9042,118.793,-17.10, 5.30,39.035835796676174,140.96416420332383
2004-204T00:00:21.461,-1.0E38,0.0,-1.0E38,1.1891845322140004,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,1.1891845322140004,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4855,   -4.1240, -107.2288,  -15.9398,  -18.9493, -101.9419,  -31.9042,118.793,-17.10, 5.30,36.61906425257178,143.3809357474282
2004-204T00:00:21.930,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4855,   -4.1240, -107.2288,  -15.9398,  -18.9493, -101.9419,  -31.9042,118.793,-17.10, 5.30,34.21534579414786,145.78465420585215
2004-204T00:00:22.399,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4855,   -4.1240, -107.2288,  -15.9398,  -18.9493, -101.9419,  -31.9042,118.793,-17.10, 5.30,31.830113449517544,148.16988655048243
2004-204T00:00:22.868,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4855,   -4.1240, -107.2288,  -15.9398,  -18.9493, -101.9419,  -31.9042,118.793,-17.10, 5.30,29.470326098247032,150.52967390175294
2004-204T00:00:23.336,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4855,   -4.1240, -107.2289,  -15.9398,  -18.9493, -101.9419,  -31.9042,118.793,-17.10, 5.30,27.14516125743749,152.8548387425625
2004-204T00:00:23.805,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4855,   -4.1240, -107.2289,  -15.9398,  -18.9493, -101.9419,  -31.9042,118.793,-17.10, 5.30,24.678930077493533,155.32106992250647
2004-204T00:00:24.274,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4856,   -4.1240, -107.2289,  -15.9398,  -18.9493, -101.9420,  -31.9042,118.793,-17.10, 5.30,22.21649602956378,157.78350397043621
2004-204T00:00:24.743,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,  108.4856,   -4.1240, -107.2289,  -15.9398,  -18.9493, -101.9420,  -31.9042,118.793,-17.10, 5.30,19.759164213378906,160.2408357866211
2004-204T00:00:25.211,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4856,   -4.1240, -107.2289,  -15.9398,  -18.9493, -101.9420,  -31.9042,118.793,-17.10, 5.30,17.308907815296042,162.69109218470396
2004-204T00:00:25.680,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4856,   -4.1240, -107.2289,  -15.9398,  -18.9493, -101.9420,  -31.9042,118.793,-17.10, 5.30,14.868905677540909,165.1310943224591
2004-204T00:00:26.149,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4856,   -4.1240, -107.2289,  -15.9398,  -18.9493, -101.9420,  -31.9042,118.793,-17.10, 5.30,12.444693930516735,167.55530606948327
2004-204T00:00:26.618,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,  108.4856,   -4.1240, -107.2289,  -15.9398,  -18.9493, -101.9420,  -31.9042,118.793,-17.10, 5.30,10.046930283724532,169.95306971627545
2004-204T00:00:27.086,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4856,   -4.1240, -107.2290,  -15.9398,  -18.9493, -101.9420,  -31.9043,118.793,-17.10, 5.30,7.699047091233202,172.30095290876682
2004-204T00:00:27.555,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,  108.4857,   -4.1240, -107.2290,  -15.9398,  -18.9493, -101.9420,  -31.9043,118.793,-17.10, 5.30,8.82435174533048,171.1756482546695
2004-204T00:00:28.024,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  108.4857,   -4.1240, -107.2290,  -15.9398,  -18.9493, -101.9421,  -31.9043,118.793,-17.10, 5.30,11.898418916749991,168.10158108325
2004-204T00:00:28.493,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,-1.0E38,20.732721582040007,-1.0E38,0.0,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.024111630320885136,-1.0E38,  108.4857,   -4.1240, -107.2290,  -15.9398,  -18.9493, -101.9421,  -31.9043,118.793,-17.10, 5.30,15.762460734682683,164.23753926531734