START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-23 06:00:25.070 ,0,1,,0,7.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 06:00:29.870 ,0,1,,0,20.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 06:00:34.670 ,0,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 06:00:39.470 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:00:44.270 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:00:49.070 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:00:53.870 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 06:00:58.670 ,4,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 06:01:03.470 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:01:08.270 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:01:13.070 ,7,1,,0,8.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-23 06:01:17.870 ,7,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:01:22.670 ,7,1,,0,6.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:01:27.470 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:01:32.270 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:01:37.070 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:01:41.870 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:01:46.670 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:01:51.470 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:01:56.270 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:02:01.070 ,0,1,,0,11.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:02:05.870 ,0,1,,0,24.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:02:10.670 ,0,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:02:15.470 ,0,1,,0,,0,,0,,0,,0,,0
1979-07-23 06:02:20.270 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:02:25.070 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:02:29.870 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-23 06:02:34.670 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 06:02:39.470 ,4,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:02:44.270 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:02:49.070 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:02:53.870 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:02:58.670 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:03:03.470 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:03:08.270 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:03:13.070 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:03:17.870 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:03:22.670 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:03:27.470 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:03:32.270 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:03:37.070 ,0,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:03:41.870 ,0,1,,0,11.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-23 06:03:46.670 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:03:51.470 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:03:56.270 ,0,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:04:01.070 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:04:05.870 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 06:04:10.670 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:04:15.470 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:04:20.270 ,4,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:04:25.070 ,7,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:04:29.870 ,7,1,,0,6.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:04:34.670 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:04:39.470 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:04:44.270 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:04:49.070 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:04:53.870 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:04:58.670 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:05:03.470 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:05:08.270 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:05:13.070 ,0,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:05:17.870 ,0,1,,0,20.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:05:22.670 ,0,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:05:27.470 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:05:32.270 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:05:37.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 06:05:41.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:05:46.670 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 06:05:51.470 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:05:56.270 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:06:01.070 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:06:05.870 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:06:10.670 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:06:15.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:06:20.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:06:25.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:06:29.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:06:34.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:06:39.470 ,5,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:06:44.270 ,5,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:06:49.070 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:06:53.870 ,5,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:06:58.670 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:07:03.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:07:08.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:07:13.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:07:17.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:07:22.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:07:27.470 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:07:32.270 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:07:37.070 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:07:41.870 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:07:46.670 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:07:51.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:07:56.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:08:01.070 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:08:05.870 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:08:10.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:08:15.470 ,3,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:08:20.270 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:08:25.070 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:08:29.870 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:08:34.670 ,3,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:08:39.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:08:44.270 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:08:49.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:08:53.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:08:58.670 ,2,0,,0,2.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:09:03.470 ,2,0,,0,11.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 06:09:08.270 ,2,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 06:09:13.070 ,2,0,,0,16.,4.8,5.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 06:09:17.870 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:09:22.670 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 06:09:27.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:09:32.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 06:09:37.070 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:09:41.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:09:46.670 ,1,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:09:51.470 ,1,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:09:56.270 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:10:01.070 ,1,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:10:05.870 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:10:10.670 ,1,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:10:15.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:10:20.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:10:25.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:10:29.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-23 06:10:34.670 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:10:39.470 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:10:44.270 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:10:49.070 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:10:53.870 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:10:58.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:11:03.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:11:08.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:11:13.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:11:17.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:11:22.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:11:27.470 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:11:32.270 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:11:37.070 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:11:41.870 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:11:46.670 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:11:51.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:11:56.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:12:01.070 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:12:05.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:12:10.670 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:12:15.470 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:12:20.270 ,1,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:12:25.070 ,1,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:12:29.870 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:12:34.670 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:12:39.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:12:44.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:12:49.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:12:53.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:12:58.670 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:13:03.470 ,2,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:13:08.270 ,2,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:13:13.070 ,2,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:13:17.870 ,2,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:13:22.670 ,2,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:13:27.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:13:32.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:13:37.070 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:13:41.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:13:46.670 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:13:51.470 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:13:56.270 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:14:01.070 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:14:05.870 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:14:10.670 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:14:15.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:14:20.270 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:14:25.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:14:29.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:14:34.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:14:39.470 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:14:44.270 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:14:49.070 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:14:53.870 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:14:58.670 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:15:03.470 ,4,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:15:08.270 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:15:13.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:15:17.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:15:22.670 ,5,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:15:27.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:15:32.270 ,5,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:15:37.070 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:15:41.870 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:15:46.670 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:15:51.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:15:56.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:16:01.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:16:05.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:16:10.670 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:16:15.470 ,6,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:16:20.270 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:16:25.070 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:16:29.870 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:16:34.670 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:16:39.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:16:44.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:16:49.070 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:16:53.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:16:58.670 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:17:03.470 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:17:08.270 ,7,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:17:13.070 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:17:17.870 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:17:22.670 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:17:27.470 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:17:32.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:17:37.070 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:17:41.870 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:17:46.670 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:17:51.470 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:17:56.270 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:18:01.070 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:18:05.870 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:18:10.670 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:18:15.470 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:18:20.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:18:25.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:18:29.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:18:34.670 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:18:39.470 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:18:44.270 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:18:49.070 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:18:53.870 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:18:58.670 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:19:03.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:19:08.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:19:13.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:19:17.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:19:22.670 ,5,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,2.,4.8
1979-07-23 06:19:27.470 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:19:32.270 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:19:37.070 ,5,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:19:41.870 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:19:46.670 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:19:51.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:19:56.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:20:01.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:20:05.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:20:10.670 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:20:15.470 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:20:20.270 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:20:25.070 ,4,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:20:29.870 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:20:34.670 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:20:39.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:20:44.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:20:49.070 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:20:53.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:20:58.670 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:21:03.470 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:21:08.270 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:21:13.070 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:21:17.870 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:21:22.670 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:21:27.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:21:32.270 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:21:37.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:21:41.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:21:46.670 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:21:51.470 ,2,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:21:56.270 ,2,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:22:01.070 ,2,0,,0,15.,4.8,5.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:22:05.870 ,2,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:22:10.670 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:22:15.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:22:20.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:22:25.070 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:22:29.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:22:34.670 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:22:39.470 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:22:44.270 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:22:49.070 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:22:53.870 ,1,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:22:58.670 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:23:03.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:23:08.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:23:13.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:23:17.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:23:22.670 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:23:27.470 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:23:32.270 ,0,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:23:37.070 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:23:41.870 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:23:46.670 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:23:51.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:23:56.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:24:01.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:24:05.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:24:10.670 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:24:15.470 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:24:20.270 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:24:25.070 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:24:29.870 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:24:34.670 ,0,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:24:39.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:24:44.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:24:49.070 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:24:53.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:24:58.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:25:03.470 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:25:08.270 ,1,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:25:13.070 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:25:17.870 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:25:22.670 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:25:27.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:25:32.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:25:37.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:25:41.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:25:46.670 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:25:51.470 ,2,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:25:56.270 ,2,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:26:01.070 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:26:05.870 ,2,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-23 06:26:10.670 ,2,0,,0,10.,4.8,4.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:26:15.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-23 06:26:20.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:26:25.070 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:26:29.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:26:34.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:26:39.470 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:26:44.270 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:26:49.070 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:26:53.870 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:26:58.670 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:27:03.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:27:08.270 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:27:13.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:27:17.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:27:22.670 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:27:27.470 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:27:32.270 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:27:37.070 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:27:41.870 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:27:46.670 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:27:51.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:27:56.270 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:28:01.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:28:05.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:28:10.670 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:28:15.470 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:28:20.270 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:28:25.070 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:28:29.870 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:28:34.670 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:28:39.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:28:44.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:28:49.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-23 06:28:53.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:28:58.670 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:29:03.470 ,6,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-23 06:29:08.270 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:29:13.070 ,6,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:29:17.870 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:29:22.670 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:29:27.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:29:32.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:29:37.070 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:29:41.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:29:46.670 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:29:51.470 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-23 06:29:56.270 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:30:01.070 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:30:05.870 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-23 06:30:10.670 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8