START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-01 00:00:12.080 ,3,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:12.480 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:12.880 ,3,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:00:13.280 ,3,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:13.680 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:14.080 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:14.480 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:14.880 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:15.280 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:15.680 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:16.080 ,3,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:16.480 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:16.880 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:17.280 ,3,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:17.680 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:18.080 ,3,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:18.480 ,3,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:18.880 ,3,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:19.280 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:19.680 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:00:20.080 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:20.480 ,3,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:20.880 ,3,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:21.280 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:21.680 ,3,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:22.080 ,3,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:22.480 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:22.880 ,3,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:23.280 ,3,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:00:23.680 ,3,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:24.080 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 00:00:24.480 ,3,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:24.880 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:25.280 ,3,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:25.680 ,3,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:26.080 ,3,0,,0.0,29.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:26.480 ,3,0,,0.0,32.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:26.880 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:27.280 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:27.680 ,3,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:28.080 ,3,0,,0.0,24.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:28.480 ,3,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:28.880 ,3,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:29.280 ,3,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:29.680 ,3,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:30.080 ,3,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:30.480 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:30.880 ,3,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:31.280 ,3,0,,0.0,39.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:31.680 ,3,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 00:00:32.080 ,3,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:32.480 ,3,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:32.880 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:33.280 ,3,0,,0.0,23.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:33.680 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:34.080 ,3,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 00:00:34.480 ,3,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:34.880 ,3,0,,0.0,37.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:35.280 ,3,0,,0.0,38.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:35.680 ,3,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:36.080 ,4,0,,0.0,24.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:36.480 ,4,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:36.880 ,4,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:37.280 ,4,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:37.680 ,4,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:38.080 ,4,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:38.480 ,4,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:38.880 ,4,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:39.280 ,4,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:39.680 ,4,0,,0.0,35.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:40.080 ,4,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:40.480 ,4,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:40.880 ,4,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:41.280 ,4,0,,0.0,40.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:41.680 ,4,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:42.080 ,4,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:42.480 ,4,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:42.880 ,4,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:43.280 ,4,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:43.680 ,4,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:44.080 ,4,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:44.480 ,4,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:44.880 ,4,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:45.280 ,4,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:45.680 ,4,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:46.080 ,4,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:46.480 ,4,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:46.880 ,4,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:47.280 ,4,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:47.680 ,4,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:00:48.080 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 00:00:48.480 ,4,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:48.880 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:49.280 ,4,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:49.680 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:50.080 ,4,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:50.480 ,4,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:50.880 ,4,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:51.280 ,4,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:51.680 ,4,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:52.080 ,4,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:52.480 ,4,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:52.880 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:53.280 ,4,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:53.680 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:54.080 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:54.480 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:00:54.880 ,4,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:55.280 ,4,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:55.680 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:56.080 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:56.480 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:56.880 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:57.280 ,4,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:00:57.680 ,4,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:58.080 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:58.480 ,4,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:58.880 ,4,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:00:59.280 ,4,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:00:59.680 ,4,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:00.080 ,5,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:00.480 ,5,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:00.880 ,5,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:01.280 ,5,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:01.680 ,5,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:02.080 ,5,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:02.480 ,5,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:02.880 ,5,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:03.280 ,5,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:03.680 ,5,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:04.080 ,5,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:04.480 ,5,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:04.880 ,5,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:05.280 ,5,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-01 00:01:05.680 ,5,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:06.080 ,5,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:06.480 ,5,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:06.880 ,5,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:07.280 ,5,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:07.680 ,5,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:08.080 ,5,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:08.480 ,5,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:08.880 ,5,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:09.280 ,5,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:09.680 ,5,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:10.080 ,5,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:10.480 ,5,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:10.880 ,5,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:11.280 ,5,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:11.680 ,5,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:12.080 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 00:01:12.480 ,5,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:12.880 ,5,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:13.280 ,5,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:13.680 ,5,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:14.080 ,5,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:14.480 ,5,0,,0.0,29.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:14.880 ,5,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:15.280 ,5,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:15.680 ,5,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:16.080 ,5,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 00:01:16.480 ,5,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:16.880 ,5,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:17.280 ,5,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:17.680 ,5,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:18.080 ,5,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:18.480 ,5,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:18.880 ,5,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:19.280 ,5,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:19.680 ,5,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:20.080 ,5,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:20.480 ,5,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:20.880 ,5,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:21.280 ,5,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:21.680 ,5,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:22.080 ,5,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:22.480 ,5,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:22.880 ,5,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:23.280 ,5,0,,0.0,22.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:23.680 ,5,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:24.080 ,6,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:24.480 ,6,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:24.880 ,6,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:25.280 ,6,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:25.680 ,6,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:26.080 ,6,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:26.480 ,6,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:26.880 ,6,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:27.280 ,6,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:27.680 ,6,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:28.080 ,6,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:28.480 ,6,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:28.880 ,6,0,,0.0,21.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:29.280 ,6,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:29.680 ,6,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:30.080 ,6,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:30.480 ,6,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:30.880 ,6,0,,0.0,27.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:31.280 ,6,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:31.680 ,6,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 00:01:32.080 ,6,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:32.480 ,6,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:32.880 ,6,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:33.280 ,6,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:33.680 ,6,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:34.080 ,6,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:34.480 ,6,0,,0.0,28.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:34.880 ,6,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:35.280 ,6,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:35.680 ,6,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:01:36.080 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 00:01:36.480 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:36.880 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:37.280 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:37.680 ,6,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:38.080 ,6,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:38.480 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:38.880 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:39.280 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:39.680 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:40.080 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:40.480 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:40.880 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:41.280 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:41.680 ,6,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:42.080 ,6,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:42.480 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:42.880 ,6,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:43.280 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:43.680 ,6,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:44.080 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:44.480 ,6,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:44.880 ,6,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:45.280 ,6,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:45.680 ,6,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:46.080 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:46.480 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:46.880 ,6,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:47.280 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:47.680 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:48.080 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:48.480 ,7,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:48.880 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:49.280 ,7,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:49.680 ,7,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:50.080 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:50.480 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:50.880 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:51.280 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:51.680 ,7,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:52.080 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:52.480 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:52.880 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:53.280 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:53.680 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:54.080 ,7,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:54.480 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:54.880 ,7,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:55.280 ,7,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:55.680 ,7,0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:56.080 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:56.480 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:56.880 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-01 00:01:57.280 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:57.680 ,7,0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-01 00:01:58.080 ,7,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 00:01:58.480 ,7,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:58.880 ,7,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:59.280 ,7,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:01:59.680 ,7,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 00:02:00.080 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 00:02:00.480 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:00.880 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:01.280 ,7,0,,0.0,24.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:01.680 ,7,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:02.080 ,7,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:02.480 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:02.880 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:03.280 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:03.680 ,7,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:04.080 ,7,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:04.480 ,7,0,,0.0,28.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:04.880 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:05.280 ,7,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:05.680 ,7,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:06.080 ,7,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:06.480 ,7,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:06.880 ,7,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:07.280 ,7,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:07.680 ,7,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:08.080 ,7,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:08.480 ,7,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:08.880 ,7,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:09.280 ,7,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:09.680 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:10.080 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:10.480 ,7,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:10.880 ,7,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:11.280 ,7,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:11.680 ,7,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:12.080 ,7,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:12.480 ,7,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:12.880 ,7,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:13.280 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:13.680 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:14.080 ,7,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:14.480 ,7,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:14.880 ,7,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:15.280 ,7,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:15.680 ,7,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:16.080 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:16.480 ,7,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:16.880 ,7,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:17.280 ,7,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:17.680 ,7,0,,0.0,24.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:18.080 ,7,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:18.480 ,7,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:18.880 ,7,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:19.280 ,7,0,,0.0,20.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:19.680 ,7,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:20.080 ,7,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:20.480 ,7,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:20.880 ,7,0,,0.0,22.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:21.280 ,7,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 00:02:21.680 ,7,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4