VOYAGER:1:PRINTED,ON:,1-OCT-01:20:41:17:V179066S02
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06RATE,PL06UNC,PL07RATE,PL07UNC,PL08RATE,PL08UNC,AL01RATE,AL01UNC,AL02RATE,AL02UNC
1979-03-07 00:00:20.170 ,1979-03-07 00:00:24.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,35.8,3.86,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:24.920 ,1979-03-07 00:00:30.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,24.8,2.27,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:30.920 ,1979-03-07 00:00:36.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,16.5,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:36.550 ,1979-03-07 00:00:36.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,9.17,2.76,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:36.920 ,1979-03-07 00:00:42.920 ,1,1,-1.00,-1.00,-1.00,-1.00,11.8,1.40,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:44.170 ,1979-03-07 00:00:48.550 ,1,1,-1.00,-1.00,-1.00,-1.00,11.1,1.76,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:48.920 ,1979-03-07 00:00:54.550 ,2,1,-1.00,-1.00,-1.00,-1.00,13.7,1.69,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:54.920 ,1979-03-07 00:01:00.550 ,3,1,-1.00,-1.00,-1.00,-1.00,22.7,2.18,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:00.920 ,1979-03-07 00:01:06.550 ,4,1,-1.00,-1.00,-1.00,-1.00,31.4,2.95,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:06.920 ,1979-03-07 00:01:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,31.7,5.14,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:08.170 ,1979-03-07 00:01:12.550 ,5,1,-1.00,-1.00,-1.00,-1.00,37.5,3.22,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:12.920 ,1979-03-07 00:01:18.550 ,6,1,-1.00,-1.00,-1.00,-1.00,27.1,2.37,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:18.920 ,1979-03-07 00:01:24.550 ,7,1,-1.00,-1.00,-1.00,-1.00,13.1,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:24.920 ,1979-03-07 00:01:32.110 ,8,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:32.170 ,1979-03-07 00:01:36.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:36.920 ,1979-03-07 00:01:42.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,19.2,2.31,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:42.920 ,1979-03-07 00:01:48.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,21.5,2.11,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:48.920 ,1979-03-07 00:01:54.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,30.4,2.51,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:54.920 ,1979-03-07 00:01:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,28.3,4.86,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:56.170 ,1979-03-07 00:02:00.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,30.6,2.91,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:00.920 ,1979-03-07 00:02:06.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,23.5,2.21,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:06.920 ,1979-03-07 00:02:12.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,13.1,1.65,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:12.550 ,1979-03-07 00:02:12.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,13.3,3.33,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:12.920 ,1979-03-07 00:02:18.920 ,1,1,-1.00,-1.00,-1.00,-1.00,15.0,1.58,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:20.170 ,1979-03-07 00:02:24.550 ,1,1,-1.00,-1.00,-1.00,-1.00,10.6,1.71,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:24.920 ,1979-03-07 00:02:30.550 ,2,1,-1.00,-1.00,-1.00,-1.00,16.5,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:30.920 ,1979-03-07 00:02:36.550 ,3,1,-1.00,-1.00,-1.00,-1.00,29.4,2.47,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:36.920 ,1979-03-07 00:02:42.550 ,4,1,-1.00,-1.00,-1.00,-1.00,31.7,2.57,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:42.920 ,1979-03-07 00:02:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,24.2,4.49,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:44.170 ,1979-03-07 00:02:48.550 ,5,1,-1.00,-1.00,-1.00,-1.00,30.6,2.91,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:48.920 ,1979-03-07 00:02:54.550 ,6,1,-1.00,-1.00,-1.00,-1.00,26.9,2.36,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:54.920 ,1979-03-07 00:03:00.550 ,7,1,-1.00,-1.00,-1.00,-1.00,21.7,2.12,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:00.920 ,1979-03-07 00:03:08.110 ,8,1,-1.00,-1.00,-1.00,-1.00,0.208,0.208,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:08.170 ,1979-03-07 00:03:12.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.556,0.393,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:12.920 ,1979-03-07 00:03:18.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,22.5,2.50,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:18.920 ,1979-03-07 00:03:24.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,29.0,2.45,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:24.920 ,1979-03-07 00:03:30.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,33.8,2.65,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:30.920 ,1979-03-07 00:03:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,35.8,5.46,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:32.170 ,1979-03-07 00:03:36.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,32.5,3.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:36.920 ,1979-03-07 00:03:42.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,29.2,2.84,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:42.920 ,1979-03-07 00:03:48.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,25.8,2.32,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:48.550 ,1979-03-07 00:03:48.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,21.7,4.25,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:48.920 ,1979-03-07 00:03:54.920 ,1,1,-1.00,-1.00,-1.00,-1.00,15.8,1.82,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:56.170 ,1979-03-07 00:04:00.550 ,1,1,-1.00,-1.00,-1.00,-1.00,16.4,2.13,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:00.920 ,1979-03-07 00:04:06.550 ,2,1,-1.00,-1.00,-1.00,-1.00,23.3,2.20,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:06.920 ,1979-03-07 00:04:12.550 ,3,1,-1.00,-1.00,-1.00,-1.00,29.6,2.48,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:12.920 ,1979-03-07 00:04:18.550 ,4,1,-1.00,-1.00,-1.00,-1.00,31.0,2.54,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:18.920 ,1979-03-07 00:04:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,36.7,5.52,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:20.170 ,1979-03-07 00:04:24.550 ,5,1,-1.00,-1.00,-1.00,-1.00,33.1,3.03,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:24.920 ,1979-03-07 00:04:30.550 ,6,1,-1.00,-1.00,-1.00,-1.00,39.6,2.87,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:30.920 ,1979-03-07 00:04:36.550 ,7,1,-1.00,-1.00,-1.00,-1.00,25.8,2.32,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:36.920 ,1979-03-07 00:04:44.110 ,8,1,-1.00,-1.00,-1.00,-1.00,0.167,0.167,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:44.170 ,1979-03-07 00:04:48.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:48.920 ,1979-03-07 00:04:54.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,30.8,2.92,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:54.920 ,1979-03-07 00:05:00.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,37.3,2.79,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:00.920 ,1979-03-07 00:05:06.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,37.7,2.80,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:06.920 ,1979-03-07 00:05:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,36.7,5.52,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:08.170 ,1979-03-07 00:05:12.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,38.6,3.27,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:12.920 ,1979-03-07 00:05:18.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,20.0,2.04,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:18.920 ,1979-03-07 00:05:24.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,13.7,1.69,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:24.550 ,1979-03-07 00:05:24.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,13.3,3.33,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:24.920 ,1979-03-07 00:05:30.920 ,1,1,-1.00,-1.00,-1.00,-1.00,10.8,1.34,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:32.170 ,1979-03-07 00:05:36.550 ,1,1,-1.00,-1.00,-1.00,-1.00,10.8,1.73,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:36.920 ,1979-03-07 00:05:42.550 ,2,1,-1.00,-1.00,-1.00,-1.00,12.9,1.64,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:42.920 ,1979-03-07 00:05:48.550 ,3,1,-1.00,-1.00,-1.00,-1.00,16.5,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:48.920 ,1979-03-07 00:05:54.550 ,4,1,-1.00,-1.00,-1.00,-1.00,20.0,2.04,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:54.920 ,1979-03-07 00:05:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,30.0,5.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:56.170 ,1979-03-07 00:06:00.550 ,5,1,-1.00,-1.00,-1.00,-1.00,28.3,2.80,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:00.920 ,1979-03-07 00:06:06.550 ,6,1,-1.00,-1.00,-1.00,-1.00,20.2,2.05,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:06.920 ,1979-03-07 00:06:12.550 ,7,1,-1.00,-1.00,-1.00,-1.00,14.8,1.75,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:12.920 ,1979-03-07 00:06:20.110 ,8,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:20.170 ,1979-03-07 00:06:24.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:24.920 ,1979-03-07 00:06:30.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,18.3,2.25,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:30.920 ,1979-03-07 00:06:36.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,22.5,2.16,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:36.920 ,1979-03-07 00:06:42.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,22.7,2.18,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:42.920 ,1979-03-07 00:06:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,22.5,4.33,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:44.170 ,1979-03-07 00:06:48.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,22.2,2.48,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:48.920 ,1979-03-07 00:06:54.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,22.5,2.16,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:54.920 ,1979-03-07 00:07:00.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,13.7,1.69,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:00.550 ,1979-03-07 00:07:00.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,11.7,3.12,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:00.920 ,1979-03-07 00:07:06.920 ,1,1,-1.00,-1.00,-1.00,-1.00,12.5,1.44,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:08.170 ,1979-03-07 00:07:12.550 ,1,1,-1.00,-1.00,-1.00,-1.00,6.39,1.33,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:12.920 ,1979-03-07 00:07:18.550 ,2,1,-1.00,-1.00,-1.00,-1.00,11.1,1.76,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:18.920 ,1979-03-07 00:07:24.550 ,3,1,-1.00,-1.00,-1.00,-1.00,19.8,2.03,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:24.920 ,1979-03-07 00:07:30.550 ,4,1,-1.00,-1.00,-1.00,-1.00,21.3,2.10,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:30.920 ,1979-03-07 00:07:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,35.0,5.40,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:32.170 ,1979-03-07 00:07:36.550 ,5,1,-1.00,-1.00,-1.00,-1.00,33.3,3.04,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:36.920 ,1979-03-07 00:07:42.550 ,6,1,-1.00,-1.00,-1.00,-1.00,24.6,2.26,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:42.920 ,1979-03-07 00:07:48.550 ,7,1,-1.00,-1.00,-1.00,-1.00,15.2,1.78,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:48.920 ,1979-03-07 00:07:56.110 ,8,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:56.170 ,1979-03-07 00:08:00.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:00.920 ,1979-03-07 00:08:06.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,9.58,2.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:06.920 ,1979-03-07 00:08:12.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,23.5,2.21,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:12.920 ,1979-03-07 00:08:18.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,24.0,2.23,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:18.920 ,1979-03-07 00:08:20.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,30.8,5.07,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:20.170 ,1979-03-07 00:08:24.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,25.0,2.63,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:24.920 ,1979-03-07 00:08:30.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,18.3,1.95,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:30.920 ,1979-03-07 00:08:36.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,15.6,1.80,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:36.550 ,1979-03-07 00:08:36.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,6.67,2.36,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:36.920 ,1979-03-07 00:08:42.920 ,1,1,-1.00,-1.00,-1.00,-1.00,10.5,1.32,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:44.170 ,1979-03-07 00:08:48.550 ,1,1,-1.00,-1.00,-1.00,-1.00,10.8,1.73,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:48.920 ,1979-03-07 00:08:54.550 ,2,1,-1.00,-1.00,-1.00,-1.00,15.0,2.04,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:54.920 ,1979-03-07 00:09:00.550 ,3,1,-1.00,-1.00,-1.00,-1.00,20.6,2.07,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:00.920 ,1979-03-07 00:09:06.550 ,4,1,-1.00,-1.00,-1.00,-1.00,20.0,2.04,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:06.920 ,1979-03-07 00:09:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,25.0,4.56,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:08.170 ,1979-03-07 00:09:12.550 ,5,1,-1.00,-1.00,-1.00,-1.00,18.3,2.25,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:12.920 ,1979-03-07 00:09:18.550 ,6,1,-1.00,-1.00,-1.00,-1.00,20.4,2.06,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:18.920 ,1979-03-07 00:09:24.550 ,7,1,-1.00,-1.00,-1.00,-1.00,17.9,1.93,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:24.920 ,1979-03-07 00:09:32.110 ,8,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:32.170 ,1979-03-07 00:09:36.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.278,0.278,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:36.920 ,1979-03-07 00:09:42.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,17.5,2.20,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:42.920 ,1979-03-07 00:09:48.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,20.4,2.06,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:48.920 ,1979-03-07 00:09:54.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,23.8,2.22,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:54.920 ,1979-03-07 00:09:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,26.7,4.71,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:56.170 ,1979-03-07 00:10:00.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,25.3,2.65,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:00.920 ,1979-03-07 00:10:06.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,22.1,2.14,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:06.920 ,1979-03-07 00:10:12.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,16.5,1.85,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:12.550 ,1979-03-07 00:10:12.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,10.8,3.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:12.920 ,1979-03-07 00:10:18.920 ,1,1,-1.00,-1.00,-1.00,-1.00,9.50,1.26,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:20.170 ,1979-03-07 00:10:24.550 ,1,1,-1.00,-1.00,-1.00,-1.00,12.2,1.84,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:24.920 ,1979-03-07 00:10:30.550 ,2,1,-1.00,-1.00,-1.00,-1.00,15.0,1.77,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:30.920 ,1979-03-07 00:10:36.550 ,3,1,-1.00,-1.00,-1.00,-1.00,20.0,2.36,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:36.920 ,1979-03-07 00:10:42.550 ,4,1,-1.00,-1.00,-1.00,-1.00,23.3,2.20,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:42.920 ,1979-03-07 00:10:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,29.2,4.93,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:44.170 ,1979-03-07 00:10:48.550 ,5,1,-1.00,-1.00,-1.00,-1.00,28.1,2.79,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:48.920 ,1979-03-07 00:10:54.550 ,6,1,-1.00,-1.00,-1.00,-1.00,24.6,2.26,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:54.920 ,1979-03-07 00:11:00.550 ,7,1,-1.00,-1.00,-1.00,-1.00,16.3,1.84,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:00.920 ,1979-03-07 00:11:08.110 ,8,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:08.170 ,1979-03-07 00:11:12.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:12.920 ,1979-03-07 00:11:18.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,19.4,2.32,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:18.920 ,1979-03-07 00:11:24.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,21.7,2.45,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:24.920 ,1979-03-07 00:11:30.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,26.9,2.36,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:30.920 ,1979-03-07 00:11:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,24.2,4.49,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:32.170 ,1979-03-07 00:11:36.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,23.1,2.53,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:36.920 ,1979-03-07 00:11:42.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,21.7,2.12,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:42.920 ,1979-03-07 00:11:48.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,16.9,1.87,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:48.550 ,1979-03-07 00:11:48.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,10.8,3.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:48.920 ,1979-03-07 00:11:54.920 ,1,1,-1.00,-1.00,-1.00,-1.00,9.67,1.27,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:56.170 ,1979-03-07 00:12:00.550 ,1,1,-1.00,-1.00,-1.00,-1.00,8.06,1.50,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:00.920 ,1979-03-07 00:12:06.550 ,2,1,-1.00,-1.00,-1.00,-1.00,16.7,2.15,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:06.920 ,1979-03-07 00:12:12.550 ,3,1,-1.00,-1.00,-1.00,-1.00,21.5,2.11,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:12.920 ,1979-03-07 00:12:18.550 ,4,1,-1.00,-1.00,-1.00,-1.00,28.7,2.44,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:18.920 ,1979-03-07 00:12:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,28.3,4.86,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:20.170 ,1979-03-07 00:12:24.550 ,5,1,-1.00,-1.00,-1.00,-1.00,22.5,2.50,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:24.920 ,1979-03-07 00:12:30.550 ,6,1,-1.00,-1.00,-1.00,-1.00,23.6,2.56,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:30.920 ,1979-03-07 00:12:36.550 ,7,1,-1.00,-1.00,-1.00,-1.00,15.2,1.78,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:36.920 ,1979-03-07 00:12:44.110 ,8,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:44.170 ,1979-03-07 00:12:48.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:48.920 ,1979-03-07 00:12:54.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,19.4,2.32,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:54.920 ,1979-03-07 00:13:00.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,22.3,2.15,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:00.920 ,1979-03-07 00:13:06.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,24.8,2.27,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:06.920 ,1979-03-07 00:13:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,29.2,4.93,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:08.170 ,1979-03-07 00:13:12.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,29.4,2.86,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:12.920 ,1979-03-07 00:13:18.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,24.0,2.23,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:18.920 ,1979-03-07 00:13:24.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,14.2,1.72,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:24.550 ,1979-03-07 00:13:24.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,7.50,2.50,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:24.920 ,1979-03-07 00:13:30.920 ,1,1,-1.00,-1.00,-1.00,-1.00,10.2,1.30,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:32.170 ,1979-03-07 00:13:36.550 ,1,1,-1.00,-1.00,-1.00,-1.00,7.78,1.47,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:36.920 ,1979-03-07 00:13:42.550 ,2,1,-1.00,-1.00,-1.00,-1.00,20.2,2.05,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:42.920 ,1979-03-07 00:13:48.550 ,3,1,-1.00,-1.00,-1.00,-1.00,20.4,2.06,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:48.920 ,1979-03-07 00:13:54.550 ,4,1,-1.00,-1.00,-1.00,-1.00,22.7,2.18,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:54.920 ,1979-03-07 00:13:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,35.8,5.46,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:56.170 ,1979-03-07 00:14:00.550 ,5,1,-1.00,-1.00,-1.00,-1.00,20.0,2.36,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:00.920 ,1979-03-07 00:14:06.550 ,6,1,-1.00,-1.00,-1.00,-1.00,25.0,2.28,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:06.920 ,1979-03-07 00:14:12.550 ,7,1,-1.00,-1.00,-1.00,-1.00,16.7,1.86,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:12.920 ,1979-03-07 00:14:20.110 ,8,1,-1.00,-1.00,-1.00,-1.00,0.208,0.208,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:20.170 ,1979-03-07 00:14:24.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:24.920 ,1979-03-07 00:14:30.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,18.3,2.25,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:30.920 ,1979-03-07 00:14:36.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,21.3,2.10,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:36.920 ,1979-03-07 00:14:42.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,27.5,2.39,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:42.920 ,1979-03-07 00:14:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,19.2,4.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:44.170 ,1979-03-07 00:14:48.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,26.9,2.73,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:48.920 ,1979-03-07 00:14:54.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,20.6,2.07,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:54.920 ,1979-03-07 00:15:00.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,13.3,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:00.550 ,1979-03-07 00:15:00.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,10.8,3.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:00.920 ,1979-03-07 00:15:06.920 ,1,1,-1.00,-1.00,-1.00,-1.00,8.67,1.20,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:08.170 ,1979-03-07 00:15:12.550 ,1,1,-1.00,-1.00,-1.00,-1.00,12.5,1.86,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:12.920 ,1979-03-07 00:15:18.550 ,2,1,-1.00,-1.00,-1.00,-1.00,16.3,1.84,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:18.920 ,1979-03-07 00:15:24.550 ,3,1,-1.00,-1.00,-1.00,-1.00,15.8,1.82,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:24.920 ,1979-03-07 00:15:30.550 ,4,1,-1.00,-1.00,-1.00,-1.00,25.0,2.28,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:30.920 ,1979-03-07 00:15:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,25.0,4.56,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:32.170 ,1979-03-07 00:15:36.550 ,5,1,-1.00,-1.00,-1.00,-1.00,24.2,2.59,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:36.920 ,1979-03-07 00:15:42.550 ,6,1,-1.00,-1.00,-1.00,-1.00,20.8,2.08,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:42.920 ,1979-03-07 00:15:48.550 ,7,1,-1.00,-1.00,-1.00,-1.00,16.9,1.87,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:48.920 ,1979-03-07 00:15:56.110 ,8,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:56.170 ,1979-03-07 00:16:00.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:00.920 ,1979-03-07 00:16:06.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,13.3,1.92,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:06.920 ,1979-03-07 00:16:12.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,20.8,2.41,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:12.920 ,1979-03-07 00:16:18.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,22.9,2.18,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:18.920 ,1979-03-07 00:16:20.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,19.2,4.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:20.170 ,1979-03-07 00:16:24.550 ,4,-1,-1.00,-1.00,-1.00,-1.00,20.3,2.37,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:24.920 ,1979-03-07 00:16:30.550 ,3,-1,-1.00,-1.00,-1.00,-1.00,20.2,2.05,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:30.920 ,1979-03-07 00:16:36.550 ,2,-1,-1.00,-1.00,-1.00,-1.00,10.6,1.49,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:36.550 ,1979-03-07 00:16:36.920 ,1,-1,-1.00,-1.00,-1.00,-1.00,10.0,2.89,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:36.920 ,1979-03-07 00:16:42.920 ,1,1,-1.00,-1.00,-1.00,-1.00,8.00,1.15,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:44.170 ,1979-03-07 00:16:48.550 ,1,1,-1.00,-1.00,-1.00,-1.00,8.61,1.55,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:48.920 ,1979-03-07 00:16:54.550 ,2,1,-1.00,-1.00,-1.00,-1.00,15.8,1.82,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:54.920 ,1979-03-07 00:17:00.550 ,3,1,-1.00,-1.00,-1.00,-1.00,21.0,2.09,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:00.920 ,1979-03-07 00:17:06.550 ,4,1,-1.00,-1.00,-1.00,-1.00,21.9,2.13,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:06.920 ,1979-03-07 00:17:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,15.8,3.63,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:08.170 ,1979-03-07 00:17:12.550 ,5,1,-1.00,-1.00,-1.00,-1.00,20.6,2.39,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:12.920 ,1979-03-07 00:17:18.550 ,6,1,-1.00,-1.00,-1.00,-1.00,20.2,2.05,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:18.920 ,1979-03-07 00:17:24.550 ,7,1,-1.00,-1.00,-1.00,-1.00,17.3,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:24.920 ,1979-03-07 00:17:32.110 ,8,1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:32.170 ,1979-03-07 00:17:36.550 ,8,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:36.920 ,1979-03-07 00:17:42.550 ,7,-1,-1.00,-1.00,-1.00,-1.00,13.1,1.90,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:42.920 ,1979-03-07 00:17:48.550 ,6,-1,-1.00,-1.00,-1.00,-1.00,20.2,2.05,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:48.920 ,1979-03-07 00:17:54.550 ,5,-1,-1.00,-1.00,-1.00,-1.00,20.4,2.06,-1.00,-1.00,-1.00,-1.00