Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-040T00:30,"1/1454979174:162",1.295568641849737E+08,1.295604641849747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T00:00,2004-040T01:00,2004,40.0208,1153.792,-16.325,7.421,0,0,0,0,0,0,0,0,0,2,0,2,1,3,2,2,1,2,1,2,3,1,5,0,0,2,1,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T01:30,"1/1454982774:168",1.295604641849747E+08,1.295640641849756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T01:00,2004-040T02:00,2004,40.0625,1153.474,-16.325,7.421,0,0,0,0,0,0,0,0,0,0,1,2,1,2,0,2,1,1,0,1,2,0,5,1,2,1,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,0,2,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T02:30,"1/1454986374:174",1.295640641849756E+08,1.295676641849766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T02:00,2004-040T03:00,2004,40.1042,1153.156,-16.325,7.421,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,4,0,0,6,2,0,0,1,1,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2004-040T03:30,"1/1454989974:180",1.295676641849766E+08,1.295712641849776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T03:00,2004-040T04:00,2004,40.1458,1152.838,-16.325,7.420,0,0,0,0,0,0,0,0,0,2,1,1,1,3,2,1,2,1,1,2,1,2,2,2,2,1,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T04:30,"1/1454993574:186",1.295712641849776E+08,1.295748641849786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T04:00,2004-040T05:00,2004,40.1875,1152.521,-16.325,7.420,0,0,0,0,0,0,0,0,0,0,2,1,0,2,3,2,3,1,0,3,2,1,0,2,3,1,1,4,1,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T05:30,"1/1454997174:192",1.295748641849786E+08,1.295784641849795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T05:00,2004-040T06:00,2004,40.2292,1152.203,-16.325,7.420,0,0,0,0,0,0,0,0,1,0,5,0,1,2,0,1,4,1,3,4,2,0,2,6,1,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T06:30,"1/1455000774:198",1.295784641849795E+08,1.295820641849805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T06:00,2004-040T07:00,2004,40.2708,1151.885,-16.325,7.420,0,0,0,0,0,0,0,0,0,0,4,1,1,1,3,0,3,1,1,2,3,0,1,0,3,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T07:30,"1/1455004374:204",1.295820641849805E+08,1.295856641849815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T07:00,2004-040T08:00,2004,40.3125,1151.567,-16.325,7.420,0,0,0,0,0,0,0,0,1,1,1,3,1,1,1,1,2,1,0,2,2,0,4,2,2,0,1,1,1,1,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2004-040T08:30,"1/1455007974:210",1.295856641849815E+08,1.295892641849824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T08:00,2004-040T09:00,2004,40.3542,1151.249,-16.325,7.420,0,0,0,0,0,0,0,0,0,0,1,3,2,2,4,2,3,1,1,3,1,0,3,3,1,3,0,0,2,0,0,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T09:30,"1/1455011574:216",1.295892641849824E+08,1.295928641849834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T09:00,2004-040T10:00,2004,40.3958,1150.931,-16.325,7.420,0,0,0,0,0,0,0,0,0,0,1,0,2,2,3,1,1,2,1,3,1,0,3,1,1,2,0,5,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2004-040T10:30,"1/1455015174:222",1.295928641849834E+08,1.295964641849844E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T10:00,2004-040T11:00,2004,40.4375,1150.613,-16.325,7.420,0,0,0,0,0,0,0,0,0,0,1,3,2,1,2,2,3,0,0,4,3,1,4,0,1,0,1,4,2,3,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T11:30,"1/1455018774:228",1.295964641849844E+08,1.296000641849854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T11:00,2004-040T12:00,2004,40.4792,1150.295,-16.325,7.420,0,0,0,0,0,0,0,0,2,1,1,1,2,2,2,0,2,0,1,1,2,0,3,2,3,2,2,5,0,2,1,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T12:30,"1/1455022374:234",1.296000641849854E+08,1.296036641849863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T12:00,2004-040T13:00,2004,40.5208,1149.977,-16.325,7.419,0,0,0,0,0,0,0,0,0,0,1,1,0,5,2,2,1,2,1,4,0,1,2,1,3,0,0,2,1,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T13:30,"1/1455025974:240",1.296036641849863E+08,1.296072641849873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T13:00,2004-040T14:00,2004,40.5625,1149.660,-16.325,7.419,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,1,8,1,2,1,1,0,4,0,2,0,0,8,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T14:30,"1/1455029574:246",1.296072641849873E+08,1.296108641849882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T14:00,2004-040T15:00,2004,40.6042,1149.342,-16.325,7.419,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,1,4,0,2,5,1,1,2,3,6,2,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-040T15:30,"1/1455033174:252",1.296108641849882E+08,1.296144641849892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T15:00,2004-040T16:00,2004,40.6458,1149.024,-16.325,7.419,0,0,0,0,0,0,0,0,1,2,3,1,1,3,1,3,4,1,1,3,0,1,4,3,3,4,0,3,1,0,3,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T16:30,"1/1455036775:2",1.296144641849892E+08,1.296180641849902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T16:00,2004-040T17:00,2004,40.6875,1148.706,-16.325,7.419,0,0,0,0,0,0,0,0,1,1,3,0,1,2,1,1,3,0,1,1,1,1,1,2,3,1,1,1,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T17:30,"1/1455040375:8",1.296180641849902E+08,1.296216641849912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T17:00,2004-040T18:00,2004,40.7292,1148.388,-16.325,7.419,0,0,0,0,0,0,0,0,2,0,2,2,1,2,2,2,3,1,1,3,4,0,1,5,0,2,1,3,2,0,3,2,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-040T18:30,"1/1455043975:14",1.296216641849912E+08,1.296252641849921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T18:00,2004-040T19:00,2004,40.7708,1148.070,-16.325,7.419,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,1,0,2,3,0,1,7,0,2,2,0,4,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2004-040T19:30,"1/1455047575:20",1.296252641849921E+08,1.296288641849931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T19:00,2004-040T20:00,2004,40.8125,1147.752,-16.325,7.419,0,0,0,0,0,0,0,0,0,1,2,1,1,2,0,0,2,2,0,4,0,0,2,1,3,0,1,4,0,1,5,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T20:30,"1/1455051175:26",1.296288641849931E+08,1.296324641849940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T20:00,2004-040T21:00,2004,40.8542,1147.434,-16.325,7.419,0,0,0,0,0,0,0,0,1,1,3,0,0,0,2,1,4,4,3,1,1,1,2,2,2,2,1,4,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T21:30,"1/1455054775:32",1.296324641849940E+08,1.296360641849950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T21:00,2004-040T22:00,2004,40.8958,1147.116,-16.325,7.418,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,2,3,2,6,1,1,2,4,3,2,0,1,0,1,2,2,2,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T22:30,"1/1455058375:38",1.296360641849950E+08,1.296396641849960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T22:00,2004-040T23:00,2004,40.9375,1146.798,-16.325,7.418,0,0,0,0,0,0,0,0,0,1,2,0,0,7,0,1,4,1,3,3,1,1,1,0,4,1,0,2,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-040T23:30,"1/1455061975:44",1.296396641849960E+08,1.296432641849969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-040T23:00,2004-041T00:00,2004,40.9792,1146.480,-16.325,7.418,0,0,0,0,0,0,0,0,0,0,1,1,1,5,0,1,6,0,2,3,2,0,1,0,0,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-041T00:30,"1/1455065575:50",1.296432641849969E+08,1.296468641849979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T00:00,2004-041T01:00,2004,41.0208,1146.163,-16.325,7.418,0,0,0,0,0,0,0,0,0,0,2,1,2,5,1,1,1,2,0,1,2,1,5,1,2,0,1,0,0,0,0,4,0,0,0,0,1,0,0,0,0,2,1,0,0,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T01:30,"1/1455069175:56",1.296468641849979E+08,1.296504641849988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T01:00,2004-041T02:00,2004,41.0625,1145.845,-16.325,7.418,0,0,0,0,0,0,0,0,0,1,7,1,1,2,5,0,3,0,2,3,1,1,3,2,2,2,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T02:30,"1/1455072775:62",1.296504641849988E+08,1.296540641849998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T02:00,2004-041T03:00,2004,41.1042,1145.527,-16.325,7.418,0,0,0,0,0,0,0,0,1,0,2,2,1,4,2,4,3,1,1,1,1,1,3,2,0,2,0,2,2,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T03:30,"1/1455076375:68",1.296540641849998E+08,1.296576641850008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T03:00,2004-041T04:00,2004,41.1458,1145.209,-16.325,7.418,0,0,0,0,0,0,0,0,0,0,3,1,1,3,0,0,4,2,2,0,1,0,0,1,2,1,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0
"sci",2004-041T04:30,"1/1455079975:74",1.296576641850008E+08,1.296612641850017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T04:00,2004-041T05:00,2004,41.1875,1144.891,-16.325,7.418,0,0,0,0,0,0,0,0,0,1,2,0,0,2,2,1,1,2,1,2,1,1,3,2,4,3,1,5,1,1,4,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T05:30,"1/1455083575:80",1.296612641850017E+08,1.296648641850027E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T05:00,2004-041T06:00,2004,41.2292,1144.573,-16.324,7.418,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,1,1,0,2,1,0,2,0,3,3,1,4,1,1,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T06:30,"1/1455087175:86",1.296648641850027E+08,1.296684641850036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T06:00,2004-041T07:00,2004,41.2708,1144.255,-16.324,7.417,0,0,0,0,0,0,0,0,0,1,4,0,0,1,2,0,1,0,0,2,3,0,2,1,1,0,0,2,2,2,4,1,0,1,0,1,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-041T07:30,"1/1455090775:92",1.296684641850036E+08,1.296720641850046E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T07:00,2004-041T08:00,2004,41.3125,1143.937,-16.324,7.417,0,0,0,0,0,0,0,0,0,0,1,1,0,4,1,0,4,3,1,5,3,0,3,0,2,1,0,1,2,1,1,0,0,1,0,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T08:30,"1/1455094375:98",1.296720641850046E+08,1.296756641850056E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T08:00,2004-041T09:00,2004,41.3542,1143.619,-16.324,7.417,0,0,0,0,0,0,0,0,0,2,3,2,0,1,1,0,0,0,0,1,1,0,0,0,5,0,2,3,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T09:30,"1/1455097975:104",1.296756641850056E+08,1.296792641850065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T09:00,2004-041T10:00,2004,41.3958,1143.301,-16.324,7.417,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,1,1,2,2,3,7,3,3,2,2,1,1,0,2,2,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T10:30,"1/1455101575:110",1.296792641850065E+08,1.296828641850075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T10:00,2004-041T11:00,2004,41.4375,1142.983,-16.324,7.417,0,0,0,0,0,0,0,0,0,1,2,3,0,5,1,1,1,0,3,1,3,1,2,1,8,0,0,2,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,1,0,0,1,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T11:30,"1/1455105175:116",1.296828641850075E+08,1.296864641850084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T11:00,2004-041T12:00,2004,41.4792,1142.665,-16.324,7.417,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,1,1,2,1,2,1,3,2,1,3,2,2,2,0,2,2,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T12:30,"1/1455108775:122",1.296864641850084E+08,1.296900641850094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T12:00,2004-041T13:00,2004,41.5208,1142.347,-16.324,7.417,0,0,0,0,0,0,0,0,0,0,2,3,1,1,0,0,3,0,2,1,3,1,0,2,2,3,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T13:30,"1/1455112375:128",1.296900641850094E+08,1.296936641850103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T13:00,2004-041T14:00,2004,41.5625,1142.030,-16.324,7.417,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,4,2,1,2,0,0,4,1,2,1,1,4,1,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2004-041T14:30,"1/1455115975:134",1.296936641850103E+08,1.296972641850113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T14:00,2004-041T15:00,2004,41.6042,1141.712,-16.324,7.417,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,1,1,1,3,4,1,4,2,0,2,2,2,1,1,6,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,1,1,2,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T15:30,"1/1455119575:140",1.296972641850113E+08,1.297008641850122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T15:00,2004-041T16:00,2004,41.6458,1141.394,-16.324,7.416,0,0,0,0,0,0,0,0,0,1,2,1,1,1,5,3,3,2,3,1,1,2,1,3,2,0,0,0,1,1,2,1,2,0,0,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-041T16:30,"1/1455123175:146",1.297008641850122E+08,1.297044641850132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T16:00,2004-041T17:00,2004,41.6875,1141.076,-16.324,7.416,0,0,0,0,0,0,0,0,0,4,0,3,2,1,2,2,3,2,4,0,1,1,2,1,3,0,2,3,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T17:30,"1/1455126775:152",1.297044641850132E+08,1.297080641850141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T17:00,2004-041T18:00,2004,41.7292,1140.758,-16.324,7.416,0,0,0,0,0,0,0,0,0,0,1,3,0,2,2,1,6,2,0,2,0,1,1,1,2,4,1,2,0,2,0,1,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-041T18:30,"1/1455130375:158",1.297080641850141E+08,1.297116641850151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T18:00,2004-041T19:00,2004,41.7708,1140.440,-16.324,7.416,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,1,1,1,4,0,0,3,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T19:30,"1/1455133975:164",1.297116641850151E+08,1.297152641850161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T19:00,2004-041T20:00,2004,41.8125,1140.122,-16.324,7.416,0,0,0,0,0,0,0,0,0,0,2,2,0,6,3,2,3,1,1,1,3,0,2,0,2,2,0,1,2,3,6,0,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-041T20:30,"1/1455137575:170",1.297152641850161E+08,1.297188641850170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T20:00,2004-041T21:00,2004,41.8542,1139.804,-16.324,7.416,0,0,0,0,0,0,0,0,0,0,3,1,0,1,4,1,2,2,4,0,2,0,4,1,3,0,0,5,2,3,2,2,1,0,1,0,0,0,0,0,0,1,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-041T21:30,"1/1455141175:176",1.297188641850170E+08,1.297224641850179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T21:00,2004-041T22:00,2004,41.8958,1139.486,-16.324,7.416,0,0,0,0,0,0,0,0,0,1,3,1,0,5,3,2,1,1,4,1,0,1,3,1,0,2,0,2,2,0,5,2,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-041T22:30,"1/1455144775:182",1.297224641850179E+08,1.297260641850189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T22:00,2004-041T23:00,2004,41.9375,1139.168,-16.324,7.416,0,0,0,0,0,0,0,0,0,0,0,1,2,6,2,4,3,0,1,1,4,1,2,2,2,0,1,3,0,0,3,3,2,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-041T23:30,"1/1455148375:188",1.297260641850189E+08,1.297296641850199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-041T23:00,2004-042T00:00,2004,41.9792,1138.850,-16.324,7.416,0,0,0,0,0,0,0,0,0,0,2,1,0,1,6,1,2,1,2,3,2,1,8,2,2,1,1,5,0,1,3,1,1,1,0,0,0,0,0,1,0,1,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-042T00:30,"1/1455151975:194",1.297296641850199E+08,1.297332641850208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-042T00:00,2004-042T01:00,2004,42.0208,1138.532,-16.324,7.415,0,0,0,0,0,0,0,0,0,1,3,2,2,2,2,0,2,4,1,2,2,3,1,3,2,1,2,2,1,1,2,3,0,0,1,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,1,0,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-042T01:30,"1/1455155575:200",1.297332641850208E+08,1.297368641850217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-042T01:00,2004-042T02:00,2004,42.0625,1138.214,-16.324,7.415,0,0,0,0,0,0,0,0,0,2,1,1,3,1,1,3,4,1,1,2,1,1,4,1,1,0,2,1,4,1,1,0,1,2,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-042T02:30,"1/1455159175:206",1.297368641850217E+08,1.297404641850227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-042T02:00,2004-042T03:00,2004,42.1042,1137.896,-16.324,7.415,0,0,0,0,0,0,0,0,0,1,1,1,2,8,4,0,1,1,3,2,2,1,4,3,2,2,0,1,3,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-042T03:30,"1/1455162775:212",1.297404641850227E+08,1.297440641850236E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-042T03:00,2004-042T04:00,2004,42.1458,1137.578,-16.324,7.415,0,0,0,0,0,0,0,0,0,1,0,2,1,2,0,0,3,1,1,4,1,0,3,1,2,0,2,1,3,2,2,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-042T04:30,"1/1455166375:218",1.297440641850236E+08,1.297476641850246E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-042T04:00,2004-042T05:00,2004,42.1875,1137.260,-16.324,7.415,0,0,0,0,0,0,0,0,0,1,3,1,2,7,2,1,1,3,2,6,2,0,2,2,2,3,0,3,3,1,3,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-042T05:30,"1/1455169975:224",1.297476641850246E+08,1.297512641850255E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-042T05:00,2004-042T06:00,2004,42.2292,1136.942,-16.324,7.415,0,0,0,0,0,0,0,0,0,3,0,1,2,3,2,2,0,1,5,1,4,1,1,0,8,0,1,2,6,4,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-042T06:30,"1/1455173575:231",1.297512641850255E+08,1.297548641850265E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-042T06:00,2004-042T07:00,2004,42.2708,1136.624,-16.324,7.415,0,0,0,0,0,0,0,0,1,2,2,2,1,3,1,2,0,3,1,1,3,0,6,2,3,1,1,5,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0