"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-03-28T00:00:31.783;6.1226e+01;2.3250e+02;1.4601e+01;4.3236e-02;3.9940e+00;8.1156e+00;-3.0437e+01;-5.3066e+01;2.5349e+00;3.7215e+02;"line";5.0789e+01;0;"p";0;5.0789e+01;6.8070e+00;3.7896e+02;3.7560e+02;3.1988e-05
1997-03-28T00:01:09.116;6.1224e+01;2.3288e+02;1.4601e+01;4.3226e-02;3.9936e+00;8.0820e+00;-3.0435e+01;-5.3065e+01;2.5349e+00;3.7257e+02;"line";5.3196e+01;0;"p";0;5.3196e+01;7.4470e+00;3.8001e+02;3.7635e+02;3.5092e-05
1997-03-28T00:01:46.449;6.1222e+01;2.3325e+02;1.4600e+01;4.3216e-02;3.9932e+00;8.0489e+00;-3.0433e+01;-5.3064e+01;2.5348e+00;3.7244e+02;"line";5.8356e+01;0;"p";0;5.8356e+01;8.9300e+00;3.8137e+02;3.7698e+02;4.2230e-05
1997-03-28T00:02:23.783;6.1220e+01;2.3362e+02;1.4600e+01;4.3206e-02;3.9928e+00;8.0155e+00;-3.0430e+01;-5.3063e+01;2.5348e+00;3.7298e+02;"line";5.7020e+01;0;"p";0;5.7020e+01;8.5220e+00;3.8150e+02;3.7731e+02;4.0318e-05
1997-03-28T00:03:01.116;6.1218e+01;2.3400e+02;1.4599e+01;4.3196e-02;3.9924e+00;7.9809e+00;-3.0428e+01;-5.3062e+01;2.5347e+00;3.7265e+02;"line";5.3196e+01;0;"p";0;5.3196e+01;7.4450e+00;3.8009e+02;3.7643e+02;3.5092e-05
1997-03-28T00:03:38.449;6.1216e+01;2.3438e+02;1.4599e+01;4.3186e-02;3.9920e+00;7.9468e+00;-3.0426e+01;-5.3061e+01;2.5347e+00;3.7325e+02;"line";5.4441e+01;0;"p";0;5.4441e+01;7.7790e+00;3.8102e+02;3.7719e+02;3.6754e-05
1997-03-28T00:04:15.783;6.1214e+01;2.3475e+02;1.4598e+01;4.3176e-02;3.9916e+00;7.9124e+00;-3.0424e+01;-5.3060e+01;2.5347e+00;3.7313e+02;"line";5.3196e+01;1;"p";0;5.3196e+01;7.4360e+00;3.8057e+02;3.7691e+02;3.5092e-05
1997-03-28T00:04:53.116;6.1212e+01;2.3513e+02;1.4598e+01;4.3166e-02;3.9912e+00;7.8767e+00;-3.0421e+01;-5.3059e+01;2.5346e+00;3.7397e+02;"line";7.8841e+01;0;"p";0;7.8841e+01;1.5942e+01;3.8991e+02;3.8219e+02;7.7082e-05
1997-03-28T00:05:30.449;6.1211e+01;2.3550e+02;1.4597e+01;4.3156e-02;3.9908e+00;7.8417e+00;-3.0419e+01;-5.3058e+01;2.5346e+00;3.7450e+02;"line";4.8492e+01;0;"p";0;4.8492e+01;6.1770e+00;3.8068e+02;3.7763e+02;2.9160e-05
1997-03-28T00:06:07.783;6.1209e+01;2.3587e+02;1.4597e+01;4.3146e-02;3.9905e+00;7.8062e+00;-3.0417e+01;-5.3057e+01;2.5346e+00;3.7396e+02;"line";4.9627e+01;0;"p";0;4.9627e+01;6.4740e+00;3.8044e+02;3.7724e+02;3.0541e-05
1997-03-28T00:06:45.116;6.1207e+01;2.3625e+02;1.4596e+01;4.3136e-02;3.9901e+00;7.7696e+00;-3.0415e+01;-5.3056e+01;2.5345e+00;3.7384e+02;"line";8.2577e+01;0;"p";0;8.2577e+01;1.7428e+01;3.9127e+02;3.8285e+02;8.4560e-05
1997-03-28T00:07:22.449;6.1205e+01;2.3662e+02;1.4596e+01;4.3126e-02;3.9897e+00;7.7335e+00;-3.0413e+01;-5.3055e+01;2.5345e+00;3.7381e+02;"line";9.2708e+01;1;"p";0;9.2708e+01;2.1729e+01;3.9554e+02;3.8513e+02;1.0658e-04
1997-03-28T00:07:59.783;6.1203e+01;2.3700e+02;1.4596e+01;4.3116e-02;3.9894e+00;7.6971e+00;-3.0410e+01;-5.3054e+01;2.5344e+00;3.7258e+02;"line";7.8841e+01;1;"p";0;7.8841e+01;1.5996e+01;3.8858e+02;3.8083e+02;7.7082e-05
1997-03-28T00:08:37.116;6.1201e+01;2.3738e+02;1.4595e+01;4.3106e-02;3.9890e+00;7.6594e+00;-3.0408e+01;-5.3053e+01;2.5344e+00;3.7302e+02;"line";4.9627e+01;1;"p";0;4.9627e+01;6.4900e+00;3.7951e+02;3.7631e+02;3.0541e-05
1997-03-28T00:09:14.449;6.1199e+01;2.3775e+02;1.4595e+01;4.3097e-02;3.9887e+00;7.6224e+00;-3.0406e+01;-5.3052e+01;2.5344e+00;3.7329e+02;"line";1.7724e+02;1;"p";0;1.7724e+02;7.0747e+01;4.4404e+02;4.1323e+02;3.8956e-04
1997-03-28T00:09:51.782;6.1197e+01;2.3812e+02;1.4594e+01;4.3087e-02;3.9883e+00;7.5850e+00;-3.0404e+01;-5.3051e+01;2.5343e+00;3.7364e+02;"line";1.8564e+02;1;"p";0;1.8564e+02;7.6549e+01;4.5019e+02;4.1722e+02;4.2735e-04
1997-03-28T00:10:29.116;6.1195e+01;2.3850e+02;1.4594e+01;4.3077e-02;3.9880e+00;7.5463e+00;-3.0402e+01;-5.3050e+01;2.5343e+00;3.7301e+02;"line";1.8564e+02;1;"p";0;1.8564e+02;7.6640e+01;4.4965e+02;4.1665e+02;4.2735e-04
1997-03-28T00:11:06.449;6.1193e+01;2.3887e+02;1.4593e+01;4.3067e-02;3.9877e+00;7.5084e+00;-3.0399e+01;-5.3049e+01;2.5342e+00;3.7318e+02;"line";2.0365e+02;0;"p";0;2.0365e+02;8.9611e+01;4.6279e+02;4.2513e+02;5.1427e-04
1997-03-28T00:11:43.782;6.1191e+01;2.3924e+02;1.4593e+01;4.3057e-02;3.9873e+00;7.4701e+00;-3.0397e+01;-5.3049e+01;2.5342e+00;3.7342e+02;"line";2.0365e+02;0;"p";0;2.0365e+02;8.9573e+01;4.6299e+02;4.2534e+02;5.1427e-04
1997-03-28T00:12:21.116;6.1189e+01;2.3963e+02;1.4592e+01;4.3047e-02;3.9870e+00;7.4304e+00;-3.0395e+01;-5.3047e+01;2.5342e+00;3.7353e+02;"line";2.0841e+02;0;"p";0;2.0841e+02;9.3087e+01;4.6662e+02;4.2774e+02;5.3864e-04
1997-03-28T00:12:58.449;6.1187e+01;2.4000e+02;1.4592e+01;4.3037e-02;3.9867e+00;7.3915e+00;-3.0393e+01;-5.3047e+01;2.5341e+00;3.7344e+02;"line";2.0841e+02;0;"p";0;2.0841e+02;9.3103e+01;4.6654e+02;4.2766e+02;5.3864e-04
1997-03-28T00:13:35.782;6.1185e+01;2.4037e+02;1.4591e+01;4.3027e-02;3.9864e+00;7.3522e+00;-3.0391e+01;-5.3046e+01;2.5341e+00;3.7349e+02;"line";2.0841e+02;0;"p";0;2.0841e+02;9.3094e+01;4.6658e+02;4.2770e+02;5.3864e-04
1997-03-28T00:14:13.116;6.1183e+01;2.4075e+02;1.4591e+01;4.3017e-02;3.9861e+00;7.3116e+00;-3.0388e+01;-5.3045e+01;2.5341e+00;3.7253e+02;"line";6.0437e+02;1;"p";0;6.0437e+02;4.4616e+02;8.1869e+02;7.0996e+02;4.5295e-03
1997-03-28T00:14:50.449;6.1181e+01;2.4112e+02;1.4590e+01;4.3007e-02;3.9858e+00;7.2718e+00;-3.0386e+01;-5.3044e+01;2.5340e+00;3.7336e+02;"line";2.0841e+02;0;"p";0;2.0841e+02;9.3116e+01;4.6647e+02;4.2759e+02;5.3864e-04
1997-03-28T00:15:27.782;6.1179e+01;2.4149e+02;1.4590e+01;4.2997e-02;3.9855e+00;7.2316e+00;-3.0384e+01;-5.3043e+01;2.5340e+00;3.7303e+02;"line";1.7724e+02;0;"p";0;1.7724e+02;7.0783e+01;4.4381e+02;4.1300e+02;3.8956e-04
1997-03-28T00:16:05.116;6.1177e+01;2.4187e+02;1.4589e+01;4.2987e-02;3.9852e+00;7.1901e+00;-3.0382e+01;-5.3042e+01;2.5339e+00;3.7314e+02;"line";2.0841e+02;0;"p";0;2.0841e+02;9.3151e+01;4.6630e+02;4.2740e+02;5.3864e-04
1997-03-28T00:16:42.449;6.1175e+01;2.4225e+02;1.4589e+01;4.2977e-02;3.9849e+00;7.1493e+00;-3.0380e+01;-5.3041e+01;2.5339e+00;3.7262e+02;"line";2.0365e+02;0;"p";0;2.0365e+02;8.9702e+01;4.6232e+02;4.2464e+02;5.1427e-04
1997-03-28T00:17:19.782;6.1173e+01;2.4262e+02;1.4589e+01;4.2967e-02;3.9846e+00;7.1083e+00;-3.0377e+01;-5.3040e+01;2.5339e+00;3.7350e+02;"line";1.7724e+02;0;"p";0;1.7724e+02;7.0719e+01;4.4421e+02;4.1342e+02;3.8956e-04
1997-03-28T00:17:57.116;6.1171e+01;2.4300e+02;1.4588e+01;4.2957e-02;3.9844e+00;7.0658e+00;-3.0375e+01;-5.3039e+01;2.5338e+00;3.7341e+02;"line";9.9374e+01;0;"p";0;9.9374e+01;2.4799e+01;3.9821e+02;3.8641e+02;1.2246e-04
1997-03-28T00:18:34.449;6.1169e+01;2.4337e+02;1.4588e+01;4.2947e-02;3.9841e+00;7.0242e+00;-3.0373e+01;-5.3038e+01;2.5338e+00;3.7305e+02;"line";2.0841e+02;0;"p";0;2.0841e+02;9.3168e+01;4.6621e+02;4.2732e+02;5.3864e-04
1997-03-28T00:19:11.782;6.1167e+01;2.4374e+02;1.4587e+01;4.2938e-02;3.9838e+00;6.9822e+00;-3.0371e+01;-5.3037e+01;2.5337e+00;3.7312e+02;"line";1.9443e+02;0;"p";0;1.9443e+02;8.2900e+01;4.5602e+02;4.2074e+02;4.6880e-04
1997-03-28T00:19:49.115;6.1166e+01;2.4412e+02;1.4587e+01;4.2927e-02;3.9836e+00;6.9388e+00;-3.0369e+01;-5.3036e+01;2.5337e+00;3.7327e+02;"line";1.8139e+02;0;"p";0;1.8139e+02;7.3625e+01;4.4689e+02;4.1501e+02;4.0802e-04
1997-03-28T00:20:26.449;6.1164e+01;2.4449e+02;1.4586e+01;4.2918e-02;3.9833e+00;6.8963e+00;-3.0366e+01;-5.3035e+01;2.5337e+00;3.7350e+02;"line";1.4391e+02;0;"p";0;1.4391e+02;4.9018e+01;4.2252e+02;4.0027e+02;2.5683e-04
1997-03-28T00:21:03.782;6.1162e+01;2.4487e+02;1.4586e+01;4.2908e-02;3.9831e+00;6.8535e+00;-3.0364e+01;-5.3034e+01;2.5336e+00;3.7449e+02;"line";1.0170e+02;0;"p";0;1.0170e+02;2.5837e+01;4.0033e+02;3.8806e+02;1.2826e-04
1997-03-28T00:21:41.115;6.1160e+01;2.4525e+02;1.4585e+01;4.2898e-02;3.9829e+00;6.8092e+00;-3.0362e+01;-5.3033e+01;2.5336e+00;3.7453e+02;"line";1.0652e+02;0;"p";0;1.0652e+02;2.8175e+01;4.0270e+02;3.8938e+02;1.4070e-04
1997-03-28T00:22:18.449;6.1158e+01;2.4562e+02;1.4585e+01;4.2888e-02;3.9826e+00;6.7658e+00;-3.0360e+01;-5.3032e+01;2.5336e+00;3.7437e+02;"line";4.6298e+01;1;"p";0;4.6298e+01;5.6410e+00;3.8001e+02;3.7722e+02;2.6581e-05
1997-03-28T00:22:55.782;6.1156e+01;2.4599e+02;1.4584e+01;4.2878e-02;3.9824e+00;6.7222e+00;-3.0358e+01;-5.3031e+01;2.5335e+00;3.7444e+02;"line";8.2577e+01;1;"p";0;8.2577e+01;1.7402e+01;3.9184e+02;3.8344e+02;8.4560e-05
1997-03-28T00:23:33.115;6.1154e+01;2.4637e+02;1.4584e+01;4.2868e-02;3.9822e+00;6.6770e+00;-3.0355e+01;-5.3030e+01;2.5335e+00;3.7493e+02;"line";8.8514e+01;1;"p";0;8.8514e+01;1.9846e+01;3.9477e+02;3.8524e+02;9.7156e-05
1997-03-28T00:24:10.449;6.1152e+01;2.4674e+02;1.4583e+01;4.2858e-02;3.9820e+00;6.6328e+00;-3.0353e+01;-5.3029e+01;2.5334e+00;3.7480e+02;"line";1.0408e+02;1;"p";0;1.0408e+02;2.6964e+01;4.0176e+02;3.8898e+02;1.3434e-04
1997-03-28T00:24:47.782;6.1150e+01;2.4712e+02;1.4583e+01;4.2848e-02;3.9818e+00;6.5883e+00;-3.0351e+01;-5.3028e+01;2.5334e+00;3.7440e+02;"line";1.5787e+02;1;"p";0;1.5787e+02;5.7683e+01;4.3208e+02;4.0632e+02;3.0907e-04
1997-03-28T00:25:25.115;6.1148e+01;2.4750e+02;1.4582e+01;4.2838e-02;3.9816e+00;6.5423e+00;-3.0349e+01;-5.3027e+01;2.5334e+00;3.7403e+02;"line";1.7319e+02;0;"p";0;1.7319e+02;6.7873e+01;4.4191e+02;4.1218e+02;3.7194e-04
1997-03-28T00:26:02.449;6.1146e+01;2.4787e+02;1.4582e+01;4.2828e-02;3.9814e+00;6.4973e+00;-3.0346e+01;-5.3026e+01;2.5333e+00;3.7198e+02;"line";2.0841e+02;1;"p";0;2.0841e+02;9.3346e+01;4.6532e+02;4.2638e+02;5.3864e-04
1997-03-28T00:26:39.782;6.1144e+01;2.4824e+02;1.4582e+01;4.2818e-02;3.9812e+00;6.4520e+00;-3.0344e+01;-5.3025e+01;2.5333e+00;3.6799e+02;"line";4.4733e+02;2;"p";0;4.4733e+02;2.9970e+02;6.6769e+02;5.7924e+02;2.4815e-03
1997-03-28T00:27:17.115;6.1142e+01;2.4862e+02;1.4581e+01;4.2808e-02;3.9811e+00;6.4051e+00;-3.0342e+01;-5.3024e+01;2.5332e+00;3.6655e+02;"line";4.6853e+02;1;"p";0;4.6853e+02;3.1982e+02;6.8637e+02;5.9488e+02;2.7222e-03
1997-03-28T00:27:54.448;6.1140e+01;2.4899e+02;1.4581e+01;4.2798e-02;3.9809e+00;6.3593e+00;-3.0340e+01;-5.3023e+01;2.5332e+00;3.6462e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;4.9068e+02;8.5530e+02;7.4339e+02;5.2043e-03
1997-03-28T00:28:31.782;6.1138e+01;2.4936e+02;1.4580e+01;4.2788e-02;3.9807e+00;6.3132e+00;-3.0338e+01;-5.3022e+01;2.5332e+00;3.4906e+02;"line";7.7960e+02;2;"p";0;7.7960e+02;6.2437e+02;9.7343e+02;8.5418e+02;7.5369e-03
1997-03-28T00:29:09.115;6.1136e+01;2.4975e+02;1.4580e+01;4.2778e-02;3.9806e+00;6.2655e+00;-3.0335e+01;-5.3021e+01;2.5331e+00;3.4542e+02;"line";7.6176e+02;1;"p";0;7.6176e+02;6.0839e+02;9.5380e+02;8.3642e+02;7.1960e-03
1997-03-28T00:29:46.448;6.1134e+01;2.5012e+02;1.4579e+01;4.2768e-02;3.9804e+00;6.2189e+00;-3.0333e+01;-5.3020e+01;2.5331e+00;3.4884e+02;"line";6.6300e+02;1;"p";0;6.6300e+02;5.1113e+02;8.5997e+02;7.4917e+02;5.4509e-03
1997-03-28T00:30:23.782;6.1132e+01;2.5049e+02;1.4579e+01;4.2758e-02;3.9803e+00;6.1720e+00;-3.0331e+01;-5.3019e+01;2.5330e+00;3.5241e+02;"line";6.4783e+02;2;"p";0;6.4783e+02;4.9516e+02;8.4757e+02;7.3748e+02;5.2043e-03
1997-03-28T00:31:01.115;6.1130e+01;2.5087e+02;1.4578e+01;4.2748e-02;3.9802e+00;6.1235e+00;-3.0329e+01;-5.3018e+01;2.5330e+00;3.5975e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;2.4093e+02;6.0068e+02;5.2359e+02;1.7947e-03
1997-03-28T00:31:38.448;6.1128e+01;2.5124e+02;1.4578e+01;4.2738e-02;3.9801e+00;6.0761e+00;-3.0327e+01;-5.3017e+01;2.5330e+00;3.6450e+02;"line";3.4679e+02;0;"p";0;3.4679e+02;2.0951e+02;5.7401e+02;5.0311e+02;1.4913e-03
1997-03-28T00:32:15.782;6.1126e+01;2.5161e+02;1.4577e+01;4.2728e-02;3.9799e+00;6.0285e+00;-3.0324e+01;-5.3016e+01;2.5329e+00;3.6655e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.1616e+02;5.8271e+02;5.1022e+02;1.5620e-03
1997-03-28T00:32:53.115;6.1124e+01;2.5199e+02;1.4577e+01;4.2718e-02;3.9798e+00;5.9792e+00;-3.0322e+01;-5.3015e+01;2.5329e+00;3.6719e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.1599e+02;5.8317e+02;5.1067e+02;1.5620e-03
1997-03-28T00:33:30.448;6.1122e+01;2.5237e+02;1.4576e+01;4.2708e-02;3.9797e+00;5.9311e+00;-3.0320e+01;-5.3014e+01;2.5329e+00;3.6641e+02;"line";6.4783e+02;1;"p";0;6.4783e+02;4.9003e+02;8.5644e+02;7.4427e+02;5.2043e-03
1997-03-28T00:34:07.782;6.1121e+01;2.5274e+02;1.4576e+01;4.2699e-02;3.9796e+00;5.8827e+00;-3.0318e+01;-5.3013e+01;2.5328e+00;3.6703e+02;"line";6.6300e+02;1;"p";0;6.6300e+02;5.0441e+02;8.7144e+02;7.5781e+02;5.4509e-03
1997-03-28T00:34:45.115;6.1119e+01;2.5312e+02;1.4575e+01;4.2688e-02;3.9795e+00;5.8327e+00;-3.0316e+01;-5.3012e+01;2.5328e+00;3.6780e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.1943e+02;6.8723e+02;5.9565e+02;2.7222e-03
1997-03-28T00:35:22.448;6.1117e+01;2.5349e+02;1.4575e+01;4.2678e-02;3.9795e+00;5.7838e+00;-3.0313e+01;-5.3011e+01;2.5327e+00;3.6823e+02;"line";4.9073e+02;2;"p";0;4.9073e+02;3.4001e+02;7.0824e+02;6.1351e+02;2.9862e-03
1997-03-28T00:35:59.781;6.1115e+01;2.5386e+02;1.4575e+01;4.2669e-02;3.9794e+00;5.7347e+00;-3.0311e+01;-5.3010e+01;2.5327e+00;3.6848e+02;"line";5.5093e+02;1;"p";0;5.5093e+02;3.9668e+02;7.6516e+02;6.6280e+02;3.7639e-03
1997-03-28T00:36:37.115;6.1113e+01;2.5424e+02;1.4574e+01;4.2658e-02;3.9793e+00;5.6839e+00;-3.0309e+01;-5.3009e+01;2.5327e+00;3.7023e+02;"line";2.3946e+02;1;"p";0;2.3946e+02;1.1756e+02;4.8778e+02;4.4092e+02;7.1108e-04
1997-03-28T00:37:14.448;6.1111e+01;2.5461e+02;1.4574e+01;4.2649e-02;3.9793e+00;5.6343e+00;-3.0307e+01;-5.3008e+01;2.5326e+00;3.7123e+02;"line";2.4507e+02;1;"p";0;2.4507e+02;1.2181e+02;4.9304e+02;4.4482e+02;7.4477e-04
1997-03-28T00:37:51.781;6.1109e+01;2.5499e+02;1.4573e+01;4.2639e-02;3.9792e+00;5.5845e+00;-3.0305e+01;-5.3007e+01;2.5326e+00;3.7411e+02;"line";2.3946e+02;1;"p";0;2.3946e+02;1.1681e+02;4.9091e+02;4.4418e+02;7.1108e-04
1997-03-28T00:38:29.115;6.1107e+01;2.5537e+02;1.4573e+01;4.2629e-02;3.9792e+00;5.5331e+00;-3.0302e+01;-5.3006e+01;2.5325e+00;3.7598e+02;"line";1.7724e+02;0;"p";0;1.7724e+02;7.0379e+01;4.4636e+02;4.1567e+02;3.8956e-04
1997-03-28T00:39:06.448;6.1105e+01;2.5574e+02;1.4572e+01;4.2619e-02;3.9791e+00;5.4828e+00;-3.0300e+01;-5.3005e+01;2.5325e+00;3.7663e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.2075e+02;4.9738e+02;4.4934e+02;7.4477e-04
1997-03-28T00:39:43.781;6.1103e+01;2.5611e+02;1.4572e+01;4.2609e-02;3.9791e+00;5.4322e+00;-3.0298e+01;-5.3004e+01;2.5325e+00;3.7778e+02;"line";1.7319e+02;0;"p";0;1.7319e+02;6.7377e+01;4.4516e+02;4.1559e+02;3.7194e-04
1997-03-28T00:40:21.115;6.1101e+01;2.5649e+02;1.4571e+01;4.2599e-02;3.9791e+00;5.3801e+00;-3.0296e+01;-5.3003e+01;2.5324e+00;3.7887e+02;"line";1.2819e+02;0;"p";0;1.2819e+02;3.9295e+01;4.1817e+02;3.9997e+02;2.0376e-04
1997-03-28T00:40:58.448;6.1099e+01;2.5686e+02;1.4571e+01;4.2589e-02;3.9791e+00;5.3291e+00;-3.0293e+01;-5.3002e+01;2.5324e+00;3.7906e+02;"line";1.0901e+02;0;"p";0;1.0901e+02;2.9115e+01;4.0817e+02;3.9442e+02;1.4737e-04
1997-03-28T00:41:35.781;6.1097e+01;2.5723e+02;1.4570e+01;4.2579e-02;3.9791e+00;5.2779e+00;-3.0291e+01;-5.3001e+01;2.5324e+00;3.7934e+02;"line";1.0170e+02;0;"p";0;1.0170e+02;2.5546e+01;4.0489e+02;3.9274e+02;1.2826e-04
1997-03-28T00:42:13.115;6.1095e+01;2.5762e+02;1.4570e+01;4.2569e-02;3.9791e+00;5.2251e+00;-3.0289e+01;-5.3000e+01;2.5323e+00;3.7890e+02;"line";1.9443e+02;0;"p";0;1.9443e+02;8.2020e+01;4.6092e+02;4.2587e+02;4.6880e-04
1997-03-28T00:42:50.448;6.1093e+01;2.5799e+02;1.4569e+01;4.2559e-02;3.9791e+00;5.1735e+00;-3.0287e+01;-5.2999e+01;2.5323e+00;3.8018e+02;"line";1.4062e+02;0;"p";0;1.4062e+02;4.6359e+01;4.2654e+02;4.0536e+02;2.4521e-04
1997-03-28T00:43:27.781;6.1091e+01;2.5836e+02;1.4569e+01;4.2549e-02;3.9791e+00;5.1216e+00;-3.0285e+01;-5.2998e+01;2.5322e+00;3.8047e+02;"line";9.9374e+01;2;"p";0;9.9374e+01;2.4392e+01;4.0486e+02;3.9323e+02;1.2246e-04
1997-03-28T00:44:05.115;6.1089e+01;2.5874e+02;1.4568e+01;4.2539e-02;3.9791e+00;5.0681e+00;-3.0282e+01;-5.2997e+01;2.5322e+00;3.8131e+02;"line";2.3946e+02;2;"p";0;2.3946e+02;1.1543e+02;4.9675e+02;4.5027e+02;7.1108e-04
1997-03-28T00:44:42.448;6.1087e+01;2.5911e+02;1.4568e+01;4.2529e-02;3.9791e+00;5.0159e+00;-3.0280e+01;-5.2996e+01;2.5322e+00;3.8088e+02;"line";1.6157e+02;1;"p";0;1.6157e+02;5.9304e+01;4.4018e+02;4.1373e+02;3.2372e-04
1997-03-28T00:45:19.781;6.1085e+01;2.5948e+02;1.4568e+01;4.2519e-02;3.9792e+00;4.9634e+00;-3.0278e+01;-5.2995e+01;2.5321e+00;3.8172e+02;"line";1.7724e+02;0;"p";0;1.7724e+02;6.9605e+01;4.5132e+02;4.2086e+02;3.8956e-04
1997-03-28T00:45:57.114;6.1083e+01;2.5986e+02;1.4567e+01;4.2509e-02;3.9792e+00;4.9093e+00;-3.0276e+01;-5.2994e+01;2.5321e+00;3.8150e+02;"line";1.5787e+02;0;"p";0;1.5787e+02;5.6857e+01;4.3836e+02;4.1288e+02;3.0907e-04
1997-03-28T00:46:34.448;6.1081e+01;2.6024e+02;1.4567e+01;4.2499e-02;3.9793e+00;4.8564e+00;-3.0274e+01;-5.2993e+01;2.5320e+00;3.8202e+02;"line";1.5073e+02;1;"p";0;1.5073e+02;5.2310e+01;4.3433e+02;4.1069e+02;2.8174e-04
1997-03-28T00:47:11.781;6.1079e+01;2.6061e+02;1.4566e+01;4.2489e-02;3.9793e+00;4.8033e+00;-3.0271e+01;-5.2992e+01;2.5320e+00;3.8155e+02;"line";1.8139e+02;0;"p";0;1.8139e+02;7.2470e+01;4.5402e+02;4.2247e+02;4.0802e-04
1997-03-28T00:47:49.114;6.1077e+01;2.6099e+02;1.4566e+01;4.2479e-02;3.9794e+00;4.7486e+00;-3.0269e+01;-5.2991e+01;2.5320e+00;3.8185e+02;"line";1.0170e+02;1;"p";0;1.0170e+02;2.5398e+01;4.0725e+02;3.9516e+02;1.2826e-04
1997-03-28T00:48:26.448;6.1075e+01;2.6136e+02;1.4565e+01;4.2469e-02;3.9795e+00;4.6951e+00;-3.0267e+01;-5.2990e+01;2.5319e+00;3.8081e+02;"line";1.7724e+02;0;"p";0;1.7724e+02;6.9727e+01;4.5054e+02;4.2004e+02;3.8956e-04
1997-03-28T00:49:03.781;6.1073e+01;2.6173e+02;1.4565e+01;4.2459e-02;3.9795e+00;4.6414e+00;-3.0265e+01;-5.2989e+01;2.5319e+00;3.8154e+02;"line";1.5787e+02;0;"p";0;1.5787e+02;5.6853e+01;4.3839e+02;4.1291e+02;3.0907e-04
1997-03-28T00:49:41.114;6.1071e+01;2.6211e+02;1.4564e+01;4.2449e-02;3.9796e+00;4.5861e+00;-3.0262e+01;-5.2988e+01;2.5318e+00;3.8232e+02;"line";1.2819e+02;0;"p";0;1.2819e+02;3.9001e+01;4.2132e+02;4.0324e+02;2.0376e-04
1997-03-28T00:50:18.448;6.1070e+01;2.6248e+02;1.4564e+01;4.2439e-02;3.9797e+00;4.5320e+00;-3.0260e+01;-5.2987e+01;2.5318e+00;3.8273e+02;"line";1.8139e+02;0;"p";0;1.8139e+02;7.2307e+01;4.5504e+02;4.2354e+02;4.0802e-04
1997-03-28T00:50:55.781;6.1068e+01;2.6286e+02;1.4563e+01;4.2429e-02;3.9798e+00;4.4778e+00;-3.0258e+01;-5.2986e+01;2.5318e+00;3.8229e+02;"line";1.8139e+02;0;"p";0;1.8139e+02;7.2369e+01;4.5465e+02;4.2314e+02;4.0802e-04
1997-03-28T00:51:33.114;6.1066e+01;2.6324e+02;1.4563e+01;4.2419e-02;3.9800e+00;4.4219e+00;-3.0256e+01;-5.2985e+01;2.5317e+00;3.8211e+02;"line";1.8139e+02;1;"p";0;1.8139e+02;7.2392e+01;4.5450e+02;4.2298e+02;4.0802e-04
1997-03-28T00:52:10.448;6.1064e+01;2.6361e+02;1.4562e+01;4.2409e-02;3.9801e+00;4.3673e+00;-3.0254e+01;-5.2984e+01;2.5317e+00;3.8094e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;1.3900e+02;5.1995e+02;4.6625e+02;8.9626e-04
1997-03-28T00:52:47.781;6.1062e+01;2.6398e+02;1.4562e+01;4.2399e-02;3.9802e+00;4.3125e+00;-3.0251e+01;-5.2983e+01;2.5317e+00;3.7991e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;1.4971e+02;5.2961e+02;4.7288e+02;9.8320e-04
1997-03-28T00:53:25.114;6.1060e+01;2.6436e+02;1.4561e+01;4.2389e-02;3.9803e+00;4.2561e+00;-3.0249e+01;-5.2982e+01;2.5316e+00;3.7785e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;1.9228e+02;5.7014e+02;5.0239e+02;1.3595e-03
1997-03-28T00:54:02.447;6.1058e+01;2.6473e+02;1.4561e+01;4.2379e-02;3.9805e+00;4.2009e+00;-3.0247e+01;-5.2981e+01;2.5316e+00;3.7729e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;1.8586e+02;5.6315e+02;4.9700e+02;1.2980e-03
1997-03-28T00:54:39.781;6.1056e+01;2.6510e+02;1.4561e+01;4.2369e-02;3.9806e+00;4.1456e+00;-3.0245e+01;-5.2980e+01;2.5315e+00;3.6948e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;1.8782e+02;5.5729e+02;4.9110e+02;1.2980e-03
1997-03-28T00:55:17.114;6.1054e+01;2.6549e+02;1.4560e+01;4.2359e-02;3.9808e+00;4.0886e+00;-3.0243e+01;-5.2979e+01;2.5315e+00;3.6784e+02;"line";3.8043e+02;1;"p";0;3.8043e+02;2.3863e+02;6.0647e+02;5.2918e+02;1.7947e-03
1997-03-28T00:55:54.447;6.1052e+01;2.6586e+02;1.4560e+01;4.2349e-02;3.9809e+00;4.0330e+00;-3.0240e+01;-5.2978e+01;2.5315e+00;3.6525e+02;"line";4.3710e+02;1;"p";0;4.3710e+02;2.9109e+02;6.5634e+02;5.6961e+02;2.3692e-03
1997-03-28T00:56:31.781;6.1050e+01;2.6623e+02;1.4559e+01;4.2339e-02;3.9811e+00;3.9772e+00;-3.0238e+01;-5.2977e+01;2.5314e+00;3.5997e+02;"line";4.9073e+02;1;"p";0;4.9073e+02;3.4271e+02;7.0267e+02;6.0859e+02;2.9862e-03
1997-03-28T00:57:09.114;6.1048e+01;2.6661e+02;1.4559e+01;4.2329e-02;3.9813e+00;3.9197e+00;-3.0236e+01;-5.2976e+01;2.5314e+00;3.6439e+02;"line";5.5093e+02;2;"p";0;5.5093e+02;3.9808e+02;7.6247e+02;6.6053e+02;3.7639e-03
1997-03-28T00:57:46.447;6.1046e+01;2.6698e+02;1.4558e+01;4.2319e-02;3.9815e+00;3.8635e+00;-3.0234e+01;-5.2975e+01;2.5313e+00;3.6695e+02;"line";4.6853e+02;2;"p";0;4.6853e+02;3.1970e+02;6.8664e+02;5.9512e+02;2.7222e-03
1997-03-28T00:58:23.781;6.1044e+01;2.6735e+02;1.4558e+01;4.2309e-02;3.9817e+00;3.8072e+00;-3.0232e+01;-5.2974e+01;2.5313e+00;3.6610e+02;"line";7.1067e+02;1;"p";0;7.1067e+02;5.5081e+02;9.1691e+02;7.9942e+02;6.2629e-03
1997-03-28T00:59:01.114;6.1042e+01;2.6773e+02;1.4557e+01;4.2299e-02;3.9819e+00;3.7492e+00;-3.0229e+01;-5.2973e+01;2.5313e+00;3.6392e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.5163e+02;9.1555e+02;7.9842e+02;6.2629e-03
1997-03-28T00:59:38.447;6.1040e+01;2.6811e+02;1.4557e+01;4.2289e-02;3.9821e+00;3.6926e+00;-3.0227e+01;-5.2972e+01;2.5312e+00;3.6042e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.8563e+02;9.4605e+02;8.2700e+02;6.8705e-03
1997-03-28T01:00:15.781;6.1038e+01;2.6848e+02;1.4556e+01;4.2279e-02;3.9823e+00;3.6359e+00;-3.0225e+01;-5.2971e+01;2.5312e+00;3.6139e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.0221e+02;9.6360e+02;8.4314e+02;7.1960e-03
1997-03-28T01:00:53.114;6.1036e+01;2.6886e+02;1.4556e+01;4.2269e-02;3.9825e+00;3.5774e+00;-3.0223e+01;-5.2970e+01;2.5311e+00;3.6271e+02;"line";5.6383e+02;2;"p";0;5.6383e+02;4.1092e+02;7.7364e+02;6.7042e+02;3.9423e-03
1997-03-28T01:01:30.447;6.1034e+01;2.6923e+02;1.4555e+01;4.2259e-02;3.9828e+00;3.5204e+00;-3.0220e+01;-5.2969e+01;2.5311e+00;3.6225e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;5.6840e+02;9.3065e+02;8.1253e+02;6.5597e-03
1997-03-28T01:02:07.780;6.1032e+01;2.6960e+02;1.4555e+01;4.2249e-02;3.9830e+00;3.4632e+00;-3.0218e+01;-5.2968e+01;2.5311e+00;3.6425e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;5.8417e+02;9.4842e+02;8.2868e+02;6.8705e-03
1997-03-28T01:02:45.114;6.1030e+01;2.6998e+02;1.4554e+01;4.2239e-02;3.9832e+00;3.4043e+00;-3.0216e+01;-5.2967e+01;2.5310e+00;3.6551e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;4.9036e+02;8.5586e+02;7.4382e+02;5.2043e-03
1997-03-28T01:03:22.447;6.1028e+01;2.7036e+02;1.4554e+01;4.2229e-02;3.9835e+00;3.3468e+00;-3.0214e+01;-5.2966e+01;2.5310e+00;3.6857e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;4.8924e+02;8.5781e+02;7.4534e+02;5.2043e-03
1997-03-28T01:03:59.780;6.1026e+01;2.7073e+02;1.4553e+01;4.2219e-02;3.9838e+00;3.2892e+00;-3.0212e+01;-5.2965e+01;2.5310e+00;3.6932e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.0899e+02;6.7831e+02;5.8821e+02;2.5990e-03
1997-03-28T01:04:37.114;6.1024e+01;2.7111e+02;1.4553e+01;4.2209e-02;3.9840e+00;3.2299e+00;-3.0209e+01;-5.2964e+01;2.5309e+00;3.7284e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;2.4524e+02;6.1809e+02;5.3907e+02;1.8797e-03
1997-03-28T01:05:14.447;6.1022e+01;2.7148e+02;1.4553e+01;4.2199e-02;3.9843e+00;3.1720e+00;-3.0207e+01;-5.2963e+01;2.5309e+00;3.7251e+02;"line";3.6322e+02;0;"p";0;3.6322e+02;2.2193e+02;5.9444e+02;5.2028e+02;1.6360e-03
1997-03-28T01:05:51.780;6.1020e+01;2.7185e+02;1.4552e+01;4.2189e-02;3.9846e+00;3.1140e+00;-3.0205e+01;-5.2962e+01;2.5308e+00;3.7365e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;2.3700e+02;6.1065e+02;5.3324e+02;1.7947e-03
1997-03-28T01:06:29.114;6.1018e+01;2.7223e+02;1.4552e+01;4.2179e-02;3.9849e+00;3.0542e+00;-3.0203e+01;-5.2961e+01;2.5308e+00;3.7303e+02;"line";3.6322e+02;0;"p";0;3.6322e+02;2.2179e+02;5.9482e+02;5.2065e+02;1.6360e-03