START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-28 12:00:24.690 ,0,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:00:29.490 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:00:34.290 ,0,0,,0,6.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:00:39.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:00:43.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:00:48.690 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:00:53.490 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:00:58.290 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 12:01:03.090 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 12:01:07.890 ,1,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:01:12.680 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 12:01:17.490 ,1,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:01:22.290 ,1,0,,0,10.,4.8,1.,4.8,,0,1.,4.8,7.,4.8
1979-07-28 12:01:27.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 12:01:31.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:01:36.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:01:41.490 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 12:01:46.290 ,2,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,8.,4.8
1979-07-28 12:01:51.090 ,2,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:01:55.890 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:02:00.680 ,2,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:02:05.490 ,2,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 12:02:10.290 ,2,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:02:15.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:02:19.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:02:24.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:02:29.490 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 12:02:34.290 ,3,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,3.,4.8
1979-07-28 12:02:39.090 ,3,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:02:43.890 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:02:48.680 ,3,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:02:53.490 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:02:58.290 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:03:03.090 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:03:07.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:03:12.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:03:17.490 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:03:22.290 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:03:27.090 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:03:31.890 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:03:36.680 ,4,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:03:41.490 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:03:46.290 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:03:51.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:03:55.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:04:00.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:04:05.490 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:04:10.290 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:04:15.090 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:04:19.890 ,5,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:04:24.680 ,5,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:04:29.490 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:04:34.290 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:04:39.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:04:43.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:04:48.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:04:53.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:04:58.290 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:05:03.080 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:05:07.890 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:05:12.680 ,6,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:05:17.490 ,6,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:05:22.290 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:05:27.090 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:05:31.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:05:36.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:05:41.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:05:46.290 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:05:51.080 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:05:55.890 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:06:00.680 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:06:05.480 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:06:10.290 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:06:15.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:06:19.890 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:06:24.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:06:29.490 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:06:34.290 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:06:39.080 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:06:43.890 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-28 12:06:48.680 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-28 12:06:53.480 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-28 12:06:58.290 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-28 12:07:03.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:07:07.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:07:12.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:07:17.490 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:07:22.290 ,6,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:07:27.090 ,6,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:07:31.890 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:07:36.680 ,6,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:07:41.480 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 12:07:46.290 ,6,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:07:51.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:07:55.890 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:08:00.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:08:05.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:08:10.290 ,5,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:08:15.080 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:08:19.890 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:08:24.680 ,5,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:08:29.490 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:08:34.290 ,5,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:08:39.090 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:08:43.890 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:08:48.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:08:53.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:08:58.290 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:09:03.090 ,4,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:09:07.890 ,4,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:09:12.680 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:09:17.480 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:09:22.290 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:09:27.090 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:09:31.890 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:09:36.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:09:41.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:09:46.290 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:09:51.090 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:09:55.890 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:10:00.680 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:10:05.480 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:10:10.290 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:10:15.090 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:10:19.890 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:10:24.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:10:29.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:10:34.280 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:10:39.090 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 12:10:43.890 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 12:10:48.680 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:10:53.480 ,2,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:10:58.290 ,2,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 12:11:03.090 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:11:07.890 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:11:12.680 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:11:17.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-28 12:11:22.290 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:11:27.090 ,1,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:11:31.890 ,1,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:11:36.680 ,1,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 12:11:41.480 ,1,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:11:46.290 ,1,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 12:11:51.090 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:11:55.890 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:12:00.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 12:12:05.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:12:10.290 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:12:15.090 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:12:19.890 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:12:24.680 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:12:29.480 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:12:34.280 ,0,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:12:39.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:12:43.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:12:48.680 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,3.,4.8
1979-07-28 12:12:53.480 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,2.,4.8
1979-07-28 12:12:58.290 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:13:03.090 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:13:07.890 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:13:12.680 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:13:17.480 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:13:22.290 ,0,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:13:27.090 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:13:31.890 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:13:36.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:13:41.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:13:46.280 ,1,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,8.,4.8
1979-07-28 12:13:51.080 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:13:55.880 ,1,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:14:00.680 ,1,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:14:05.480 ,1,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:14:10.280 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 12:14:15.080 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:14:19.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:14:24.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:14:29.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-28 12:14:34.280 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:14:39.080 ,2,0,,0,11.,4.8,0.,4.8,,0,1.,4.8,8.,4.8
1979-07-28 12:14:43.880 ,2,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:14:48.680 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:14:53.480 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:14:58.280 ,2,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:15:03.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:15:07.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:15:12.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:15:17.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:15:22.280 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:15:27.080 ,3,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:15:31.880 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:15:36.680 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:15:41.480 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:15:46.280 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:15:51.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:15:55.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:16:00.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:16:05.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:16:10.280 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:16:15.080 ,4,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 12:16:19.880 ,4,0,,0,3.,4.8,0.,4.8,,0,1.,4.8,3.,4.8
1979-07-28 12:16:24.680 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:16:29.480 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:16:34.280 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:16:39.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:16:43.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:16:48.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:16:53.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:16:58.280 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:17:03.080 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:17:07.880 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:17:12.680 ,5,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:17:17.480 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:17:22.280 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:17:27.080 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:17:31.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:17:36.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:17:41.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:17:46.280 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:17:51.080 ,6,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:17:55.880 ,6,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:18:00.680 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:18:05.480 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:18:10.280 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:18:15.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:18:19.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:18:24.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:18:29.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:18:34.280 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:18:39.080 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:18:43.880 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:18:48.680 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:18:53.480 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:18:58.280 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:19:03.080 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:19:07.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:19:12.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:19:17.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:19:22.280 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:19:27.080 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:19:31.880 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:19:36.680 ,0,1,,0,15.,4.8,0.,4.8,,0,1.,4.8,8.,4.8
1979-07-28 12:19:41.480 ,0,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:19:46.280 ,0,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:19:51.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:19:55.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:20:00.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:20:05.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:20:10.280 ,4,1,,0,4.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:20:15.080 ,4,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:20:19.880 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:20:24.680 ,7,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:20:29.480 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:20:34.280 ,7,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:20:39.080 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:20:43.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:20:48.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:20:53.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:20:58.280 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:21:03.080 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:21:07.880 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:21:12.680 ,0,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:21:17.480 ,0,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-28 12:21:22.280 ,0,1,,0,10.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:21:27.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:21:31.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:21:36.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:21:41.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-28 12:21:46.280 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:21:51.080 ,4,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:21:55.880 ,4,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:22:00.680 ,7,1,,0,8.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:22:05.480 ,7,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:22:10.280 ,7,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:22:15.080 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:22:19.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:22:24.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:22:29.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:22:34.280 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:22:39.080 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:22:43.880 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:22:48.680 ,0,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:22:53.480 ,0,1,,0,15.,4.8,2.,4.8,,0,1.,4.8,4.,4.8
1979-07-28 12:22:58.280 ,0,1,,0,15.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:23:03.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:23:07.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:23:12.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:23:17.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:23:22.280 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:23:27.080 ,4,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:23:31.880 ,4,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:23:36.680 ,7,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:23:41.480 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:23:46.280 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-28 12:23:51.080 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:23:55.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:24:00.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:24:05.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:24:10.280 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:24:15.080 ,3,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:24:19.880 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:24:24.680 ,0,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:24:29.480 ,0,1,,0,16.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:24:34.280 ,0,1,,0,13.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-28 12:24:39.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:24:43.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 12:24:48.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:24:53.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:24:58.280 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:25:03.080 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:25:07.880 ,4,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:25:12.680 ,7,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:25:17.480 ,7,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:25:22.280 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:25:27.080 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:25:31.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:25:36.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:25:41.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:25:46.280 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:25:51.080 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:25:55.880 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:26:00.680 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:26:05.480 ,0,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:26:10.280 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:26:15.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:26:19.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:26:24.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:26:29.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:26:34.280 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:26:39.080 ,4,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:26:43.880 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:26:48.680 ,7,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:26:53.480 ,7,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:26:58.280 ,7,1,,0,18.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:27:03.080 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:27:07.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:27:12.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:27:17.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:27:22.280 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:27:27.080 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:27:31.880 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 12:27:36.680 ,0,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:27:41.480 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:27:46.280 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:27:51.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-28 12:27:55.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:28:00.680 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:28:05.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:28:10.280 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-28 12:28:15.080 ,4,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:28:19.880 ,4,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:28:24.680 ,7,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:28:29.480 ,7,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:28:34.280 ,7,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:28:39.080 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:28:43.880 ,7,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-28 12:28:48.680 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:28:53.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:28:58.280 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:29:03.080 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-28 12:29:07.880 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:29:12.680 ,0,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:29:17.480 ,0,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:29:22.280 ,0,1,,0,12.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:29:27.080 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-28 12:29:31.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:29:36.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-28 12:29:41.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-28 12:29:46.280 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:29:51.080 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-28 12:29:55.880 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-28 12:30:00.680 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-28 12:30:05.480 ,0,0,,0,13.,4.8,1.,4.8,,0,1.,4.8,5.,4.8
1979-07-28 12:30:10.280 ,0,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,6.,4.8