START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-14 15:00:47.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:00:52.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:00:56.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:01.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:06.570 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:11.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:16.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:20.970 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:01:25.770 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:30.570 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:35.370 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:40.170 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:44.970 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:49.770 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:54.570 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:01:59.370 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:04.170 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:08.970 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:13.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:18.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:23.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:28.170 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:32.970 ,4,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:02:37.770 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:42.570 ,4,0,3.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-14 15:02:47.370 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:52.170 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:02:56.970 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:01.770 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:06.570 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:11.370 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:16.170 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:20.970 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:25.770 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:30.570 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:35.370 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:40.170 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:44.970 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:49.770 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:54.570 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:03:59.370 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:04.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:08.970 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:13.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:18.570 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:23.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:28.170 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:32.970 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:37.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:42.570 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:47.370 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:04:52.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:04:56.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:01.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:06.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:11.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:16.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:20.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:25.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:30.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:35.370 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:40.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:44.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:49.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:54.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:05:59.370 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:04.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:08.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:13.770 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:18.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:23.370 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:28.170 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:32.970 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:37.770 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:42.570 ,6,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:06:47.370 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:52.170 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:06:56.970 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:01.770 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:06.570 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:11.370 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:16.170 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:20.970 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:25.770 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:30.570 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:35.370 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:40.170 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:44.970 ,5,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:07:49.770 ,5,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:07:54.570 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:07:59.370 ,4,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:08:04.170 ,4,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:08:08.970 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:08:13.770 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:08:18.570 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:11.370 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:16.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:20.970 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:25.770 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:30.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:09:35.370 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:09:40.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:44.970 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:49.770 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:54.570 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:09:59.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:04.170 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:08.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:13.770 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:18.570 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:23.370 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:28.170 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:32.970 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:37.770 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:42.570 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:47.370 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:52.170 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:10:56.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:01.770 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:06.570 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:11.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:16.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:20.970 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:25.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:30.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:35.370 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:40.170 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:44.970 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:11:49.770 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:54.570 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:11:59.370 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:04.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:08.970 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:13.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:18.570 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:23.370 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:28.170 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:32.970 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:37.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-14 15:12:42.570 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:47.370 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:52.170 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:12:56.970 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:01.770 ,1,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:13:06.570 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:11.370 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:16.170 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:20.970 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:13:25.770 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:30.570 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:35.370 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:40.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:44.970 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:49.770 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:13:54.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:13:59.370 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:04.170 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:08.970 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:13.770 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:18.570 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:23.370 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:28.170 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:14:32.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:37.770 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:42.570 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:47.370 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:52.170 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:14:56.970 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:01.770 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:06.570 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:11.370 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:16.170 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:20.970 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:25.770 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:30.570 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:35.370 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:40.170 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:44.970 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:49.770 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:54.570 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:15:59.370 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:04.170 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:08.970 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:13.770 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:16:18.570 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:23.370 ,5,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:16:28.170 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:32.970 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:37.770 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:42.570 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:47.370 ,6,0,6.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-14 15:16:52.170 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:16:56.970 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:01.770 ,6,0,2.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-14 15:17:06.570 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:11.370 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:16.170 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:20.970 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:25.770 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:30.570 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:35.370 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:40.170 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:44.970 ,7,0,,0,,0,,0,,0
1979-07-14 15:17:49.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:54.570 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:17:59.370 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:04.170 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:08.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:13.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:18.570 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:23.370 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:28.170 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:32.970 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:37.770 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:42.570 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:47.370 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:52.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:18:56.970 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:01.770 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:06.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:11.370 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:16.170 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:20.970 ,6,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:19:25.770 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:30.570 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:35.370 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:40.170 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:44.970 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:49.770 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:54.570 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:19:59.370 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:04.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:08.970 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:13.770 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:18.570 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:23.370 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:28.170 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:32.970 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:37.770 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:42.570 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:47.370 ,4,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:20:52.170 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:20:56.970 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:01.770 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:06.570 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:11.370 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:16.170 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:20.970 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:25.770 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:30.570 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:35.370 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:40.170 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:44.970 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:49.770 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:54.570 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:21:59.370 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:04.170 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:08.970 ,3,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:22:13.770 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:22:18.570 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:23.370 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:28.170 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:32.970 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:37.770 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:42.570 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:47.370 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:52.170 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:22:56.970 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:01.770 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:06.570 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:11.370 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:16.170 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:20.970 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:25.770 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:30.570 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:35.370 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:40.170 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:44.970 ,1,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:23:49.770 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:54.570 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:23:59.370 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:04.170 ,0,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:24:08.970 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:13.770 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:18.570 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:23.370 ,0,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:24:28.170 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:32.970 ,0,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:24:37.770 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:24:42.570 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:25:35.370 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:25:40.170 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:25:44.970 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:25:49.770 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:25:54.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:25:59.370 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:04.170 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:08.970 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:13.770 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:18.570 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:23.370 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:28.170 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:32.970 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:37.770 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:42.570 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:26:47.370 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:52.170 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:26:56.970 ,2,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:27:01.770 ,2,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:27:06.570 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:11.370 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:16.170 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:20.970 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:25.770 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:30.570 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:35.370 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:40.170 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:44.970 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:49.770 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:27:54.570 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:27:59.370 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:04.170 ,4,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:28:08.970 ,4,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:28:13.770 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:18.570 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:23.370 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:28.170 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:32.970 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:37.770 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:42.570 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:28:47.370 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:52.170 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:28:56.970 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:01.770 ,5,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:29:06.570 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:11.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:16.170 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:20.970 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:25.770 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:30.570 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:35.370 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:40.170 ,6,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:29:44.970 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:49.770 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:54.570 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:29:59.370 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:04.170 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:08.970 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:13.770 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:18.570 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:23.370 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:28.170 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:32.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:37.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:42.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:47.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:52.170 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:30:56.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:01.770 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:06.570 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:11.370 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:16.170 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:20.970 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:25.770 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:30.570 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:35.370 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:40.170 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:44.970 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:49.770 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:54.570 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:31:59.370 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:04.170 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:08.970 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:13.770 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:18.570 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:23.370 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:28.170 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:32.970 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:37.770 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:42.570 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:47.370 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:52.170 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:32:56.970 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:01.770 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:06.570 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:11.370 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:16.170 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:20.970 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:25.770 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 15:33:30.570 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:35.370 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:40.170 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:44.970 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:49.770 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:54.570 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:33:59.370 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:34:04.170 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:34:08.970 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:34:13.770 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:34:18.570 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:34:23.370 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:34:28.170 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:34:32.970 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:34:37.770 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:34:42.570 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:34:47.370 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:34:52.170 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:34:56.970 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:35:01.770 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:35:06.570 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:35:11.370 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 15:35:16.170 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8