START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-03 15:00:16.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:00:28.590 ,1,1,2.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:00:40.590 ,2,1,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:00:52.590 ,2,1,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:01:04.590 ,3,1,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:01:16.590 ,3,1,12.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:01:28.590 ,4,1,5.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:01:40.590 ,4,1,10.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:01:52.590 ,5,1,13.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:02:04.590 ,5,1,27.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 15:02:16.590 ,6,1,26.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 15:02:28.590 ,6,1,13.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 15:02:40.590 ,7,1,19.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:02:52.590 ,7,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:03:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:03:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:03:28.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:03:40.590 ,6,1,12.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:03:52.590 ,5,1,15.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 15:04:04.590 ,5,1,20.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:04:16.590 ,4,1,21.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 15:04:28.590 ,4,1,23.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:04:40.590 ,3,1,16.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:04:52.590 ,3,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:05:04.590 ,2,1,9.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:05:16.590 ,2,1,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:05:28.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:05:40.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:05:52.590 ,0,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:06:04.590 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:06:16.590 ,0,1,9.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:06:28.590 ,0,1,5.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:06:40.590 ,1,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:06:52.590 ,1,1,8.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:07:04.590 ,2,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:07:16.590 ,2,1,12.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:07:28.590 ,3,1,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:07:40.590 ,3,1,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:07:52.590 ,4,1,10.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:08:04.590 ,4,1,13.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:08:16.590 ,5,1,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:08:28.590 ,5,1,19.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:08:40.590 ,6,1,16.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:08:52.590 ,6,1,14.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:09:04.590 ,7,1,10.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 15:09:16.590 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:09:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:09:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:09:52.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:10:04.590 ,6,1,14.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:10:16.590 ,5,1,13.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:10:28.590 ,5,1,9.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 15:10:40.590 ,4,1,8.,12.0,1.,12.0,0.,12.0,6.,12.0
1979-03-03 15:10:52.590 ,4,1,16.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 15:11:04.590 ,3,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:11:16.590 ,3,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:11:28.590 ,2,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:11:40.590 ,2,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:11:52.590 ,1,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:12:04.590 ,1,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:12:16.590 ,0,1,9.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:12:28.590 ,0,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:12:40.590 ,0,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:12:52.590 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:04.590 ,0,0,,0,,0,,0,,0
1979-03-03 15:13:16.590 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:26.790 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:38.790 ,0,0,,0,,0,,0,,0
1979-03-03 15:17:28.590 ,0,0,11.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:17:40.590 ,0,0,5.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:17:52.590 ,2,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:18:04.590 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:18:16.590 ,1,1,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:18:28.590 ,1,1,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:18:40.590 ,0,1,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:18:52.590 ,0,1,6.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 15:19:04.590 ,0,1,2.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:19:16.590 ,0,1,6.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 15:19:28.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:19:40.590 ,1,1,10.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:19:52.590 ,2,1,9.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:20:04.590 ,2,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:20:16.590 ,3,1,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:20:28.590 ,3,1,8.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:20:40.590 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:20:52.590 ,4,1,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:21:04.590 ,5,1,9.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:21:16.590 ,5,1,15.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:21:28.590 ,6,1,13.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 15:21:40.590 ,6,1,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:21:52.590 ,7,1,9.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 15:22:04.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:22:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:22:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:22:40.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:22:52.590 ,6,1,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:23:04.590 ,0,0,13.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:23:16.590 ,0,0,12.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:23:28.590 ,4,1,17.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 15:23:40.590 ,4,1,14.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 15:23:52.590 ,3,1,15.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:24:04.590 ,3,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:24:16.590 ,2,1,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:24:28.590 ,2,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:24:40.590 ,1,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:24:52.590 ,1,1,12.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 15:25:04.590 ,0,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:25:16.590 ,0,1,11.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:25:28.590 ,0,1,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:25:40.590 ,0,1,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:25:52.590 ,1,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:26:04.590 ,1,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:26:16.590 ,2,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:26:28.590 ,2,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:26:40.590 ,3,1,5.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:26:52.590 ,3,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:27:04.590 ,4,1,8.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:27:16.590 ,4,1,14.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:27:28.590 ,5,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:27:40.590 ,5,1,11.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:27:52.590 ,6,1,12.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 15:28:04.590 ,6,1,12.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:28:16.590 ,7,1,14.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:28:28.590 ,7,1,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:28:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:28:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:29:04.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:29:16.590 ,6,1,7.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:29:28.590 ,5,1,10.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:29:40.590 ,5,1,20.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:29:52.590 ,4,1,17.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:30:04.590 ,4,1,14.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 15:30:16.590 ,3,1,8.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:30:28.590 ,3,1,14.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:30:40.590 ,2,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:30:52.590 ,2,1,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:31:04.590 ,1,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:31:16.590 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:31:28.590 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:31:40.590 ,0,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:31:52.590 ,0,1,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:32:04.590 ,0,1,12.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:32:16.590 ,1,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:32:28.590 ,1,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:32:40.590 ,2,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:32:52.590 ,2,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:33:04.590 ,3,1,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:33:16.590 ,3,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:33:28.590 ,4,1,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:33:40.590 ,4,1,14.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:33:52.590 ,5,1,11.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:34:04.590 ,5,1,17.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 15:34:16.590 ,6,1,12.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 15:34:28.590 ,6,1,17.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:34:40.590 ,7,1,15.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:34:52.590 ,7,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:35:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:35:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:35:28.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:35:40.590 ,6,1,10.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 15:35:52.590 ,5,1,8.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 15:36:04.590 ,5,1,21.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 15:36:16.590 ,4,1,22.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 15:36:28.590 ,4,1,12.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:36:40.590 ,3,1,18.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:36:52.590 ,3,1,12.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:37:04.590 ,2,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:37:16.590 ,2,1,10.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:37:28.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:37:40.590 ,1,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:37:52.590 ,0,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:38:04.590 ,0,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:38:16.590 ,0,1,5.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:38:28.590 ,0,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:38:40.590 ,1,1,9.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:38:52.590 ,1,1,9.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:39:04.590 ,2,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:39:16.590 ,2,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:39:28.590 ,3,1,9.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:39:40.590 ,3,1,13.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 15:39:52.590 ,4,1,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:40:04.590 ,4,1,9.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:40:16.590 ,5,1,12.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:40:28.590 ,5,1,18.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:40:40.590 ,6,1,16.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 15:40:52.590 ,6,1,22.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 15:41:04.590 ,7,1,26.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 15:41:16.590 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:41:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:41:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:41:52.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:42:04.590 ,6,1,27.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:42:16.590 ,5,1,21.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 15:42:28.590 ,5,1,22.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 15:42:40.590 ,4,1,17.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 15:42:52.590 ,4,1,12.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:43:04.590 ,3,1,10.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:43:16.590 ,3,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:43:28.590 ,2,1,11.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:43:40.590 ,2,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:43:52.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:44:04.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:44:16.590 ,0,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:44:28.590 ,0,1,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:44:40.590 ,0,1,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:44:52.590 ,0,1,6.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:45:04.590 ,1,1,11.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:45:16.590 ,1,1,5.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:45:28.590 ,2,1,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:45:40.590 ,2,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:45:52.590 ,3,1,5.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:46:04.590 ,3,1,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 15:46:16.590 ,4,1,13.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:46:28.590 ,4,1,26.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 15:46:40.590 ,5,1,30.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 15:46:52.590 ,5,1,25.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 15:47:04.590 ,6,1,35.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 15:47:16.590 ,6,1,27.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 15:47:28.590 ,7,1,19.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:47:40.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:47:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:48:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:48:16.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:48:28.590 ,6,1,17.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:48:40.590 ,5,1,27.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 15:48:52.590 ,5,1,29.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-03 15:49:04.590 ,4,1,37.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-03 15:49:16.590 ,4,1,28.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 15:49:28.590 ,3,1,29.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 15:49:40.590 ,3,1,17.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 15:49:52.590 ,2,1,12.,12.0,1.,12.0,0.,12.0,6.,12.0
1979-03-03 15:50:04.590 ,2,1,7.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:50:16.590 ,1,1,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:50:28.590 ,1,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:50:40.590 ,0,1,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:50:52.590 ,0,1,20.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:51:04.590 ,0,1,10.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 15:51:16.590 ,0,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:51:28.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:51:40.590 ,1,1,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:51:52.590 ,2,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:52:04.590 ,2,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:52:16.590 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:52:28.590 ,3,1,18.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:52:40.590 ,4,1,12.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:52:52.590 ,4,1,31.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:53:04.590 ,5,1,28.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 15:53:16.590 ,5,1,22.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 15:53:28.590 ,6,1,27.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 15:53:40.590 ,6,1,20.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 15:53:52.590 ,7,1,15.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 15:54:04.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:54:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:54:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:54:40.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:54:52.590 ,6,1,23.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 15:55:04.590 ,5,1,15.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 15:55:16.590 ,5,1,27.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 15:55:28.590 ,4,1,30.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 15:55:40.590 ,4,1,27.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 15:55:52.590 ,3,1,27.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 15:56:04.590 ,3,1,6.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:56:16.590 ,2,1,18.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:56:28.590 ,2,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:56:40.590 ,1,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:56:52.590 ,1,1,6.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:57:04.590 ,0,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:57:16.590 ,0,1,12.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:57:28.590 ,0,1,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 15:57:40.590 ,0,1,9.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:57:52.590 ,1,1,12.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 15:58:04.590 ,1,1,8.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:58:16.590 ,2,1,11.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 15:58:28.590 ,2,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 15:58:40.590 ,3,1,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:58:52.590 ,3,1,15.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 15:59:04.590 ,4,1,15.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:59:16.590 ,4,1,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 15:59:28.590 ,5,1,22.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 15:59:40.590 ,5,1,16.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 15:59:52.590 ,6,1,17.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 16:00:04.590 ,6,1,18.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 16:00:16.590 ,7,1,23.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 16:00:28.590 ,7,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 16:00:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:00:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:01:04.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:01:16.590 ,6,1,14.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 16:01:28.590 ,5,1,24.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 16:01:40.590 ,5,1,24.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 16:01:52.590 ,4,1,22.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 16:02:04.590 ,4,1,17.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 16:02:16.590 ,3,1,26.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 16:02:28.590 ,3,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 16:02:40.590 ,2,1,13.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 16:02:52.590 ,2,1,8.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 16:03:04.590 ,1,1,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 16:03:16.590 ,1,1,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 16:03:28.590 ,0,1,12.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 16:03:40.590 ,0,1,14.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 16:03:52.590 ,0,1,19.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 16:04:04.590 ,0,1,25.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 16:04:16.590 ,1,1,22.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 16:04:28.590 ,1,1,12.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 16:04:40.590 ,2,1,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 16:04:52.590 ,2,1,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 16:05:04.590 ,0,0,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 16:05:16.590 ,0,0,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 16:05:55.590 ,0,0,31.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 16:06:07.590 ,0,0,27.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 16:06:16.590 ,6,1,44.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-03 16:06:28.590 ,6,1,22.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 16:06:40.590 ,7,1,25.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 16:06:52.590 ,7,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 16:07:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:07:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:07:28.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:07:40.590 ,6,1,25.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 16:07:52.590 ,5,1,28.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-03-03 16:08:04.590 ,5,1,38.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 16:08:16.590 ,4,1,33.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 16:08:28.590 ,4,1,24.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 16:08:40.590 ,3,1,22.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 16:08:52.590 ,3,1,19.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 16:09:04.590 ,2,1,12.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 16:09:16.590 ,2,1,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 16:09:28.590 ,1,1,12.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 16:09:40.590 ,1,1,13.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 16:09:52.590 ,0,1,21.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 16:10:04.590 ,0,1,25.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 16:10:16.590 ,0,1,17.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 16:10:28.590 ,0,1,18.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 16:10:40.590 ,1,1,17.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 16:10:52.590 ,1,1,16.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 16:11:04.590 ,2,1,13.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 16:11:16.590 ,2,1,15.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 16:11:28.590 ,3,1,20.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 16:11:40.590 ,3,1,13.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 16:11:52.590 ,4,1,28.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 16:12:04.590 ,4,1,26.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 16:12:16.590 ,5,1,37.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 16:12:28.590 ,5,1,22.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 16:12:40.590 ,6,1,29.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 16:12:52.590 ,6,1,34.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 16:13:04.590 ,7,1,47.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-03-03 16:13:16.590 ,7,1,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 16:13:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:13:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:13:52.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:14:04.590 ,6,1,39.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-03 16:14:16.590 ,5,1,38.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-03 16:14:28.590 ,5,1,37.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 16:14:40.590 ,4,1,34.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 16:14:52.590 ,4,1,28.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 16:15:04.590 ,3,1,,0,,0,,0,,0
1979-03-03 16:15:16.590 ,3,1,30.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 16:15:28.590 ,2,1,17.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 16:15:40.590 ,2,1,15.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 16:15:52.590 ,1,1,11.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 16:16:04.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:16:16.590 ,0,0,,0,,0,,0,,0
1979-03-03 16:16:28.590 ,0,0,,0,,0,,0,,0
1979-03-03 16:17:10.590 ,0,0,,0,,0,,0,,0
1979-03-03 16:17:22.590 ,0,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 16:17:28.590 ,2,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 16:17:40.590 ,2,1,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 16:17:52.590 ,3,1,10.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 16:18:04.590 ,3,1,14.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 16:18:16.590 ,4,1,,0,,0,,0,,0
1979-03-03 16:18:28.590 ,4,1,16.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 16:18:40.590 ,5,1,24.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 16:18:52.590 ,5,1,29.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 16:19:04.590 ,6,1,20.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 16:19:16.590 ,6,1,40.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 16:19:28.590 ,7,1,31.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 16:19:40.590 ,7,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 16:19:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:20:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:20:16.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 16:20:28.590 ,6,1,33.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 16:20:40.590 ,5,1,32.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 16:20:52.590 ,5,1,27.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 16:21:04.590 ,4,1,27.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 16:21:16.590 ,4,1,12.,12.0,0.,12.0,0.,12.0,3.,12.0