"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2002-01-23T00:00:02.766;6.1134e+01;2.2393e+02;1.4579e+01;2.7737e-01;1.3071e+01;9.0066e+00;5.8805e+01;1.6698e+01;-7.8525e-01;1.8194e+02;"line";1.6727e+03;2;"p";0;1.6727e+03;1.5842e+03;1.7662e+03;1.6826e+03;3.4697e-02
2002-01-23T00:00:21.433;6.1136e+01;2.2413e+02;1.4579e+01;2.7736e-01;1.3071e+01;8.9940e+00;5.8806e+01;1.6699e+01;-7.8525e-01;1.7478e+02;"line";1.5604e+03;2;"p";0;1.5604e+03;1.4755e+03;1.6503e+03;1.5702e+03;3.0195e-02
2002-01-23T00:00:40.100;6.1137e+01;2.2432e+02;1.4580e+01;2.7735e-01;1.3071e+01;8.9813e+00;5.8808e+01;1.6700e+01;-7.8525e-01;1.6573e+02;"line";1.5970e+03;2;"p";0;1.5970e+03;1.5163e+03;1.6820e+03;1.6056e+03;3.1627e-02
2002-01-23T00:00:58.766;6.1139e+01;2.2450e+02;1.4580e+01;2.7734e-01;1.3071e+01;8.9692e+00;5.8809e+01;1.6701e+01;-7.8525e-01;1.5636e+02;"line";1.6727e+03;2;"p";0;1.6727e+03;1.5964e+03;1.7527e+03;1.6800e+03;3.4697e-02
2002-01-23T00:01:17.433;6.1141e+01;2.2469e+02;1.4580e+01;2.7733e-01;1.3071e+01;8.9563e+00;5.8811e+01;1.6702e+01;-7.8526e-01;1.5547e+02;"line";1.5604e+03;2;"p";0;1.5604e+03;1.4846e+03;1.6401e+03;1.5682e+03;3.0195e-02
2002-01-23T00:01:36.100;6.1142e+01;2.2488e+02;1.4581e+01;2.7732e-01;1.3071e+01;8.9433e+00;5.8812e+01;1.6703e+01;-7.8526e-01;1.5588e+02;"line";1.4557e+03;1;"p";0;1.4557e+03;1.3799e+03;1.5357e+03;1.4640e+03;2.6278e-02
2002-01-23T00:01:54.766;6.1144e+01;2.2506e+02;1.4581e+01;2.7731e-01;1.3071e+01;8.9310e+00;5.8813e+01;1.6704e+01;-7.8526e-01;1.5351e+02;"line";1.6344e+03;2;"p";0;1.6344e+03;1.5595e+03;1.7130e+03;1.6416e+03;3.3126e-02
2002-01-23T00:02:13.433;6.1146e+01;2.2525e+02;1.4582e+01;2.7730e-01;1.3071e+01;8.9178e+00;5.8815e+01;1.6705e+01;-7.8526e-01;1.4820e+02;"line";1.6727e+03;2;"p";0;1.6727e+03;1.6002e+03;1.7484e+03;1.6793e+03;3.4697e-02
2002-01-23T00:02:32.100;6.1148e+01;2.2544e+02;1.4582e+01;2.7729e-01;1.3071e+01;8.9045e+00;5.8817e+01;1.6707e+01;-7.8526e-01;1.4068e+02;"line";1.7930e+03;2;"p";0;1.7930e+03;1.7241e+03;1.8648e+03;1.7986e+03;3.9869e-02
2002-01-23T00:02:50.766;6.1149e+01;2.2562e+02;1.4583e+01;2.7728e-01;1.3071e+01;8.8919e+00;5.8818e+01;1.6708e+01;-7.8526e-01;1.3303e+02;"line";1.7119e+03;2;"p";0;1.7119e+03;1.6467e+03;1.7797e+03;1.7171e+03;3.6341e-02
2002-01-23T00:03:09.433;6.1151e+01;2.2581e+02;1.4583e+01;2.7727e-01;1.3071e+01;8.8784e+00;5.8819e+01;1.6709e+01;-7.8526e-01;1.3160e+02;"line";1.8780e+03;2;"p";0;1.8780e+03;1.8134e+03;1.9450e+03;1.8827e+03;4.3738e-02
2002-01-23T00:03:28.099;6.1153e+01;2.2600e+02;1.4583e+01;2.7726e-01;1.3071e+01;8.8649e+00;5.8821e+01;1.6710e+01;-7.8526e-01;1.3350e+02;"line";1.4898e+03;3;"p";0;1.4898e+03;1.4246e+03;1.5581e+03;1.4958e+03;2.7524e-02
2002-01-23T00:03:46.766;6.1154e+01;2.2619e+02;1.4584e+01;2.7726e-01;1.3071e+01;8.8520e+00;5.8822e+01;1.6711e+01;-7.8526e-01;1.3734e+02;"line";1.7930e+03;2;"p";0;1.7930e+03;1.7257e+03;1.8630e+03;1.7983e+03;3.9869e-02
2002-01-23T00:04:05.433;6.1156e+01;2.2638e+02;1.4584e+01;2.7725e-01;1.3071e+01;8.8383e+00;5.8824e+01;1.6712e+01;-7.8527e-01;1.4331e+02;"line";1.7119e+03;2;"p";0;1.7119e+03;1.6417e+03;1.7850e+03;1.7179e+03;3.6341e-02
2002-01-23T00:04:24.099;6.1158e+01;2.2657e+02;1.4585e+01;2.7724e-01;1.3071e+01;8.8244e+00;5.8825e+01;1.6713e+01;-7.8527e-01;1.4544e+02;"line";1.6344e+03;2;"p";0;1.6344e+03;1.5633e+03;1.7088e+03;1.6409e+03;3.3126e-02
2002-01-23T00:04:42.766;6.1159e+01;2.2675e+02;1.4585e+01;2.7723e-01;1.3071e+01;8.8113e+00;5.8827e+01;1.6714e+01;-7.8527e-01;1.4747e+02;"line";1.5970e+03;2;"p";0;1.5970e+03;1.5250e+03;1.6724e+03;1.6038e+03;3.1627e-02
2002-01-23T00:05:01.433;6.1161e+01;2.2694e+02;1.4585e+01;2.7722e-01;1.3071e+01;8.7973e+00;5.8828e+01;1.6715e+01;-7.8527e-01;1.5135e+02;"line";1.4557e+03;2;"p";0;1.4557e+03;1.3820e+03;1.5333e+03;1.4636e+03;2.6278e-02
2002-01-23T00:05:20.099;6.1163e+01;2.2713e+02;1.4586e+01;2.7721e-01;1.3071e+01;8.7832e+00;5.8830e+01;1.6716e+01;-7.8527e-01;1.5864e+02;"line";1.6344e+03;3;"p";0;1.6344e+03;1.5570e+03;1.7157e+03;1.6421e+03;3.3126e-02
2002-01-23T00:05:38.766;6.1164e+01;2.2731e+02;1.4586e+01;2.7720e-01;1.3071e+01;8.7697e+00;5.8831e+01;1.6717e+01;-7.8527e-01;1.6472e+02;"line";1.4557e+03;2;"p";0;1.4557e+03;1.3757e+03;1.5404e+03;1.4650e+03;2.6278e-02
2002-01-23T00:05:57.433;6.1166e+01;2.2750e+02;1.4587e+01;2.7719e-01;1.3071e+01;8.7554e+00;5.8833e+01;1.6718e+01;-7.8527e-01;1.6571e+02;"line";1.6344e+03;2;"p";0;1.6344e+03;1.5537e+03;1.7194e+03;1.6428e+03;3.3126e-02
2002-01-23T00:06:16.099;6.1168e+01;2.2769e+02;1.4587e+01;2.7718e-01;1.3071e+01;8.7410e+00;5.8834e+01;1.6719e+01;-7.8527e-01;1.6376e+02;"line";1.4557e+03;2;"p";0;1.4557e+03;1.3761e+03;1.5399e+03;1.4649e+03;2.6278e-02
2002-01-23T00:06:34.766;6.1170e+01;2.2787e+02;1.4587e+01;2.7717e-01;1.3071e+01;8.7273e+00;5.8836e+01;1.6720e+01;-7.8528e-01;1.6018e+02;"line";1.5604e+03;2;"p";0;1.5604e+03;1.4824e+03;1.6426e+03;1.5686e+03;3.0195e-02
2002-01-23T00:06:53.433;6.1171e+01;2.2806e+02;1.4588e+01;2.7716e-01;1.3071e+01;8.7128e+00;5.8837e+01;1.6721e+01;-7.8528e-01;1.5576e+02;"line";1.4557e+03;2;"p";0;1.4557e+03;1.3799e+03;1.5357e+03;1.4640e+03;2.6278e-02
2002-01-23T00:07:12.099;6.1173e+01;2.2825e+02;1.4588e+01;2.7715e-01;1.3071e+01;8.6981e+00;5.8839e+01;1.6722e+01;-7.8528e-01;1.5449e+02;"line";1.5604e+03;2;"p";0;1.5604e+03;1.4851e+03;1.6396e+03;1.5681e+03;3.0195e-02
2002-01-23T00:07:30.766;6.1175e+01;2.2844e+02;1.4589e+01;2.7714e-01;1.3071e+01;8.6842e+00;5.8840e+01;1.6723e+01;-7.8528e-01;1.5366e+02;"line";1.4557e+03;2;"p";0;1.4557e+03;1.3809e+03;1.5346e+03;1.4638e+03;2.6278e-02
2002-01-23T00:07:49.433;6.1176e+01;2.2863e+02;1.4589e+01;2.7714e-01;1.3071e+01;8.6693e+00;5.8842e+01;1.6724e+01;-7.8528e-01;1.5220e+02;"line";1.6344e+03;2;"p";0;1.6344e+03;1.5601e+03;1.7123e+03;1.6415e+03;3.3126e-02
2002-01-23T00:08:08.099;6.1178e+01;2.2882e+02;1.4589e+01;2.7713e-01;1.3071e+01;8.6544e+00;5.8843e+01;1.6725e+01;-7.8528e-01;1.4945e+02;"line";1.4557e+03;2;"p";0;1.4557e+03;1.3829e+03;1.5324e+03;1.4634e+03;2.6278e-02
2002-01-23T00:08:26.766;6.1180e+01;2.2900e+02;1.4590e+01;2.7712e-01;1.3071e+01;8.6402e+00;5.8845e+01;1.6726e+01;-7.8528e-01;1.5069e+02;"line";1.7520e+03;3;"p";0;1.7520e+03;1.6783e+03;1.8290e+03;1.7585e+03;3.8064e-02
2002-01-23T00:08:45.433;6.1182e+01;2.2919e+02;1.4590e+01;2.7711e-01;1.3071e+01;8.6250e+00;5.8846e+01;1.6727e+01;-7.8528e-01;1.5066e+02;"line";1.4557e+03;2;"p";0;1.4557e+03;1.3823e+03;1.5330e+03;1.4635e+03;2.6278e-02
2002-01-23T00:09:04.099;6.1183e+01;2.2938e+02;1.4591e+01;2.7710e-01;1.3071e+01;8.6098e+00;5.8848e+01;1.6728e+01;-7.8529e-01;1.5062e+02;"line";1.6344e+03;3;"p";0;1.6344e+03;1.5608e+03;1.7115e+03;1.6413e+03;3.3126e-02
2002-01-23T00:09:22.766;6.1185e+01;2.2956e+02;1.4591e+01;2.7709e-01;1.3071e+01;8.5953e+00;5.8849e+01;1.6729e+01;-7.8529e-01;1.5018e+02;"line";1.4557e+03;2;"p";0;1.4557e+03;1.3826e+03;1.5327e+03;1.4634e+03;2.6278e-02
2002-01-23T00:09:41.433;6.1187e+01;2.2975e+02;1.4591e+01;2.7708e-01;1.3071e+01;8.5800e+00;5.8851e+01;1.6730e+01;-7.8529e-01;1.4571e+02;"line";1.5604e+03;3;"p";0;1.5604e+03;1.4893e+03;1.6350e+03;1.5672e+03;3.0195e-02
2002-01-23T00:10:00.099;6.1188e+01;2.2994e+02;1.4592e+01;2.7707e-01;1.3071e+01;8.5645e+00;5.8852e+01;1.6731e+01;-7.8529e-01;1.5107e+02;"line";1.7520e+03;3;"p";0;1.7520e+03;1.6781e+03;1.8292e+03;1.7585e+03;3.8064e-02
2002-01-23T00:10:18.766;6.1190e+01;2.3012e+02;1.4592e+01;2.7706e-01;1.3071e+01;8.5497e+00;5.8854e+01;1.6732e+01;-7.8529e-01;1.5645e+02;"line";2.0603e+03;3;"p";0;2.0603e+03;1.9836e+03;2.1400e+03;2.0663e+03;5.2641e-02
2002-01-23T00:10:37.433;6.1192e+01;2.3031e+02;1.4593e+01;2.7705e-01;1.3071e+01;8.5341e+00;5.8855e+01;1.6733e+01;-7.8529e-01;1.5933e+02;"line";1.6727e+03;2;"p";0;1.6727e+03;1.5949e+03;1.7543e+03;1.6803e+03;3.4697e-02
2002-01-23T00:10:56.099;6.1194e+01;2.3050e+02;1.4593e+01;2.7704e-01;1.3071e+01;8.5183e+00;5.8857e+01;1.6734e+01;-7.8529e-01;1.5854e+02;"line";1.4224e+03;2;"p";0;1.4224e+03;1.3453e+03;1.5039e+03;1.4312e+03;2.5089e-02
2002-01-23T00:11:14.766;6.1195e+01;2.3069e+02;1.4593e+01;2.7703e-01;1.3071e+01;8.5033e+00;5.8858e+01;1.6735e+01;-7.8529e-01;1.5948e+02;"line";1.5970e+03;2;"p";0;1.5970e+03;1.5193e+03;1.6787e+03;1.6049e+03;3.1627e-02
2002-01-23T00:11:33.433;6.1197e+01;2.3088e+02;1.4594e+01;2.7702e-01;1.3071e+01;8.4874e+00;5.8859e+01;1.6736e+01;-7.8530e-01;1.6286e+02;"line";1.3898e+03;2;"p";0;1.3898e+03;1.3108e+03;1.4736e+03;1.3993e+03;2.3953e-02
2002-01-23T00:11:52.099;6.1199e+01;2.3107e+02;1.4594e+01;2.7701e-01;1.3071e+01;8.4714e+00;5.8861e+01;1.6737e+01;-7.8530e-01;1.6681e+02;"line";1.3580e+03;2;"p";0;1.3580e+03;1.2772e+03;1.4440e+03;1.3682e+03;2.2869e-02
2002-01-23T00:12:10.766;6.1200e+01;2.3125e+02;1.4595e+01;2.7701e-01;1.3071e+01;8.4561e+00;5.8862e+01;1.6738e+01;-7.8530e-01;1.6965e+02;"line";1.3898e+03;2;"p";0;1.3898e+03;1.3076e+03;1.4772e+03;1.4001e+03;2.3953e-02
2002-01-23T00:12:29.433;6.1202e+01;2.3144e+02;1.4595e+01;2.7700e-01;1.3071e+01;8.4399e+00;5.8864e+01;1.6739e+01;-7.8530e-01;1.6866e+02;"line";1.3898e+03;2;"p";0;1.3898e+03;1.3080e+03;1.4767e+03;1.4000e+03;2.3953e-02
2002-01-23T00:12:48.099;6.1204e+01;2.3163e+02;1.4596e+01;2.7699e-01;1.3071e+01;8.4236e+00;5.8865e+01;1.6740e+01;-7.8530e-01;1.6765e+02;"line";1.3898e+03;2;"p";0;1.3898e+03;1.3085e+03;1.4762e+03;1.3999e+03;2.3953e-02
2002-01-23T00:13:06.766;6.1205e+01;2.3181e+02;1.4596e+01;2.7698e-01;1.3071e+01;8.4081e+00;5.8867e+01;1.6741e+01;-7.8530e-01;1.6993e+02;"line";1.4224e+03;1;"p";0;1.4224e+03;1.3400e+03;1.5099e+03;1.4325e+03;2.5089e-02
2002-01-23T00:13:25.433;6.1207e+01;2.3200e+02;1.4596e+01;2.7697e-01;1.3071e+01;8.3917e+00;5.8868e+01;1.6742e+01;-7.8530e-01;1.7218e+02;"line";1.3898e+03;2;"p";0;1.3898e+03;1.3064e+03;1.4786e+03;1.4004e+03;2.3953e-02
2002-01-23T00:13:44.099;6.1209e+01;2.3219e+02;1.4597e+01;2.7696e-01;1.3071e+01;8.3751e+00;5.8870e+01;1.6743e+01;-7.8530e-01;1.6986e+02;"line";1.4224e+03;1;"p";0;1.4224e+03;1.3400e+03;1.5098e+03;1.4325e+03;2.5089e-02
2002-01-23T00:14:02.766;6.1211e+01;2.3237e+02;1.4597e+01;2.7695e-01;1.3071e+01;8.3594e+00;5.8871e+01;1.6744e+01;-7.8530e-01;1.6777e+02;"line";1.4224e+03;1;"p";0;1.4224e+03;1.3410e+03;1.5087e+03;1.4322e+03;2.5089e-02
2002-01-23T00:14:21.432;6.1212e+01;2.3256e+02;1.4598e+01;2.7694e-01;1.3071e+01;8.3426e+00;5.8873e+01;1.6745e+01;-7.8531e-01;1.6755e+02;"line";1.3898e+03;0;"p";0;1.3898e+03;1.3086e+03;1.4761e+03;1.3999e+03;2.3953e-02
2002-01-23T00:14:40.099;6.1214e+01;2.3276e+02;1.4598e+01;2.7693e-01;1.3071e+01;8.3258e+00;5.8874e+01;1.6746e+01;-7.8531e-01;1.7101e+02;"line";1.3898e+03;1;"p";0;1.3898e+03;1.3069e+03;1.4780e+03;1.4003e+03;2.3953e-02
2002-01-23T00:14:58.766;6.1216e+01;2.3294e+02;1.4598e+01;2.7692e-01;1.3071e+01;8.3098e+00;5.8876e+01;1.6747e+01;-7.8531e-01;1.7724e+02;"line";1.4898e+03;1;"p";0;1.4898e+03;1.4038e+03;1.5811e+03;1.5003e+03;2.7524e-02
2002-01-23T00:15:17.432;6.1217e+01;2.3313e+02;1.4599e+01;2.7691e-01;1.3071e+01;8.2928e+00;5.8877e+01;1.6748e+01;-7.8531e-01;1.8007e+02;"line";1.4224e+03;0;"p";0;1.4224e+03;1.3352e+03;1.5153e+03;1.4337e+03;2.5089e-02
2002-01-23T00:15:36.099;6.1219e+01;2.3332e+02;1.4599e+01;2.7690e-01;1.3071e+01;8.2757e+00;5.8879e+01;1.6749e+01;-7.8531e-01;1.7627e+02;"line";1.4898e+03;0;"p";0;1.4898e+03;1.4043e+03;1.5806e+03;1.5002e+03;2.7524e-02
2002-01-23T00:15:54.766;6.1221e+01;2.3350e+02;1.4600e+01;2.7689e-01;1.3071e+01;8.2595e+00;5.8880e+01;1.6750e+01;-7.8531e-01;1.7251e+02;"line";1.4224e+03;1;"p";0;1.4224e+03;1.3387e+03;1.5113e+03;1.4328e+03;2.5089e-02
2002-01-23T00:16:13.432;6.1222e+01;2.3369e+02;1.4600e+01;2.7689e-01;1.3071e+01;8.2422e+00;5.8882e+01;1.6751e+01;-7.8531e-01;1.7091e+02;"line";1.4898e+03;0;"p";0;1.4898e+03;1.4068e+03;1.5777e+03;1.4996e+03;2.7524e-02
2002-01-23T00:16:32.098;6.1224e+01;2.3388e+02;1.4600e+01;2.7688e-01;1.3070e+01;8.2249e+00;5.8883e+01;1.6752e+01;-7.8531e-01;1.7271e+02;"line";1.4898e+03;3;"p";0;1.4898e+03;1.4060e+03;1.5787e+03;1.4998e+03;2.7524e-02
2002-01-23T00:16:50.766;6.1226e+01;2.3406e+02;1.4601e+01;2.7687e-01;1.3070e+01;8.2084e+00;5.8885e+01;1.6753e+01;-7.8532e-01;1.7452e+02;"line";1.5604e+03;1;"p";0;1.5604e+03;1.4756e+03;1.6501e+03;1.5702e+03;3.0195e-02
2002-01-23T00:17:09.432;6.1228e+01;2.3425e+02;1.4601e+01;2.7686e-01;1.3070e+01;8.1909e+00;5.8886e+01;1.6754e+01;-7.8532e-01;1.7868e+02;"line";1.5604e+03;2;"p";0;1.5604e+03;1.4737e+03;1.6523e+03;1.5706e+03;3.0195e-02
2002-01-23T00:17:28.099;6.1229e+01;2.3444e+02;1.4602e+01;2.7685e-01;1.3070e+01;8.1733e+00;5.8888e+01;1.6755e+01;-7.8532e-01;1.8365e+02;"line";1.5604e+03;2;"p";0;1.5604e+03;1.4713e+03;1.6550e+03;1.5712e+03;3.0195e-02
2002-01-23T00:17:46.766;6.1231e+01;2.3462e+02;1.4602e+01;2.7684e-01;1.3070e+01;8.1565e+00;5.8889e+01;1.6756e+01;-7.8532e-01;1.8850e+02;"line";1.5604e+03;2;"p";0;1.5604e+03;1.4690e+03;1.6575e+03;1.5718e+03;3.0195e-02
2002-01-23T00:18:05.432;6.1233e+01;2.3481e+02;1.4602e+01;2.7683e-01;1.3070e+01;8.1388e+00;5.8891e+01;1.6757e+01;-7.8532e-01;1.9257e+02;"line";1.4224e+03;2;"p";0;1.4224e+03;1.3294e+03;1.5219e+03;1.4354e+03;2.5089e-02
2002-01-23T00:18:24.099;6.1234e+01;2.3501e+02;1.4603e+01;2.7682e-01;1.3070e+01;8.1209e+00;5.8892e+01;1.6758e+01;-7.8532e-01;1.9592e+02;"line";1.3898e+03;3;"p";0;1.3898e+03;1.2953e+03;1.4912e+03;1.4036e+03;2.3953e-02
2002-01-23T00:18:42.766;6.1236e+01;2.3519e+02;1.4603e+01;2.7681e-01;1.3070e+01;8.1039e+00;5.8894e+01;1.6759e+01;-7.8532e-01;1.9829e+02;"line";1.3269e+03;2;"p";0;1.3269e+03;1.2315e+03;1.4298e+03;1.3417e+03;2.1834e-02
2002-01-23T00:19:01.432;6.1238e+01;2.3538e+02;1.4604e+01;2.7680e-01;1.3070e+01;8.0859e+00;5.8895e+01;1.6760e+01;-7.8532e-01;1.9951e+02;"line";1.3580e+03;2;"p";0;1.3580e+03;1.2619e+03;1.4614e+03;1.3726e+03;2.2869e-02
2002-01-23T00:19:20.099;6.1240e+01;2.3557e+02;1.4604e+01;2.7679e-01;1.3070e+01;8.0678e+00;5.8897e+01;1.6761e+01;-7.8533e-01;1.9958e+02;"line";1.2095e+03;3;"p";0;1.2095e+03;1.1138e+03;1.3134e+03;1.2259e+03;1.8142e-02
2002-01-23T00:19:38.766;6.1241e+01;2.3575e+02;1.4604e+01;2.7678e-01;1.3070e+01;8.0505e+00;5.8898e+01;1.6762e+01;-7.8533e-01;2.0104e+02;"line";1.3269e+03;0;"p";0;1.3269e+03;1.2302e+03;1.4312e+03;1.3421e+03;2.1834e-02
2002-01-23T00:19:57.432;6.1243e+01;2.3594e+02;1.4605e+01;2.7677e-01;1.3070e+01;8.0323e+00;5.8899e+01;1.6764e+01;-7.8533e-01;2.0041e+02;"line";1.4898e+03;3;"p";0;1.4898e+03;1.3930e+03;1.5934e+03;1.5032e+03;2.7524e-02
2002-01-23T00:20:16.099;6.1245e+01;2.3613e+02;1.4605e+01;2.7677e-01;1.3070e+01;8.0139e+00;5.8901e+01;1.6765e+01;-7.8533e-01;1.9899e+02;"line";1.3898e+03;3;"p";0;1.3898e+03;1.2939e+03;1.4929e+03;1.4040e+03;2.3953e-02
2002-01-23T00:20:34.766;6.1246e+01;2.3631e+02;1.4606e+01;2.7676e-01;1.3070e+01;7.9964e+00;5.8902e+01;1.6766e+01;-7.8533e-01;1.9770e+02;"line";1.5247e+03;3;"p";0;1.5247e+03;1.4291e+03;1.6268e+03;1.5375e+03;2.8829e-02
2002-01-23T00:20:53.432;6.1248e+01;2.3650e+02;1.4606e+01;2.7675e-01;1.3070e+01;7.9779e+00;5.8904e+01;1.6767e+01;-7.8533e-01;1.9750e+02;"line";1.3898e+03;3;"p";0;1.3898e+03;1.2946e+03;1.4921e+03;1.4038e+03;2.3953e-02
2002-01-23T00:21:12.099;6.1250e+01;2.3669e+02;1.4606e+01;2.7674e-01;1.3070e+01;7.9593e+00;5.8905e+01;1.6768e+01;-7.8533e-01;1.9643e+02;"line";1.4224e+03;3;"p";0;1.4224e+03;1.3276e+03;1.5240e+03;1.4359e+03;2.5089e-02
2002-01-23T00:21:30.766;6.1251e+01;2.3687e+02;1.4607e+01;2.7673e-01;1.3070e+01;7.9416e+00;5.8907e+01;1.6769e+01;-7.8533e-01;1.9551e+02;"line";1.3898e+03;3;"p";0;1.3898e+03;1.2955e+03;1.4910e+03;1.4035e+03;2.3953e-02
2002-01-23T00:21:49.432;6.1253e+01;2.3706e+02;1.4607e+01;2.7672e-01;1.3070e+01;7.9228e+00;5.8908e+01;1.6770e+01;-7.8533e-01;1.9395e+02;"line";1.4898e+03;3;"p";0;1.4898e+03;1.3960e+03;1.5899e+03;1.5024e+03;2.7524e-02
2002-01-23T00:22:08.099;6.1255e+01;2.3726e+02;1.4608e+01;2.7671e-01;1.3070e+01;7.9039e+00;5.8910e+01;1.6771e+01;-7.8534e-01;1.9097e+02;"line";1.4224e+03;3;"p";0;1.4224e+03;1.3301e+03;1.5211e+03;1.4351e+03;2.5089e-02
2002-01-23T00:22:26.766;6.1256e+01;2.3744e+02;1.4608e+01;2.7670e-01;1.3070e+01;7.8860e+00;5.8911e+01;1.6772e+01;-7.8534e-01;1.9524e+02;"line";1.4557e+03;3;"p";0;1.4557e+03;1.3614e+03;1.5566e+03;1.4687e+03;2.6278e-02
2002-01-23T00:22:45.432;6.1258e+01;2.3763e+02;1.4609e+01;2.7669e-01;1.3070e+01;7.8669e+00;5.8913e+01;1.6773e+01;-7.8534e-01;1.9876e+02;"line";1.3898e+03;3;"p";0;1.3898e+03;1.2940e+03;1.4928e+03;1.4040e+03;2.3953e-02
2002-01-23T00:23:04.099;6.1260e+01;2.3782e+02;1.4609e+01;2.7668e-01;1.3070e+01;7.8478e+00;5.8914e+01;1.6774e+01;-7.8534e-01;2.0134e+02;"line";1.5247e+03;3;"p";0;1.5247e+03;1.4274e+03;1.6287e+03;1.5380e+03;2.8829e-02
2002-01-23T00:23:22.766;6.1262e+01;2.3800e+02;1.4609e+01;2.7667e-01;1.3070e+01;7.8296e+00;5.8916e+01;1.6775e+01;-7.8534e-01;2.0290e+02;"line";1.3898e+03;3;"p";0;1.3898e+03;1.2921e+03;1.4950e+03;1.4046e+03;2.3953e-02
2002-01-23T00:23:41.432;6.1263e+01;2.3819e+02;1.4610e+01;2.7666e-01;1.3070e+01;7.8103e+00;5.8917e+01;1.6776e+01;-7.8534e-01;2.0345e+02;"line";1.5604e+03;3;"p";0;1.5604e+03;1.4620e+03;1.6655e+03;1.5736e+03;3.0195e-02
2002-01-23T00:24:00.099;6.1265e+01;2.3838e+02;1.4610e+01;2.7665e-01;1.3070e+01;7.7910e+00;5.8919e+01;1.6777e+01;-7.8534e-01;2.0524e+02;"line";1.3898e+03;3;"p";0;1.3898e+03;1.2910e+03;1.4962e+03;1.4049e+03;2.3953e-02
2002-01-23T00:24:18.765;6.1267e+01;2.3856e+02;1.4611e+01;2.7665e-01;1.3070e+01;7.7726e+00;5.8920e+01;1.6778e+01;-7.8534e-01;2.0494e+02;"line";1.5604e+03;3;"p";0;1.5604e+03;1.4613e+03;1.6663e+03;1.5738e+03;3.0195e-02
2002-01-23T00:24:37.432;6.1268e+01;2.3875e+02;1.4611e+01;2.7664e-01;1.3070e+01;7.7530e+00;5.8922e+01;1.6779e+01;-7.8535e-01;2.0334e+02;"line";1.3898e+03;3;"p";0;1.3898e+03;1.2919e+03;1.4952e+03;1.4046e+03;2.3953e-02
2002-01-23T00:24:56.099;6.1270e+01;2.3894e+02;1.4611e+01;2.7663e-01;1.3070e+01;7.7334e+00;5.8923e+01;1.6780e+01;-7.8535e-01;2.0212e+02;"line";1.5247e+03;3;"p";0;1.5247e+03;1.4270e+03;1.6291e+03;1.5381e+03;2.8829e-02
2002-01-23T00:25:14.765;6.1272e+01;2.3912e+02;1.4612e+01;2.7662e-01;1.3070e+01;7.7148e+00;5.8925e+01;1.6781e+01;-7.8535e-01;2.0327e+02;"line";1.4224e+03;3;"p";0;1.4224e+03;1.3244e+03;1.5276e+03;1.4368e+03;2.5089e-02
2002-01-23T00:25:33.432;6.1274e+01;2.3932e+02;1.4612e+01;2.7661e-01;1.3070e+01;7.6950e+00;5.8926e+01;1.6782e+01;-7.8535e-01;2.0421e+02;"line";1.3898e+03;3;"p";0;1.3898e+03;1.2915e+03;1.4957e+03;1.4047e+03;2.3953e-02
2002-01-23T00:25:52.099;6.1275e+01;2.3951e+02;1.4613e+01;2.7660e-01;1.3070e+01;7.6752e+00;5.8928e+01;1.6783e+01;-7.8535e-01;2.0307e+02;"line";1.4224e+03;3;"p";0;1.4224e+03;1.3245e+03;1.5275e+03;1.4368e+03;2.5089e-02
2002-01-23T00:26:10.765;6.1277e+01;2.3969e+02;1.4613e+01;2.7659e-01;1.3070e+01;7.6563e+00;5.8929e+01;1.6784e+01;-7.8535e-01;1.9961e+02;"line";1.4224e+03;2;"p";0;1.4224e+03;1.3261e+03;1.5257e+03;1.4363e+03;2.5089e-02
2002-01-23T00:26:29.432;6.1279e+01;2.3988e+02;1.4613e+01;2.7658e-01;1.3070e+01;7.6363e+00;5.8931e+01;1.6785e+01;-7.8535e-01;1.9615e+02;"line";1.4224e+03;2;"p";0;1.4224e+03;1.3277e+03;1.5238e+03;1.4358e+03;2.5089e-02
2002-01-23T00:26:48.099;6.1280e+01;2.4007e+02;1.4614e+01;2.7657e-01;1.3070e+01;7.6162e+00;5.8932e+01;1.6786e+01;-7.8535e-01;1.9760e+02;"line";1.5247e+03;2;"p";0;1.5247e+03;1.4291e+03;1.6267e+03;1.5375e+03;2.8829e-02
2002-01-23T00:27:06.765;6.1282e+01;2.4025e+02;1.4614e+01;2.7656e-01;1.3070e+01;7.5971e+00;5.8934e+01;1.6787e+01;-7.8535e-01;2.0054e+02;"line";1.4224e+03;2;"p";0;1.4224e+03;1.3256e+03;1.5262e+03;1.4365e+03;2.5089e-02
2002-01-23T00:27:25.432;6.1284e+01;2.4044e+02;1.4615e+01;2.7655e-01;1.3069e+01;7.5769e+00;5.8935e+01;1.6788e+01;-7.8536e-01;2.0392e+02;"line";1.5247e+03;2;"p";0;1.5247e+03;1.4262e+03;1.6301e+03;1.5383e+03;2.8829e-02
2002-01-23T00:27:44.099;6.1286e+01;2.4063e+02;1.4615e+01;2.7654e-01;1.3069e+01;7.5565e+00;5.8937e+01;1.6789e+01;-7.8536e-01;2.0684e+02;"line";1.4557e+03;2;"p";0;1.4557e+03;1.3560e+03;1.5628e+03;1.4703e+03;2.6278e-02
2002-01-23T00:28:02.765;6.1287e+01;2.4081e+02;1.4615e+01;2.7653e-01;1.3069e+01;7.5372e+00;5.8938e+01;1.6790e+01;-7.8536e-01;2.0390e+02;"line";1.4224e+03;2;"p";0;1.4224e+03;1.3241e+03;1.5280e+03;1.4369e+03;2.5089e-02
2002-01-23T00:28:21.432;6.1289e+01;2.4100e+02;1.4616e+01;2.7653e-01;1.3069e+01;7.5167e+00;5.8939e+01;1.6791e+01;-7.8536e-01;2.0165e+02;"line";1.4224e+03;2;"p";0;1.4224e+03;1.3251e+03;1.5268e+03;1.4366e+03;2.5089e-02
2002-01-23T00:28:40.099;6.1291e+01;2.4119e+02;1.4616e+01;2.7652e-01;1.3069e+01;7.4962e+00;5.8941e+01;1.6792e+01;-7.8536e-01;1.9867e+02;"line";1.4224e+03;2;"p";0;1.4224e+03;1.3265e+03;1.5252e+03;1.4362e+03;2.5089e-02
2002-01-23T00:28:58.765;6.1292e+01;2.4137e+02;1.4617e+01;2.7651e-01;1.3069e+01;7.4766e+00;5.8942e+01;1.6793e+01;-7.8536e-01;1.9607e+02;"line";1.4224e+03;2;"p";0;1.4224e+03;1.3277e+03;1.5238e+03;1.4358e+03;2.5089e-02
2002-01-23T00:29:17.432;6.1294e+01;2.4157e+02;1.4617e+01;2.7650e-01;1.3069e+01;7.4559e+00;5.8944e+01;1.6794e+01;-7.8536e-01;2.0026e+02;"line";1.4898e+03;2;"p";0;1.4898e+03;1.3930e+03;1.5933e+03;1.5032e+03;2.7524e-02
2002-01-23T00:29:36.099;6.1296e+01;2.4176e+02;1.4617e+01;2.7649e-01;1.3069e+01;7.4351e+00;5.8945e+01;1.6795e+01;-7.8536e-01;1.9936e+02;"line";1.4224e+03;2;"p";0;1.4224e+03;1.3262e+03;1.5256e+03;1.4363e+03;2.5089e-02
2002-01-23T00:29:54.765;6.1297e+01;2.4194e+02;1.4618e+01;2.7648e-01;1.3069e+01;7.4153e+00;5.8947e+01;1.6796e+01;-7.8537e-01;2.0012e+02;"line";1.5604e+03;3;"p";0;1.5604e+03;1.4636e+03;1.6637e+03;1.5732e+03;3.0195e-02
2002-01-23T00:30:13.432;6.1299e+01;2.4213e+02;1.4618e+01;2.7647e-01;1.3069e+01;7.3944e+00;5.8948e+01;1.6797e+01;-7.8537e-01;2.0131e+02;"line";1.3269e+03;2;"p";0;1.3269e+03;1.2301e+03;1.4314e+03;1.3421e+03;2.1834e-02
2002-01-23T00:30:32.098;6.1301e+01;2.4232e+02;1.4619e+01;2.7646e-01;1.3069e+01;7.3734e+00;5.8950e+01;1.6798e+01;-7.8537e-01;2.0034e+02;"line";1.4557e+03;2;"p";0;1.4557e+03;1.3590e+03;1.5593e+03;1.4694e+03;2.6278e-02
2002-01-23T00:30:50.765;6.1302e+01;2.4250e+02;1.4619e+01;2.7645e-01;1.3069e+01;7.3534e+00;5.8951e+01;1.6799e+01;-7.8537e-01;2.0036e+02;"line";1.3269e+03;1;"p";0;1.3269e+03;1.2305e+03;1.4309e+03;1.3420e+03;2.1834e-02
2002-01-23T00:31:09.432;6.1304e+01;2.4269e+02;1.4619e+01;2.7644e-01;1.3069e+01;7.3322e+00;5.8953e+01;1.6800e+01;-7.8537e-01;2.0163e+02;"line";1.3898e+03;1;"p";0;1.3898e+03;1.2927e+03;1.4943e+03;1.4044e+03;2.3953e-02
2002-01-23T00:31:28.099;6.1306e+01;2.4288e+02;1.4620e+01;2.7643e-01;1.3069e+01;7.3109e+00;5.8954e+01;1.6801e+01;-7.8537e-01;2.0246e+02;"line";1.3269e+03;0;"p";0;1.3269e+03;1.2295e+03;1.4320e+03;1.3423e+03;2.1834e-02
2002-01-23T00:31:46.765;6.1308e+01;2.4306e+02;1.4620e+01;2.7642e-01;1.3069e+01;7.2907e+00;5.8956e+01;1.6802e+01;-7.8537e-01;2.0227e+02;"line";1.3898e+03;1;"p";0;1.3898e+03;1.2924e+03;1.4946e+03;1.4045e+03;2.3953e-02
2002-01-23T00:32:05.432;6.1309e+01;2.4325e+02;1.4621e+01;2.7641e-01;1.3069e+01;7.2693e+00;5.8957e+01;1.6803e+01;-7.8537e-01;2.0177e+02;"line";1.3269e+03;0;"p";0;1.3269e+03;1.2299e+03;1.4316e+03;1.3422e+03;2.1834e-02
2002-01-23T00:32:24.099;6.1311e+01;2.4344e+02;1.4621e+01;2.7641e-01;1.3069e+01;7.2478e+00;5.8959e+01;1.6804e+01;-7.8537e-01;2.0084e+02;"line";1.3898e+03;1;"p";0;1.3898e+03;1.2930e+03;1.4939e+03;1.4043e+03;2.3953e-02
2002-01-23T00:32:42.765;6.1313e+01;2.4362e+02;1.4622e+01;2.7640e-01;1.3069e+01;7.2274e+00;5.8960e+01;1.6805e+01;-7.8538e-01;2.0143e+02;"line";1.3269e+03;1;"p";0;1.3269e+03;1.2300e+03;1.4315e+03;1.3421e+03;2.1834e-02
2002-01-23T00:33:01.432;6.1314e+01;2.4382e+02;1.4622e+01;2.7639e-01;1.3069e+01;7.2058e+00;5.8962e+01;1.6806e+01;-7.8538e-01;2.0290e+02;"line";1.3580e+03;1;"p";0;1.3580e+03;1.2603e+03;1.4632e+03;1.3731e+03;2.2869e-02
2002-01-23T00:33:20.099;6.1316e+01;2.4401e+02;1.4622e+01;2.7638e-01;1.3069e+01;7.1841e+00;5.8963e+01;1.6807e+01;-7.8538e-01;2.0395e+02;"line";1.3580e+03;2;"p";0;1.3580e+03;1.2599e+03;1.4638e+03;1.3732e+03;2.2869e-02