Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-014T00:00:00.344,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7244,  609.0932,-1205.9946,   41.7303,  493.4173,-1199.6585, -380.1549,1467.855,-16.33, 7.49,107.52004540654714,72.47995459345286
2004-014T00:00:01.282,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7243,  609.0931,-1205.9946,   41.7302,  493.4173,-1199.6584, -380.1549,1467.855,-16.33, 7.49,108.30202889690983,71.69797110309014
2004-014T00:00:02.219,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7243,  609.0931,-1205.9945,   41.7302,  493.4173,-1199.6584, -380.1549,1467.855,-16.33, 7.49,108.54002199322034,71.45997800677966
2004-014T00:00:03.157,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7242,  609.0930,-1205.9944,   41.7302,  493.4172,-1199.6583, -380.1548,1467.855,-16.33, 7.49,108.24649016810335,71.75350983189666
2004-014T00:00:04.094,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7241,  609.0930,-1205.9943,   41.7302,  493.4172,-1199.6582, -380.1548,1467.855,-16.33, 7.49,107.45764877286649,72.54235122713352
2004-014T00:00:05.032,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1351.7240,  609.0929,-1205.9943,   41.7302,  493.4172,-1199.6581, -380.1548,1467.855,-16.33, 7.49,106.22752229577408,73.77247770422595
2004-014T00:00:05.969,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7239,  609.0929,-1205.9942,   41.7302,  493.4171,-1199.6581, -380.1548,1467.855,-16.33, 7.49,104.45497886666263,75.54502113333737
2004-014T00:00:06.907,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1351.7239,  609.0928,-1205.9941,   41.7302,  493.4171,-1199.6580, -380.1547,1467.855,-16.33, 7.49,102.5218496751519,77.47815032484809
2004-014T00:00:07.844,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7238,  609.0928,-1205.9941,   41.7302,  493.4170,-1199.6579, -380.1547,1467.854,-16.33, 7.49,100.42694307483875,79.57305692516127
2004-014T00:00:08.782,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7237,  609.0927,-1205.9940,   41.7302,  493.4170,-1199.6579, -380.1547,1467.854,-16.33, 7.49,98.17053489216148,81.82946510783854
2004-014T00:00:09.719,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7236,  609.0927,-1205.9939,   41.7302,  493.4170,-1199.6578, -380.1547,1467.854,-16.33, 7.49,95.75567230686798,84.24432769313204
2004-014T00:00:10.657,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1351.7235,  609.0927,-1205.9939,   41.7302,  493.4169,-1199.6577, -380.1547,1467.854,-16.33, 7.49,93.19022702243758,86.80977297756242
2004-014T00:00:11.594,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7234,  609.0926,-1205.9938,   41.7302,  493.4169,-1199.6577, -380.1546,1467.854,-16.33, 7.49,90.48991163502873,89.5100883649713
2004-014T00:00:12.532,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1351.7234,  609.0926,-1205.9937,   41.7302,  493.4168,-1199.6576, -380.1546,1467.854,-16.33, 7.49,87.68219634225989,92.31780365774011
2004-014T00:00:13.469,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7233,  609.0925,-1205.9937,   41.7302,  493.4168,-1199.6575, -380.1546,1467.854,-16.33, 7.49,95.17798000831971,84.8220199916803
2004-014T00:00:14.407,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7232,  609.0925,-1205.9936,   41.7302,  493.4168,-1199.6575, -380.1546,1467.854,-16.33, 7.49,101.85233445449789,78.14766554550212
2004-014T00:00:15.344,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7231,  609.0924,-1205.9935,   41.7302,  493.4167,-1199.6574, -380.1545,1467.854,-16.33, 7.49,107.59387515002395,72.40612484997608
2004-014T00:00:16.282,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7230,  609.0924,-1205.9934,   41.7302,  493.4167,-1199.6573, -380.1545,1467.854,-16.33, 7.49,112.37513813736882,67.62486186263119
2004-014T00:00:17.219,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1351.7229,  609.0923,-1205.9934,   41.7302,  493.4166,-1199.6572, -380.1545,1467.854,-16.33, 7.49,116.2256770649207,63.77432293507931
2004-014T00:00:18.157,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1351.7229,  609.0923,-1205.9933,   41.7302,  493.4166,-1199.6572, -380.1545,1467.853,-16.33, 7.49,119.20788782347624,60.79211217652372
2004-014T00:00:19.094,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7228,  609.0922,-1205.9932,   41.7302,  493.4166,-1199.6571, -380.1544,1467.853,-16.33, 7.49,121.40016808318202,58.59983191681796
2004-014T00:00:20.032,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7227,  609.0922,-1205.9932,   41.7302,  493.4165,-1199.6570, -380.1544,1467.853,-16.33, 7.49,122.88686141813345,57.11313858186656
2004-014T00:00:20.969,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1351.7226,  609.0922,-1205.9931,   41.7302,  493.4165,-1199.6570, -380.1544,1467.853,-16.33, 7.49,119.61328102578652,60.3867189742135
2004-014T00:00:21.907,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7225,  609.0921,-1205.9930,   41.7302,  493.4164,-1199.6569, -380.1544,1467.853,-16.33, 7.49,116.53920016399347,63.46079983600655
2004-014T00:00:22.844,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7224,  609.0921,-1205.9930,   41.7302,  493.4164,-1199.6568, -380.1543,1467.853,-16.33, 7.49,113.64495325167114,66.35504674832887
2004-014T00:00:23.782,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7224,  609.0920,-1205.9929,   41.7302,  493.4164,-1199.6568, -380.1543,1467.853,-16.33, 7.49,110.91193176471344,69.08806823528656
2004-014T00:00:24.719,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7223,  609.0920,-1205.9928,   41.7302,  493.4163,-1199.6567, -380.1543,1467.853,-16.33, 7.49,108.32343540043851,71.6765645995615
2004-014T00:00:25.657,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7222,  609.0919,-1205.9928,   41.7302,  493.4163,-1199.6566, -380.1543,1467.853,-16.33, 7.49,105.86492482207912,74.1350751779209
2004-014T00:00:26.594,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7221,  609.0919,-1205.9927,   41.7302,  493.4162,-1199.6565, -380.1543,1467.853,-16.33, 7.49,103.52397746862606,76.47602253137394
2004-014T00:00:27.531,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7220,  609.0918,-1205.9926,   41.7302,  493.4162,-1199.6565, -380.1542,1467.853,-16.33, 7.49,101.29111101294507,78.70888898705493
2004-014T00:00:28.468,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7220,  609.0918,-1205.9925,   41.7302,  493.4162,-1199.6564, -380.1542,1467.852,-16.33, 7.49,100.32870019191601,79.67129980808399
2004-014T00:00:29.406,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7219,  609.0917,-1205.9925,   41.7302,  493.4161,-1199.6563, -380.1542,1467.852,-16.33, 7.49,99.45924364509644,80.54075635490358
2004-014T00:00:30.343,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7218,  609.0917,-1205.9924,   41.7302,  493.4161,-1199.6563, -380.1542,1467.852,-16.33, 7.49,98.68840146276926,81.31159853723075
2004-014T00:00:31.281,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7217,  609.0917,-1205.9923,   41.7302,  493.4160,-1199.6562, -380.1541,1467.852,-16.33, 7.49,98.02144070200063,81.97855929799937
2004-014T00:00:32.218,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1351.7216,  609.0916,-1205.9923,   41.7302,  493.4160,-1199.6561, -380.1541,1467.852,-16.33, 7.49,97.46314230555627,82.53685769444373
2004-014T00:00:33.156,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38, 1351.7215,  609.0916,-1205.9922,   41.7302,  493.4160,-1199.6561, -380.1541,1467.852,-16.33, 7.49,97.01769980282866,82.98230019717136
2004-014T00:00:34.093,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1351.7215,  609.0915,-1205.9921,   41.7302,  493.4159,-1199.6560, -380.1541,1467.852,-16.33, 7.49,96.68861415638143,83.31138584361855
2004-014T00:00:35.035,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7214,  609.0915,-1205.9921,   41.7302,  493.4159,-1199.6559, -380.1540,1467.852,-16.33, 7.49,96.48162768611189,83.5183723138881
2004-014T00:00:35.972,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1351.7213,  609.0914,-1205.9920,   41.7301,  493.4159,-1199.6559, -380.1540,1467.852,-16.33, 7.49,96.71856646899006,83.28143353100995
2004-014T00:00:36.910,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1351.7212,  609.0914,-1205.9919,   41.7301,  493.4158,-1199.6558, -380.1540,1467.852,-16.33, 7.49,97.07742710055444,82.92257289944556
2004-014T00:00:37.847,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1351.7211,  609.0913,-1205.9919,   41.7301,  493.4158,-1199.6557, -380.1540,1467.852,-16.33, 7.49,97.5872798825203,82.4127201174797
2004-014T00:00:38.785,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1351.7210,  609.0913,-1205.9918,   41.7301,  493.4157,-1199.6556, -380.1540,1467.851,-16.33, 7.49,98.28700111970518,81.71299888029482
2004-014T00:00:39.722,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7210,  609.0912,-1205.9917,   41.7301,  493.4157,-1199.6556, -380.1539,1467.851,-16.33, 7.49,99.22943628666353,80.77056371333649
2004-014T00:00:40.660,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7209,  609.0912,-1205.9916,   41.7301,  493.4157,-1199.6555, -380.1539,1467.851,-16.33, 7.49,100.48721476844837,79.51278523155163
2004-014T00:00:41.597,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1351.7208,  609.0911,-1205.9916,   41.7301,  493.4156,-1199.6554, -380.1539,1467.851,-16.33, 7.49,102.1600719901401,77.8399280098599
2004-014T00:00:42.531,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38, 1351.7207,  609.0911,-1205.9915,   41.7301,  493.4156,-1199.6554, -380.1539,1467.851,-16.33, 7.49,104.36382457763192,75.6361754223681
2004-014T00:00:43.468,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7206,  609.0911,-1205.9914,   41.7301,  493.4155,-1199.6553, -380.1538,1467.851,-16.33, 7.49,106.05724874148748,73.94275125851252
2004-014T00:00:44.406,-1.0E38,134.75962366156742,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,37.37559484415474,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1351.7206,  609.0910,-1205.9914,   41.7301,  493.4155,-1199.6552, -380.1538,1467.851,-16.33, 7.49,107.39395761971518,72.60604238028482
2004-014T00:00:45.343,-1.0E38,352.44824649948407,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,60.44437561061971,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7205,  609.0910,-1205.9913,   41.7301,  493.4155,-1199.6552, -380.1538,1467.851,-16.33, 7.49,108.42263568332109,71.57736431667891
2004-014T00:00:46.281,-1.0E38,331.7159967053967,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,58.63965767461013,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7204,  609.0909,-1205.9912,   41.7301,  493.4154,-1199.6551, -380.1538,1467.851,-16.33, 7.49,109.18399472281052,70.81600527718946
2004-014T00:00:47.218,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7203,  609.0909,-1205.9912,   41.7301,  493.4154,-1199.6550, -380.1537,1467.851,-16.33, 7.49,109.71133258077288,70.28866741922712
2004-014T00:00:48.156,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38, 1351.7202,  609.0908,-1205.9911,   41.7301,  493.4153,-1199.6550, -380.1537,1467.851,-16.33, 7.49,110.03173704743791,69.96826295256207
2004-014T00:00:49.093,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7201,  609.0908,-1205.9910,   41.7301,  493.4153,-1199.6549, -380.1537,1467.850,-16.33, 7.49,110.16735601860518,69.83264398139482
2004-014T00:00:50.031,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38, 1351.7201,  609.0907,-1205.9910,   41.7301,  493.4153,-1199.6548, -380.1537,1467.850,-16.33, 7.49,110.13659422110716,69.86340577889284
2004-014T00:00:50.968,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1351.7200,  609.0907,-1205.9909,   41.7301,  493.4152,-1199.6547, -380.1536,1467.850,-16.33, 7.49,105.90173095099219,74.09826904900781
2004-014T00:00:51.906,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7199,  609.0906,-1205.9908,   41.7301,  493.4152,-1199.6547, -380.1536,1467.850,-16.33, 7.49,101.15607148320457,78.84392851679542
2004-014T00:00:52.843,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1351.7198,  609.0906,-1205.9907,   41.7301,  493.4151,-1199.6546, -380.1536,1467.850,-16.33, 7.49,95.79655973217118,84.20344026782882
2004-014T00:00:53.781,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1351.7197,  609.0906,-1205.9907,   41.7301,  493.4151,-1199.6545, -380.1536,1467.850,-16.33, 7.49,89.70344216570147,90.29655783429855
2004-014T00:00:54.718,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1351.7196,  609.0905,-1205.9906,   41.7301,  493.4151,-1199.6545, -380.1536,1467.850,-16.33, 7.49,82.76108038104768,97.23891961895232
2004-014T00:00:55.656,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1351.7196,  609.0905,-1205.9905,   41.7301,  493.4150,-1199.6544, -380.1535,1467.850,-16.33, 7.49,74.91588939814304,105.08411060185696