"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-11T00:00:03.726;1.1197e+02;1.6551e+02;2.6701e+01;-5.3878e-01;3.4484e+00;7.2063e+00;-7.0215e+01;-8.7203e+01;1.5227e+00;1.3680e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.0956e+02;4.4636e+02;3.9610e+02;1.7135e-03
1996-10-11T00:00:41.059;1.1197e+02;1.6589e+02;2.6701e+01;-5.3877e-01;3.4487e+00;7.2429e+00;-7.0214e+01;-8.7203e+01;1.5228e+00;1.3717e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6954e+02;4.0672e+02;3.5839e+02;1.3595e-03
1996-10-11T00:01:18.392;1.1197e+02;1.6627e+02;2.6701e+01;-5.3877e-01;3.4491e+00;7.2782e+00;-7.0213e+01;-8.7203e+01;1.5228e+00;1.3702e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6960e+02;4.0662e+02;3.5833e+02;1.3595e-03
1996-10-11T00:01:55.725;1.1197e+02;1.6664e+02;2.6701e+01;-5.3877e-01;3.4494e+00;7.3131e+00;-7.0213e+01;-8.7204e+01;1.5228e+00;1.3708e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.9292e+02;4.3001e+02;3.8046e+02;1.5620e-03
1996-10-11T00:02:33.059;1.1197e+02;1.6702e+02;2.6701e+01;-5.3877e-01;3.4497e+00;7.3487e+00;-7.0212e+01;-8.7204e+01;1.5229e+00;1.3693e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6964e+02;4.0657e+02;3.5830e+02;1.3595e-03
1996-10-11T00:03:10.392;1.1197e+02;1.6739e+02;2.6701e+01;-5.3877e-01;3.4500e+00;7.3830e+00;-7.0211e+01;-8.7204e+01;1.5229e+00;1.3596e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.9338e+02;4.2934e+02;3.8006e+02;1.5620e-03
1996-10-11T00:03:47.725;1.1197e+02;1.6777e+02;2.6701e+01;-5.3877e-01;3.4503e+00;7.4169e+00;-7.0210e+01;-8.7205e+01;1.5230e+00;1.3731e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.9283e+02;4.3014e+02;3.8054e+02;1.5620e-03
1996-10-11T00:04:25.059;1.1197e+02;1.6815e+02;2.6701e+01;-5.3877e-01;3.4506e+00;7.4514e+00;-7.0210e+01;-8.7205e+01;1.5230e+00;1.3754e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.9274e+02;4.3028e+02;3.8063e+02;1.5620e-03
1996-10-11T00:05:02.392;1.1197e+02;1.6852e+02;2.6701e+01;-5.3877e-01;3.4509e+00;7.4847e+00;-7.0209e+01;-8.7205e+01;1.5230e+00;1.3975e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6852e+02;4.0827e+02;3.5938e+02;1.3595e-03
1996-10-11T00:05:39.725;1.1197e+02;1.6889e+02;2.6701e+01;-5.3877e-01;3.4512e+00;7.5176e+00;-7.0208e+01;-8.7205e+01;1.5231e+00;1.3964e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6856e+02;4.0820e+02;3.5934e+02;1.3595e-03
1996-10-11T00:06:17.059;1.1197e+02;1.6928e+02;2.6701e+01;-5.3877e-01;3.4514e+00;7.5511e+00;-7.0207e+01;-8.7206e+01;1.5231e+00;1.4091e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6806e+02;4.0897e+02;3.5984e+02;1.3595e-03
1996-10-11T00:06:54.392;1.1197e+02;1.6965e+02;2.6700e+01;-5.3877e-01;3.4517e+00;7.5833e+00;-7.0206e+01;-8.7206e+01;1.5232e+00;1.4210e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6759e+02;4.0969e+02;3.6030e+02;1.3595e-03
1996-10-11T00:07:31.725;1.1197e+02;1.7002e+02;2.6700e+01;-5.3877e-01;3.4520e+00;7.6152e+00;-7.0206e+01;-8.7206e+01;1.5232e+00;1.4344e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6706e+02;4.1050e+02;3.6084e+02;1.3595e-03
1996-10-11T00:08:09.059;1.1197e+02;1.7040e+02;2.6700e+01;-5.3877e-01;3.4522e+00;7.6476e+00;-7.0205e+01;-8.7207e+01;1.5232e+00;1.4476e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6654e+02;4.1130e+02;3.6136e+02;1.3595e-03
1996-10-11T00:08:46.392;1.1196e+02;1.7078e+02;2.6700e+01;-5.3877e-01;3.4525e+00;7.6788e+00;-7.0204e+01;-8.7207e+01;1.5233e+00;1.4487e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.4484e+02;3.8970e+02;3.4118e+02;1.1832e-03
1996-10-11T00:09:23.725;1.1196e+02;1.7115e+02;2.6700e+01;-5.3877e-01;3.4527e+00;7.7097e+00;-7.0203e+01;-8.7207e+01;1.5233e+00;1.4483e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5912e+02;4.0394e+02;3.5446e+02;1.2980e-03
1996-10-11T00:10:01.059;1.1196e+02;1.7153e+02;2.6700e+01;-5.3877e-01;3.4529e+00;7.7410e+00;-7.0203e+01;-8.7208e+01;1.5234e+00;1.4619e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6598e+02;4.1217e+02;3.6194e+02;1.3595e-03
1996-10-11T00:10:38.392;1.1196e+02;1.7190e+02;2.6700e+01;-5.3877e-01;3.4531e+00;7.7712e+00;-7.0202e+01;-8.7208e+01;1.5234e+00;1.4641e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.6589e+02;4.1230e+02;3.6203e+02;1.3595e-03
1996-10-11T00:11:15.725;1.1196e+02;1.7228e+02;2.6700e+01;-5.3877e-01;3.4534e+00;7.8010e+00;-7.0201e+01;-8.7208e+01;1.5234e+00;1.4766e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5801e+02;4.0567e+02;3.5563e+02;1.2980e-03
1996-10-11T00:11:53.058;1.1196e+02;1.7266e+02;2.6700e+01;-5.3877e-01;3.4536e+00;7.8312e+00;-7.0200e+01;-8.7208e+01;1.5235e+00;1.4823e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6518e+02;4.1341e+02;3.6277e+02;1.3595e-03
1996-10-11T00:12:30.392;1.1196e+02;1.7303e+02;2.6700e+01;-5.3877e-01;3.4538e+00;7.8603e+00;-7.0199e+01;-8.7209e+01;1.5235e+00;1.4796e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6528e+02;4.1325e+02;3.6266e+02;1.3595e-03
1996-10-11T00:13:07.725;1.1196e+02;1.7340e+02;2.6700e+01;-5.3877e-01;3.4540e+00;7.8890e+00;-7.0199e+01;-8.7209e+01;1.5236e+00;1.4711e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5823e+02;4.0533e+02;3.5540e+02;1.2980e-03
1996-10-11T00:13:45.058;1.1196e+02;1.7378e+02;2.6700e+01;-5.3877e-01;3.4541e+00;7.9181e+00;-7.0198e+01;-8.7209e+01;1.5236e+00;1.4647e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6587e+02;4.1234e+02;3.6205e+02;1.3595e-03
1996-10-11T00:14:22.392;1.1196e+02;1.7416e+02;2.6700e+01;-5.3877e-01;3.4543e+00;7.9461e+00;-7.0197e+01;-8.7210e+01;1.5236e+00;1.4490e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.7406e+02;4.1896e+02;3.6853e+02;1.4239e-03
1996-10-11T00:14:59.725;1.1196e+02;1.7453e+02;2.6700e+01;-5.3877e-01;3.4545e+00;7.9738e+00;-7.0196e+01;-8.7210e+01;1.5237e+00;1.4521e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6636e+02;4.1157e+02;3.6154e+02;1.3595e-03
1996-10-11T00:15:37.058;1.1196e+02;1.7491e+02;2.6700e+01;-5.3877e-01;3.4547e+00;8.0018e+00;-7.0196e+01;-8.7210e+01;1.5237e+00;1.4521e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6636e+02;4.1157e+02;3.6154e+02;1.3595e-03
1996-10-11T00:16:14.392;1.1196e+02;1.7528e+02;2.6700e+01;-5.3877e-01;3.4548e+00;8.0287e+00;-7.0195e+01;-8.7211e+01;1.5238e+00;1.4500e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6644e+02;4.1144e+02;3.6146e+02;1.3595e-03
1996-10-11T00:16:51.725;1.1196e+02;1.7566e+02;2.6700e+01;-5.3876e-01;3.4550e+00;8.0553e+00;-7.0194e+01;-8.7211e+01;1.5238e+00;1.4417e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6677e+02;4.1094e+02;3.6113e+02;1.3595e-03
1996-10-11T00:17:29.058;1.1196e+02;1.7604e+02;2.6699e+01;-5.3876e-01;3.4551e+00;8.0822e+00;-7.0193e+01;-8.7211e+01;1.5238e+00;1.4555e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.5883e+02;4.0438e+02;3.5476e+02;1.2980e-03
1996-10-11T00:18:06.392;1.1196e+02;1.7641e+02;2.6699e+01;-5.3876e-01;3.4552e+00;8.1080e+00;-7.0193e+01;-8.7211e+01;1.5239e+00;1.4545e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6627e+02;4.1172e+02;3.6164e+02;1.3595e-03
1996-10-11T00:18:43.725;1.1196e+02;1.7678e+02;2.6699e+01;-5.3876e-01;3.4554e+00;8.1334e+00;-7.0192e+01;-8.7212e+01;1.5239e+00;1.4434e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6670e+02;4.1105e+02;3.6119e+02;1.3595e-03
1996-10-11T00:19:21.058;1.1196e+02;1.7717e+02;2.6699e+01;-5.3876e-01;3.4555e+00;8.1592e+00;-7.0191e+01;-8.7212e+01;1.5240e+00;1.4381e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.9021e+02;4.3402e+02;3.8293e+02;1.5620e-03
1996-10-11T00:19:58.391;1.1196e+02;1.7754e+02;2.6699e+01;-5.3876e-01;3.4556e+00;8.1839e+00;-7.0190e+01;-8.7212e+01;1.5240e+00;1.4440e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6668e+02;4.1108e+02;3.6122e+02;1.3595e-03
1996-10-11T00:20:35.725;1.1196e+02;1.7791e+02;2.6699e+01;-5.3876e-01;3.4557e+00;8.2082e+00;-7.0189e+01;-8.7213e+01;1.5240e+00;1.4297e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6724e+02;4.1022e+02;3.6065e+02;1.3595e-03
1996-10-11T00:21:13.058;1.1196e+02;1.7829e+02;2.6699e+01;-5.3876e-01;3.4558e+00;8.2328e+00;-7.0189e+01;-8.7213e+01;1.5241e+00;1.4406e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6681e+02;4.1088e+02;3.6108e+02;1.3595e-03
1996-10-11T00:21:50.391;1.1196e+02;1.7867e+02;2.6699e+01;-5.3876e-01;3.4559e+00;8.2564e+00;-7.0188e+01;-8.7213e+01;1.5241e+00;1.4506e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.1824e+02;3.6330e+02;3.1675e+02;9.8320e-04
1996-10-11T00:22:27.725;1.1196e+02;1.7904e+02;2.6699e+01;-5.3876e-01;3.4560e+00;8.2796e+00;-7.0187e+01;-8.7214e+01;1.5242e+00;1.4575e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.1175e+02;3.5749e+02;3.1135e+02;9.3873e-04
1996-10-11T00:23:05.058;1.1196e+02;1.7942e+02;2.6699e+01;-5.3876e-01;3.4560e+00;8.3031e+00;-7.0186e+01;-8.7214e+01;1.5242e+00;1.4586e+02;"line";3.0889e+02;1;"p";0;3.0889e+02;2.4445e+02;3.9031e+02;3.4160e+02;1.1832e-03
1996-10-11T00:23:42.391;1.1196e+02;1.7979e+02;2.6699e+01;-5.3876e-01;3.4561e+00;8.3255e+00;-7.0186e+01;-8.7214e+01;1.5242e+00;1.4644e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;1.9948e+02;3.4593e+02;3.0075e+02;8.5572e-04
1996-10-11T00:24:19.725;1.1196e+02;1.8017e+02;2.6699e+01;-5.3876e-01;3.4562e+00;8.3476e+00;-7.0185e+01;-8.7214e+01;1.5243e+00;1.4731e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;2.0509e+02;3.5240e+02;3.0655e+02;8.9626e-04
1996-10-11T00:24:57.058;1.1196e+02;1.8055e+02;2.6699e+01;-5.3876e-01;3.4562e+00;8.3699e+00;-7.0184e+01;-8.7215e+01;1.5243e+00;1.4732e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;2.0509e+02;3.5241e+02;3.0656e+02;8.9626e-04
1996-10-11T00:25:34.391;1.1196e+02;1.8092e+02;2.6699e+01;-5.3876e-01;3.4563e+00;8.3912e+00;-7.0183e+01;-8.7215e+01;1.5244e+00;1.4637e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.6591e+02;4.1228e+02;3.6201e+02;1.3595e-03
1996-10-11T00:26:11.725;1.1196e+02;1.8129e+02;2.6699e+01;-5.3876e-01;3.4563e+00;8.4121e+00;-7.0182e+01;-8.7215e+01;1.5244e+00;1.4566e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.1178e+02;3.5744e+02;3.1131e+02;9.3873e-04
1996-10-11T00:26:49.058;1.1196e+02;1.8168e+02;2.6699e+01;-5.3876e-01;3.4563e+00;8.4332e+00;-7.0182e+01;-8.7216e+01;1.5244e+00;1.4632e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;1.9953e+02;3.4585e+02;3.0069e+02;8.5572e-04
1996-10-11T00:27:26.391;1.1196e+02;1.8205e+02;2.6699e+01;-5.3876e-01;3.4564e+00;8.4534e+00;-7.0181e+01;-8.7216e+01;1.5245e+00;1.4551e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.8288e+02;3.2840e+02;2.8501e+02;7.4477e-04
1996-10-11T00:28:03.724;1.1196e+02;1.8242e+02;2.6698e+01;-5.3876e-01;3.4564e+00;8.4732e+00;-7.0180e+01;-8.7216e+01;1.5245e+00;1.4405e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.1238e+02;3.5643e+02;3.1056e+02;9.3873e-04
1996-10-11T00:28:41.058;1.1196e+02;1.8280e+02;2.6698e+01;-5.3876e-01;3.4564e+00;8.4931e+00;-7.0179e+01;-8.7217e+01;1.5246e+00;1.4218e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.3228e+02;3.7445e+02;3.2740e+02;1.0786e-03
1996-10-11T00:29:18.391;1.1196e+02;1.8317e+02;2.6698e+01;-5.3876e-01;3.4564e+00;8.5121e+00;-7.0179e+01;-8.7217e+01;1.5246e+00;1.3825e+02;"line";2.8817e+02;0;"p";0;2.8817e+02;2.2722e+02;3.6547e+02;3.1962e+02;1.0298e-03
1996-10-11T00:29:55.724;1.1196e+02;1.8355e+02;2.6698e+01;-5.3876e-01;3.4564e+00;8.5307e+00;-7.0178e+01;-8.7217e+01;1.5246e+00;1.3280e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.1663e+02;3.4943e+02;3.0551e+02;9.3873e-04
1996-10-11T00:30:33.058;1.1196e+02;1.8393e+02;2.6698e+01;-5.3876e-01;3.4564e+00;8.5495e+00;-7.0177e+01;-8.7217e+01;1.5247e+00;1.2436e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.6727e+02;3.9162e+02;3.4660e+02;1.2980e-03
1996-10-11T00:31:10.391;1.1196e+02;1.8430e+02;2.6698e+01;-5.3876e-01;3.4563e+00;8.5673e+00;-7.0176e+01;-8.7218e+01;1.5247e+00;9.1785e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.3940e+02;3.3119e+02;2.9616e+02;9.8320e-04
1996-10-11T00:31:47.724;1.1196e+02;1.8467e+02;2.6698e+01;-5.3876e-01;3.4563e+00;8.5848e+00;-7.0175e+01;-8.7218e+01;1.5248e+00;7.4926e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;2.9575e+02;3.7068e+02;3.3947e+02;1.3595e-03
1996-10-11T00:32:25.058;1.1196e+02;1.8506e+02;2.6698e+01;-5.3875e-01;3.4563e+00;8.6023e+00;-7.0175e+01;-8.7218e+01;1.5248e+00;6.3113e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.0104e+02;3.6416e+02;3.3706e+02;1.3595e-03
1996-10-11T00:33:02.391;1.1196e+02;1.8543e+02;2.6698e+01;-5.3875e-01;3.4562e+00;8.6190e+00;-7.0174e+01;-8.7219e+01;1.5248e+00;5.6334e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;2.9658e+02;3.5292e+02;3.2839e+02;1.2980e-03
1996-10-11T00:33:39.724;1.1195e+02;1.8580e+02;2.6698e+01;-5.3875e-01;3.4562e+00;8.6353e+00;-7.0173e+01;-8.7219e+01;1.5249e+00;5.2391e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;2.9839e+02;3.5078e+02;3.2774e+02;1.2980e-03
1996-10-11T00:34:17.058;1.1195e+02;1.8618e+02;2.6698e+01;-5.3875e-01;3.4561e+00;8.6516e+00;-7.0172e+01;-8.7219e+01;1.5249e+00;5.8306e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.5393e+02;3.1224e+02;2.8755e+02;9.8320e-04
1996-10-11T00:34:54.391;1.1195e+02;1.8656e+02;2.6698e+01;-5.3875e-01;3.4561e+00;8.6671e+00;-7.0172e+01;-8.7220e+01;1.5250e+00;6.0670e+01;"line";2.9492e+02;0;"p";0;2.9492e+02;2.6614e+02;3.2681e+02;3.0109e+02;1.0786e-03
1996-10-11T00:35:31.724;1.1195e+02;1.8693e+02;2.6698e+01;-5.3875e-01;3.4560e+00;8.6822e+00;-7.0171e+01;-8.7220e+01;1.5250e+00;7.3100e+01;"line";2.9492e+02;0;"p";0;2.9492e+02;2.6062e+02;3.3372e+02;3.0384e+02;1.0786e-03
1996-10-11T00:36:09.058;1.1195e+02;1.8731e+02;2.6698e+01;-5.3875e-01;3.4559e+00;8.6973e+00;-7.0170e+01;-8.7220e+01;1.5250e+00;7.8388e+01;"line";3.2352e+02;1;"p";0;3.2352e+02;2.8670e+02;3.6508e+02;3.3289e+02;1.2980e-03
1996-10-11T00:36:46.391;1.1195e+02;1.8768e+02;2.6698e+01;-5.3875e-01;3.4559e+00;8.7116e+00;-7.0169e+01;-8.7220e+01;1.5251e+00;7.9990e+01;"line";2.6269e+02;1;"p";0;2.6269e+02;2.2572e+02;3.0571e+02;2.7460e+02;8.5572e-04
1996-10-11T00:37:23.724;1.1195e+02;1.8806e+02;2.6698e+01;-5.3875e-01;3.4558e+00;8.7255e+00;-7.0169e+01;-8.7221e+01;1.5251e+00;8.0811e+01;"line";3.0182e+02;1;"p";0;3.0182e+02;2.6411e+02;3.4492e+02;3.1245e+02;1.1297e-03
1996-10-11T00:38:01.057;1.1195e+02;1.8844e+02;2.6697e+01;-5.3875e-01;3.4557e+00;8.7394e+00;-7.0168e+01;-8.7221e+01;1.5252e+00;8.2121e+01;"line";3.0182e+02;1;"p";0;3.0182e+02;2.6354e+02;3.4566e+02;3.1280e+02;1.1297e-03
1996-10-11T00:38:38.391;1.1195e+02;1.8881e+02;2.6697e+01;-5.3875e-01;3.4556e+00;8.7525e+00;-7.0167e+01;-8.7221e+01;1.5252e+00;8.5148e+01;"line";2.4507e+02;1;"p";0;2.4507e+02;2.0617e+02;2.9131e+02;2.5944e+02;7.4477e-04
1996-10-11T00:39:15.724;1.1195e+02;1.8918e+02;2.6697e+01;-5.3875e-01;3.4554e+00;8.7652e+00;-7.0166e+01;-8.7222e+01;1.5252e+00;8.8229e+01;"line";2.6269e+02;1;"p";0;2.6269e+02;2.2225e+02;3.1048e+02;2.7711e+02;8.5572e-04
1996-10-11T00:39:53.057;1.1195e+02;1.8957e+02;2.6697e+01;-5.3875e-01;3.4553e+00;8.7778e+00;-7.0165e+01;-8.7222e+01;1.5253e+00;8.9032e+01;"line";2.6884e+02;1;"p";0;2.6884e+02;2.2799e+02;3.1702e+02;2.8320e+02;8.9626e-04
1996-10-11T00:40:30.391;1.1195e+02;1.8994e+02;2.6697e+01;-5.3875e-01;3.4552e+00;8.7898e+00;-7.0165e+01;-8.7222e+01;1.5253e+00;9.2407e+01;"line";2.0841e+02;1;"p";0;2.0841e+02;1.6727e+02;2.5968e+02;2.2798e+02;5.3864e-04
1996-10-11T00:41:07.724;1.1195e+02;1.9031e+02;2.6697e+01;-5.3875e-01;3.4551e+00;8.8013e+00;-7.0164e+01;-8.7223e+01;1.5254e+00;9.6972e+01;"line";2.0841e+02;1;"p";0;2.0841e+02;1.6549e+02;2.6246e+02;2.2987e+02;5.3864e-04
1996-10-11T00:41:45.057;1.1195e+02;1.9069e+02;2.6697e+01;-5.3875e-01;3.4549e+00;8.8127e+00;-7.0163e+01;-8.7223e+01;1.5254e+00;9.7451e+01;"line";2.6269e+02;1;"p";0;2.6269e+02;2.1844e+02;3.1589e+02;2.8018e+02;8.5572e-04
1996-10-11T00:42:22.391;1.1195e+02;1.9106e+02;2.6697e+01;-5.3875e-01;3.4548e+00;8.8234e+00;-7.0162e+01;-8.7223e+01;1.5254e+00;9.4017e+01;"line";2.6269e+02;0;"p";0;2.6269e+02;2.1985e+02;3.1387e+02;2.7901e+02;8.5572e-04
1996-10-11T00:42:59.724;1.1195e+02;1.9144e+02;2.6697e+01;-5.3875e-01;3.4546e+00;8.8337e+00;-7.0162e+01;-8.7223e+01;1.5255e+00;8.1259e+01;"line";2.7513e+02;0;"p";0;2.7513e+02;2.3749e+02;3.1875e+02;2.8688e+02;9.3873e-04
1996-10-11T00:43:37.057;1.1195e+02;1.9182e+02;2.6697e+01;-5.3875e-01;3.4545e+00;8.8439e+00;-7.0161e+01;-8.7224e+01;1.5255e+00;8.2758e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4322e+02;3.2598e+02;2.9349e+02;9.8320e-04
1996-10-11T00:44:14.391;1.1195e+02;1.9219e+02;2.6697e+01;-5.3875e-01;3.4543e+00;8.8534e+00;-7.0160e+01;-8.7224e+01;1.5256e+00;7.8086e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4523e+02;3.2331e+02;2.9220e+02;9.8320e-04
1996-10-11T00:44:51.724;1.1195e+02;1.9256e+02;2.6697e+01;-5.3875e-01;3.4542e+00;8.8625e+00;-7.0159e+01;-8.7224e+01;1.5256e+00;7.6019e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4612e+02;3.2214e+02;2.9166e+02;9.8320e-04
1996-10-11T00:45:29.057;1.1195e+02;1.9295e+02;2.6697e+01;-5.3875e-01;3.4540e+00;8.8715e+00;-7.0158e+01;-8.7225e+01;1.5257e+00;7.4462e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.4680e+02;3.2126e+02;2.9126e+02;9.8320e-04
1996-10-11T00:46:06.390;1.1195e+02;1.9332e+02;2.6697e+01;-5.3875e-01;3.4538e+00;8.8798e+00;-7.0158e+01;-8.7225e+01;1.5257e+00;6.6128e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.5045e+02;3.1658e+02;2.8924e+02;9.8320e-04
1996-10-11T00:46:43.724;1.1195e+02;1.9369e+02;2.6697e+01;-5.3875e-01;3.4536e+00;8.8877e+00;-7.0157e+01;-8.7225e+01;1.5257e+00;6.4563e+01;"line";2.8817e+02;0;"p";0;2.8817e+02;2.5769e+02;3.2225e+02;2.9531e+02;1.0298e-03
1996-10-11T00:47:21.057;1.1195e+02;1.9407e+02;2.6697e+01;-5.3875e-01;3.4534e+00;8.8954e+00;-7.0156e+01;-8.7226e+01;1.5258e+00;6.3995e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.0064e+02;3.6464e+02;3.3723e+02;1.3595e-03
1996-10-11T00:47:58.390;1.1195e+02;1.9445e+02;2.6697e+01;-5.3875e-01;3.4532e+00;8.9025e+00;-7.0155e+01;-8.7226e+01;1.5258e+00;5.2384e+01;"line";3.0182e+02;0;"p";0;3.0182e+02;2.7676e+02;3.2915e+02;3.0633e+02;1.1297e-03
1996-10-11T00:48:35.724;1.1195e+02;1.9482e+02;2.6696e+01;-5.3874e-01;3.4530e+00;8.9091e+00;-7.0155e+01;-8.7226e+01;1.5258e+00;4.5125e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.0931e+02;3.5443e+02;3.3416e+02;1.3595e-03
1996-10-11T00:49:13.057;1.1195e+02;1.9520e+02;2.6696e+01;-5.3874e-01;3.4528e+00;8.9156e+00;-7.0154e+01;-8.7226e+01;1.5259e+00;3.9577e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.1190e+02;3.5148e+02;3.3346e+02;1.3595e-03
1996-10-11T00:49:50.390;1.1195e+02;1.9557e+02;2.6696e+01;-5.3874e-01;3.4526e+00;8.9215e+00;-7.0153e+01;-8.7227e+01;1.5259e+00;2.2872e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.1986e+02;3.4273e+02;3.3189e+02;1.3595e-03
1996-10-11T00:50:27.724;1.1195e+02;1.9595e+02;2.6696e+01;-5.3874e-01;3.4524e+00;8.9269e+00;-7.0152e+01;-8.7227e+01;1.5260e+00;1.7194e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.2262e+02;3.3981e+02;3.3155e+02;1.3595e-03
1996-10-11T00:51:05.057;1.1195e+02;1.9633e+02;2.6696e+01;-5.3874e-01;3.4521e+00;8.9321e+00;-7.0151e+01;-8.7227e+01;1.5260e+00;4.6872e+01;"line";3.2352e+02;0;"p";0;3.2352e+02;3.0094e+02;3.4781e+02;3.2690e+02;1.2980e-03
1996-10-11T00:51:42.390;1.1195e+02;1.9670e+02;2.6696e+01;-5.3874e-01;3.4519e+00;8.9368e+00;-7.0151e+01;-8.7228e+01;1.5261e+00;5.6786e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.0392e+02;3.6071e+02;3.3593e+02;1.3595e-03
1996-10-11T00:52:19.724;1.1195e+02;1.9707e+02;2.6696e+01;-5.3874e-01;3.4516e+00;8.9410e+00;-7.0150e+01;-8.7228e+01;1.5261e+00;4.5002e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.0936e+02;3.5437e+02;3.3414e+02;1.3595e-03
1996-10-11T00:52:57.057;1.1195e+02;1.9746e+02;2.6696e+01;-5.3874e-01;3.4514e+00;8.9449e+00;-7.0149e+01;-8.7228e+01;1.5261e+00;3.5602e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.6434e+02;2.9994e+02;2.8382e+02;9.8320e-04
1996-10-11T00:53:34.390;1.1195e+02;1.9783e+02;2.6696e+01;-5.3874e-01;3.4511e+00;8.9484e+00;-7.0148e+01;-8.7229e+01;1.5262e+00;2.8594e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.1711e+02;3.4571e+02;3.3233e+02;1.3595e-03
1996-10-11T00:54:11.723;1.1195e+02;1.9820e+02;2.6696e+01;-5.3874e-01;3.4509e+00;8.9514e+00;-7.0148e+01;-8.7229e+01;1.5262e+00;2.4706e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.1898e+02;3.4368e+02;3.3202e+02;1.3595e-03
1996-10-11T00:54:49.057;1.1195e+02;1.9858e+02;2.6696e+01;-5.3874e-01;3.4506e+00;8.9541e+00;-7.0147e+01;-8.7229e+01;1.5263e+00;1.9664e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.2141e+02;3.4108e+02;3.3168e+02;1.3595e-03
1996-10-11T00:55:26.390;1.1195e+02;1.9895e+02;2.6696e+01;-5.3874e-01;3.4504e+00;8.9563e+00;-7.0146e+01;-8.7229e+01;1.5263e+00;6.6960e+00;"line";3.3110e+02;0;"p";0;3.3110e+02;3.2777e+02;3.3446e+02;3.3117e+02;1.3595e-03
1996-10-11T00:56:03.723;1.1195e+02;1.9933e+02;2.6696e+01;-5.3874e-01;3.4501e+00;8.9581e+00;-7.0145e+01;-8.7230e+01;1.5263e+00;1.1045e+01;"line";3.3110e+02;0;"p";0;3.3110e+02;3.2562e+02;3.3667e+02;3.3128e+02;1.3595e-03
1996-10-11T00:56:41.057;1.1195e+02;1.9971e+02;2.6696e+01;-5.3874e-01;3.4498e+00;8.9595e+00;-7.0144e+01;-8.7230e+01;1.5264e+00;5.1010e+01;"line";3.0889e+02;0;"p";0;3.0889e+02;2.8444e+02;3.3545e+02;3.1307e+02;1.1832e-03
1996-10-11T00:57:18.390;1.1195e+02;2.0008e+02;2.6696e+01;-5.3874e-01;3.4495e+00;8.9605e+00;-7.0144e+01;-8.7230e+01;1.5264e+00;1.0215e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;2.1653e+02;3.1869e+02;2.8185e+02;8.5572e-04
1996-10-11T00:57:55.723;1.1195e+02;2.0045e+02;2.6696e+01;-5.3874e-01;3.4492e+00;8.9611e+00;-7.0143e+01;-8.7231e+01;1.5265e+00;8.8009e+01;"line";2.4507e+02;0;"p";0;2.4507e+02;2.0498e+02;2.9299e+02;2.6039e+02;7.4477e-04
1996-10-11T00:58:33.057;1.1194e+02;2.0084e+02;2.6696e+01;-5.3874e-01;3.4489e+00;8.9613e+00;-7.0142e+01;-8.7231e+01;1.5265e+00;6.9486e+01;"line";3.3110e+02;1;"p";0;3.3110e+02;2.9818e+02;3.6766e+02;3.3831e+02;1.3595e-03
1996-10-11T00:59:10.390;1.1194e+02;2.0121e+02;2.6695e+01;-5.3874e-01;3.4486e+00;8.9610e+00;-7.0141e+01;-8.7231e+01;1.5265e+00;6.5499e+01;"line";3.1612e+02;1;"p";0;3.1612e+02;2.8506e+02;3.5056e+02;3.2284e+02;1.2393e-03
1996-10-11T00:59:47.723;1.1194e+02;2.0158e+02;2.6695e+01;-5.3874e-01;3.4483e+00;8.9604e+00;-7.0141e+01;-8.7232e+01;1.5266e+00;6.7620e+01;"line";2.8158e+02;1;"p";0;2.8158e+02;2.4979e+02;3.1741e+02;2.8958e+02;9.8320e-04
1996-10-11T01:00:25.057;1.1194e+02;2.0196e+02;2.6695e+01;-5.3874e-01;3.4480e+00;8.9593e+00;-7.0140e+01;-8.7232e+01;1.5266e+00;6.5459e+01;"line";2.8158e+02;1;"p";0;2.8158e+02;2.5074e+02;3.1620e+02;2.8909e+02;9.8320e-04
1996-10-11T01:01:02.390;1.1194e+02;2.0234e+02;2.6695e+01;-5.3874e-01;3.4477e+00;8.9578e+00;-7.0139e+01;-8.7232e+01;1.5267e+00;7.1682e+01;"line";3.0182e+02;1;"p";0;3.0182e+02;2.6810e+02;3.3978e+02;3.1022e+02;1.1297e-03
1996-10-11T01:01:39.723;1.1194e+02;2.0271e+02;2.6695e+01;-5.3874e-01;3.4474e+00;8.9560e+00;-7.0138e+01;-8.7232e+01;1.5267e+00;7.5166e+01;"line";3.0182e+02;1;"p";0;3.0182e+02;2.6657e+02;3.4174e+02;3.1104e+02;1.1297e-03
1996-10-11T01:02:17.057;1.1194e+02;2.0309e+02;2.6695e+01;-5.3874e-01;3.4471e+00;8.9536e+00;-7.0137e+01;-8.7233e+01;1.5267e+00;7.3191e+01;"line";2.4507e+02;1;"p";0;2.4507e+02;2.1119e+02;2.8438e+02;2.5576e+02;7.4477e-04
1996-10-11T01:02:54.390;1.1194e+02;2.0346e+02;2.6695e+01;-5.3874e-01;3.4467e+00;8.9509e+00;-7.0137e+01;-8.7233e+01;1.5268e+00;6.7637e+01;"line";2.6269e+02;0;"p";0;2.6269e+02;2.3104e+02;2.9868e+02;2.7126e+02;8.5572e-04
1996-10-11T01:03:31.723;1.1194e+02;2.0384e+02;2.6695e+01;-5.3874e-01;3.4464e+00;8.9478e+00;-7.0136e+01;-8.7233e+01;1.5268e+00;5.8243e+01;"line";2.4507e+02;0;"p";0;2.4507e+02;2.1767e+02;2.7592e+02;2.5190e+02;7.4477e-04
1996-10-11T01:04:09.056;1.1194e+02;2.0422e+02;2.6695e+01;-5.3873e-01;3.4461e+00;8.9442e+00;-7.0135e+01;-8.7234e+01;1.5269e+00;1.8734e+01;"line";2.6269e+02;0;"p";0;2.6269e+02;2.5349e+02;2.7222e+02;2.6336e+02;8.5572e-04
1996-10-11T01:04:46.390;1.1194e+02;2.0459e+02;2.6695e+01;-5.3873e-01;3.4457e+00;8.9403e+00;-7.0134e+01;-8.7234e+01;1.5269e+00;4.0693e+01;"line";2.5081e+02;0;"p";0;2.5081e+02;2.3128e+02;2.7198e+02;2.5409e+02;7.8006e-04
1996-10-11T01:05:23.723;1.1194e+02;2.0496e+02;2.6695e+01;-5.3873e-01;3.4454e+00;8.9360e+00;-7.0134e+01;-8.7234e+01;1.5269e+00;3.4005e+01;"line";2.5081e+02;0;"p";0;2.5081e+02;2.3438e+02;2.6838e+02;2.5310e+02;7.8006e-04
1996-10-11T01:06:01.056;1.1194e+02;2.0535e+02;2.6695e+01;-5.3873e-01;3.4450e+00;8.9312e+00;-7.0133e+01;-8.7235e+01;1.5270e+00;3.4241e+01;"line";2.6269e+02;0;"p";0;2.6269e+02;2.4613e+02;2.8037e+02;2.6491e+02;8.5572e-04