START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-16 15:00:34.360 ,0,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 15:00:58.360 ,2,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 15:01:22.360 ,2,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-16 15:01:46.360 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:02:10.360 ,3,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 15:02:34.360 ,4,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:02:58.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:04:10.360 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-16 15:04:34.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:04:58.360 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:05:22.360 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:05:46.360 ,7,1,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 15:06:10.360 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:06:34.360 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:06:58.360 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:07:22.360 ,5,1,0.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-16 15:07:46.360 ,5,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 15:08:10.360 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:08:34.360 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:08:58.360 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:09:22.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:09:46.360 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:10:10.360 ,2,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:10:34.360 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:10:58.360 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:11:22.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:11:46.360 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:12:10.360 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:12:34.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:12:58.360 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:13:22.360 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:13:46.360 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:14:10.360 ,2,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 15:14:34.360 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:14:58.360 ,3,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 15:15:22.360 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:15:46.360 ,4,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:16:10.360 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:16:34.360 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:16:58.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:17:22.360 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:17:46.360 ,7,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:18:10.360 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:18:34.360 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:18:58.360 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:19:22.360 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:19:46.360 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:20:10.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:20:34.360 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:20:58.360 ,4,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-16 15:21:22.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:21:46.360 ,3,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 15:22:10.360 ,3,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:22:34.360 ,2,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 15:22:58.360 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:23:22.360 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:23:46.360 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:24:10.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:24:34.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:24:58.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:25:22.360 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:25:46.360 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:26:10.360 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:26:34.360 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:26:58.360 ,2,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:27:22.360 ,3,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 15:27:46.360 ,3,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:28:10.360 ,4,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:28:34.360 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:28:58.360 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:29:22.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:29:46.360 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:30:10.360 ,6,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:30:34.360 ,7,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:30:58.360 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:31:22.360 ,0,0,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:31:46.360 ,0,0,4.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-16 15:32:10.360 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:32:34.360 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:32:58.360 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:33:22.360 ,1,1,3.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-16 15:33:46.360 ,2,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 15:34:10.360 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:34:34.360 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:34:58.360 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-16 15:35:22.360 ,2,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 15:35:46.360 ,6,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 15:36:10.360 ,5,1,15.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-16 15:36:34.360 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:36:58.360 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:37:22.360 ,6,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 15:37:46.360 ,5,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:38:10.360 ,1,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:38:34.360 ,2,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-16 15:38:58.360 ,6,1,6.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-16 15:39:22.360 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 15:39:46.360 ,1,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:40:10.360 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:40:34.360 ,6,1,4.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-07-16 15:40:58.360 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:41:22.360 ,1,1,4.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-16 15:41:46.360 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-16 15:42:10.360 ,0,0,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 15:42:34.360 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:42:58.360 ,5,0,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-16 15:43:22.360 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:43:46.360 ,4,0,11.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-16 15:44:10.360 ,3,1,12.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-16 15:44:34.360 ,3,0,11.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 15:44:58.360 ,2,1,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-16 15:45:22.360 ,2,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:45:46.360 ,1,1,4.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-16 15:46:10.360 ,1,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 15:46:34.360 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-16 15:46:58.360 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 15:47:22.360 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 15:47:46.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:48:10.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:48:34.360 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-16 15:48:58.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:49:22.360 ,2,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:49:46.360 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:50:10.360 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:50:34.360 ,4,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:50:58.360 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:51:22.360 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:51:46.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:52:10.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:52:34.360 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:52:58.360 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:53:22.360 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 15:53:46.360 ,7,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:54:10.360 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:54:34.360 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:54:58.360 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:55:22.360 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:55:46.360 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:56:10.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:56:34.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:56:58.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:57:22.360 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:57:46.360 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:58:10.360 ,2,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 15:58:34.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:58:58.360 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 15:59:22.360 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 15:59:46.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:00:10.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:00:34.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:00:58.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:01:22.360 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:01:46.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:02:10.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:02:34.360 ,3,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-16 16:02:58.360 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:03:22.360 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:03:46.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:04:10.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:04:34.360 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:04:58.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:05:22.360 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:05:46.360 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:06:10.360 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:06:34.360 ,7,1,41.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:06:58.360 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:07:22.360 ,6,1,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:07:46.360 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 16:08:10.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:08:34.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:08:58.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:09:22.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:09:46.360 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:10:10.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:10:34.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:10:58.360 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:11:22.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:11:46.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:12:10.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:12:34.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:12:58.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:13:22.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:13:46.360 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:14:10.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:14:34.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:14:58.360 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:15:22.360 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:15:46.360 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:16:10.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:16:34.360 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:16:58.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:17:22.360 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:17:46.360 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:18:10.360 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:19:22.360 ,0,0,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:19:46.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:20:10.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:20:34.360 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:20:58.360 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:21:22.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:21:46.360 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:22:10.360 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:22:34.360 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:22:58.360 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:23:22.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:23:46.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:24:10.360 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:24:34.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:24:58.360 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:25:22.360 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 16:25:46.360 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:26:10.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:26:34.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:26:58.360 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:27:22.360 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:27:46.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:28:10.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:28:34.360 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:28:58.360 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:29:22.360 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:29:46.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:30:10.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:30:34.360 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:30:58.360 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 16:31:22.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:31:46.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:32:10.360 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:32:34.360 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:32:58.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:33:22.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:33:46.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:34:10.360 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:34:34.360 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:34:58.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:35:22.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:35:46.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:36:10.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:36:34.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:36:58.360 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:37:22.360 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:37:46.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:38:10.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:38:34.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:38:58.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:39:22.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:39:46.360 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:40:10.360 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:40:34.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:40:58.360 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:41:22.360 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:41:46.360 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:42:10.360 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:42:34.360 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:42:58.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:43:22.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:43:46.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:44:10.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:44:34.360 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:44:58.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:45:22.360 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 16:45:46.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:46:10.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:46:34.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:46:58.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:47:22.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:47:46.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:48:10.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:48:34.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:48:58.360 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:49:22.360 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 16:49:46.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:50:10.360 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:50:34.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:50:58.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:51:22.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:51:46.360 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:52:10.360 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:52:34.360 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 16:52:58.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:53:22.360 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:53:46.360 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:54:10.360 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:54:34.360 ,7,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:54:58.360 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 16:55:22.360 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:55:46.360 ,6,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-16 16:56:10.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:56:34.360 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:56:58.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:57:22.360 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:57:46.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:58:10.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:58:34.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:58:58.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:59:22.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 16:59:46.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:00:10.350 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 17:00:34.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 17:00:58.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 17:01:22.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 17:01:46.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:02:10.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:02:34.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:02:58.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:03:22.350 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-16 17:03:46.350 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:04:10.350 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:04:34.360 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 17:04:58.360 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:05:22.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:05:46.360 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 17:06:10.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:06:34.360 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:06:58.360 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:07:22.360 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:07:46.360 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:08:10.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:08:34.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:08:58.350 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:09:22.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:09:46.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:10:10.350 ,6,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-16 17:10:34.350 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:10:58.350 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 17:11:28.350 ,0,0,,0,,0,,0,,0
1979-07-16 17:11:46.350 ,0,0,,0,,0,,0,,0
1979-07-16 17:12:42.150 ,0,0,,0,,0,,0,,0
1979-07-16 17:16:54.760 ,0,0,,0,,0,,0,,0
1979-07-16 17:16:58.960 ,0,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:17:22.360 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:17:46.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:18:10.350 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 17:18:34.350 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:18:58.350 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:19:22.350 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 17:19:46.350 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 17:20:10.350 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:20:34.350 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:20:58.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:21:22.350 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 17:21:46.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:22:10.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:22:34.350 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 17:22:58.350 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 17:23:22.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:23:46.350 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 17:24:10.350 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 17:24:34.350 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-16 17:24:58.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:25:22.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:25:46.350 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 17:26:10.350 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:26:40.950 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:26:58.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:27:22.350 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:27:46.350 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 17:28:10.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:28:34.350 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:28:58.350 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:29:22.350 ,7,0,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 17:29:46.350 ,7,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:30:10.350 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:30:34.350 ,6,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 17:30:58.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:31:22.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:31:46.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:32:10.350 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:32:34.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:32:58.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:33:22.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:33:46.350 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 17:34:10.350 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 17:34:34.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:34:58.350 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 17:35:22.350 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 17:35:46.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:36:10.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:36:34.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:36:58.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:37:22.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:37:46.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:38:10.350 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-16 17:38:34.350 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:38:58.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:39:22.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 17:39:46.350 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-16 17:40:10.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0