START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-24 15:00:25.770 ,1,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 15:00:30.570 ,1,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 15:00:35.370 ,1,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 15:00:40.170 ,1,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 15:00:44.970 ,1,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 15:00:49.770 ,2,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 15:00:54.570 ,2,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 15:00:59.370 ,2,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:04.170 ,2,0,14.,4.8,752.,4.8,1.,4.8,0.,4.8
1979-07-24 15:01:08.970 ,2,0,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:13.770 ,2,0,9.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:18.570 ,2,0,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:23.370 ,2,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:28.170 ,2,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:32.970 ,2,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:37.770 ,3,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:42.570 ,3,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:47.370 ,3,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:52.170 ,3,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 15:01:56.970 ,3,0,7.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:01.770 ,3,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:06.570 ,3,0,6.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:11.370 ,3,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:16.170 ,3,0,6.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:20.970 ,3,0,7.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:25.770 ,4,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:30.570 ,4,0,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:35.370 ,4,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:40.170 ,4,0,29.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:44.970 ,4,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:49.770 ,0,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:54.570 ,0,0,25.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 15:02:59.370 ,0,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:04.170 ,0,0,,0,,0,,0,,0
1979-07-24 15:03:08.970 ,0,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:13.770 ,5,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:18.570 ,5,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:23.370 ,5,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:28.170 ,5,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:32.970 ,5,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:37.770 ,5,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:42.570 ,5,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:47.370 ,5,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:52.170 ,5,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 15:03:56.970 ,5,0,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:01.770 ,6,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:06.570 ,6,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:11.370 ,6,0,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:16.170 ,6,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:20.970 ,6,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:25.770 ,6,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:30.570 ,6,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:35.370 ,6,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:40.170 ,6,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:44.970 ,6,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:49.770 ,7,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:54.570 ,7,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 15:04:59.370 ,7,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:04.170 ,7,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:08.970 ,7,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:13.770 ,7,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:18.570 ,7,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:23.370 ,7,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:28.170 ,7,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:32.970 ,7,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:37.770 ,7,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:42.570 ,7,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:47.370 ,7,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:52.170 ,7,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 15:05:56.970 ,7,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:01.770 ,7,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:06.570 ,7,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:11.370 ,7,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:16.170 ,7,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:20.970 ,7,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:25.770 ,6,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:30.570 ,6,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:35.370 ,6,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:40.170 ,6,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:44.970 ,6,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:49.770 ,6,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:54.570 ,6,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 15:06:59.370 ,6,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:04.170 ,6,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:08.970 ,6,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:13.770 ,5,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:18.570 ,5,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:23.370 ,5,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:28.170 ,5,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:32.970 ,5,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:37.770 ,5,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:42.570 ,5,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:47.370 ,5,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:52.170 ,5,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 15:07:56.970 ,5,0,22.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:01.770 ,4,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:06.570 ,4,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:11.370 ,4,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:16.170 ,4,0,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:20.970 ,4,0,20.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:25.770 ,4,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:30.570 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:35.370 ,4,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:40.170 ,4,0,15.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:44.970 ,4,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:49.770 ,3,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:54.570 ,3,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 15:08:59.370 ,3,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:04.170 ,3,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:08.970 ,3,0,3.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:13.770 ,3,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:18.570 ,3,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:23.370 ,3,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:28.170 ,3,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:32.970 ,3,0,3.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:37.770 ,2,0,3.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:42.570 ,2,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:47.370 ,2,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:52.170 ,2,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:09:56.970 ,2,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:01.770 ,2,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:06.570 ,2,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:11.370 ,2,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:16.170 ,2,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:20.970 ,2,0,2.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:25.770 ,1,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:30.570 ,1,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:35.370 ,1,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:40.170 ,1,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:44.970 ,1,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:49.770 ,1,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:54.570 ,1,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 15:10:59.370 ,1,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:04.170 ,1,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:08.970 ,1,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:13.770 ,0,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:18.570 ,0,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:23.370 ,0,0,2.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:28.170 ,0,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:32.970 ,0,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:37.770 ,0,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:42.570 ,0,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:47.370 ,0,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:52.170 ,0,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:11:56.970 ,0,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:01.770 ,0,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:06.570 ,0,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:11.370 ,0,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:16.170 ,0,0,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:20.970 ,0,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:25.770 ,0,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:30.570 ,0,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:35.370 ,0,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:40.170 ,0,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:44.970 ,0,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:49.770 ,1,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:54.570 ,1,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:12:59.370 ,1,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:04.170 ,1,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:08.970 ,1,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:13.770 ,1,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:18.570 ,1,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:23.370 ,1,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:28.170 ,1,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:32.970 ,1,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:37.770 ,2,0,17.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:42.570 ,2,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:47.370 ,2,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:52.170 ,2,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 15:13:56.970 ,2,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:01.770 ,2,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:06.570 ,2,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:11.370 ,2,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:16.170 ,2,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:20.970 ,2,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:25.770 ,3,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:30.570 ,3,0,2.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:35.370 ,3,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:40.170 ,3,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:44.970 ,3,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:49.770 ,3,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:54.570 ,3,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:14:59.370 ,3,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:04.170 ,3,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:08.970 ,3,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:13.770 ,4,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:18.570 ,4,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:23.370 ,4,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:28.170 ,4,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:32.970 ,4,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:37.770 ,4,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:42.570 ,4,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:47.370 ,4,0,9.,4.8,464.,4.8,0.,4.8,1.,4.8
1979-07-24 15:15:52.170 ,4,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:15:56.970 ,4,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:01.770 ,5,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:06.570 ,5,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:11.370 ,5,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:16.170 ,5,0,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:20.970 ,5,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:25.770 ,5,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:30.570 ,5,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:35.370 ,5,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:40.170 ,5,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:44.970 ,5,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:49.770 ,6,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:54.570 ,6,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:16:59.370 ,6,0,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:04.170 ,6,0,16.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:08.970 ,6,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:13.770 ,6,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:18.570 ,6,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:23.370 ,6,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:28.170 ,6,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:32.970 ,6,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:37.770 ,7,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:42.570 ,7,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:47.370 ,7,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:52.170 ,7,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:17:56.970 ,7,0,10.,4.8,416.,4.8,0.,4.8,1.,4.8
1979-07-24 15:18:01.770 ,7,0,15.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:06.570 ,7,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:11.370 ,7,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:16.170 ,7,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:20.970 ,7,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:25.770 ,7,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:30.570 ,7,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:35.370 ,7,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:40.170 ,7,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:44.970 ,7,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:49.770 ,7,0,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:54.570 ,7,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:18:59.370 ,7,0,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:04.170 ,7,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:08.970 ,7,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:13.770 ,6,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:18.570 ,6,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:23.370 ,6,0,2.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:28.170 ,6,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:32.970 ,6,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:37.770 ,6,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:42.570 ,6,0,11.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:47.370 ,6,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:52.170 ,6,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:19:56.970 ,6,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:01.770 ,5,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:06.570 ,5,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:11.370 ,5,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:16.170 ,5,0,17.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:20.970 ,5,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:25.770 ,5,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:30.570 ,5,0,13.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:35.370 ,5,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:40.170 ,5,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:44.970 ,5,0,6.,4.8,432.,4.8,0.,4.8,1.,4.8
1979-07-24 15:20:49.770 ,4,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:54.570 ,4,0,3.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 15:20:59.370 ,4,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:04.170 ,4,0,13.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:08.970 ,4,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:13.770 ,4,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:18.570 ,4,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:23.370 ,4,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:28.170 ,4,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:32.970 ,4,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:37.770 ,3,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:42.570 ,3,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:47.370 ,3,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:52.170 ,3,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 15:21:56.970 ,3,0,3.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:01.770 ,3,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:06.570 ,3,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:11.370 ,3,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:16.170 ,3,0,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:20.970 ,3,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:25.770 ,2,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:30.570 ,2,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:35.370 ,2,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:40.170 ,2,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:44.970 ,2,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:49.770 ,2,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:54.570 ,2,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-24 15:22:59.370 ,2,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:04.170 ,2,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:08.970 ,2,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:13.770 ,1,0,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:18.570 ,1,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:23.370 ,1,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:28.170 ,1,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:32.970 ,1,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:37.770 ,1,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:42.570 ,1,0,1.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:47.370 ,1,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:52.170 ,1,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:23:56.970 ,1,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:01.770 ,0,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:06.570 ,0,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:11.370 ,0,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:16.170 ,0,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:20.970 ,0,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:25.770 ,0,0,14.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:30.570 ,0,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:35.370 ,0,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:40.170 ,0,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:44.970 ,0,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:49.770 ,0,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:54.570 ,0,0,11.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:24:59.370 ,0,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:04.170 ,0,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:08.970 ,0,0,2.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:13.770 ,0,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:18.570 ,0,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:23.370 ,0,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:28.170 ,0,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:32.970 ,0,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:37.770 ,1,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:42.570 ,1,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:47.370 ,1,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:52.170 ,1,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:25:56.970 ,1,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:01.770 ,1,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:06.570 ,1,0,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:11.370 ,1,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:16.170 ,1,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:20.970 ,1,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:25.770 ,2,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:30.570 ,2,0,2.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:35.370 ,2,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:40.170 ,2,0,2.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:44.970 ,2,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:49.770 ,2,0,2.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:54.570 ,2,0,3.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 15:26:59.370 ,2,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:04.170 ,2,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:08.970 ,2,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:13.770 ,3,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:18.570 ,3,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:23.370 ,3,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:28.170 ,3,0,0.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:32.970 ,3,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:37.770 ,3,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:42.570 ,3,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:47.370 ,3,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:52.170 ,3,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-24 15:27:56.970 ,3,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:01.770 ,4,0,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:06.570 ,4,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:11.370 ,4,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:16.170 ,4,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:20.970 ,4,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:25.770 ,4,0,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:30.570 ,4,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:35.370 ,4,0,2.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:40.170 ,4,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:44.970 ,4,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:49.770 ,5,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:54.570 ,5,0,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-24 15:28:59.370 ,5,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:04.170 ,5,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:08.970 ,5,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:13.770 ,5,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:18.570 ,5,0,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:23.370 ,5,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:28.170 ,5,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:32.970 ,5,0,9.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:37.770 ,6,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:42.570 ,6,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:47.370 ,6,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:52.170 ,6,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 15:29:56.970 ,6,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:01.770 ,6,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:06.570 ,6,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:11.370 ,6,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:16.170 ,6,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:20.970 ,6,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:25.770 ,7,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:30.570 ,7,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:35.370 ,7,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:40.170 ,7,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:44.970 ,7,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:49.770 ,7,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:54.570 ,7,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-24 15:30:59.370 ,7,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:04.170 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:08.970 ,7,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:13.770 ,3,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:18.570 ,3,1,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:23.370 ,3,1,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:28.170 ,3,1,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:32.970 ,3,1,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:37.770 ,0,1,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:42.570 ,0,1,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:47.370 ,0,1,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:52.170 ,0,1,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-24 15:31:56.970 ,0,1,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-24 15:32:01.770 ,4,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8