"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-05-27T00:13:13.500;1.7695e+02;6.5572e+01;4.2198e+01;-5.6537e+00;4.3581e+00;-1.2343e+01;-6.8165e+01;-1.6280e+02;-1.2694e+01;3.2432e+01;"spec";6.5000e+03;1;"p";1;6.5000e+03;6.4838e+03;6.5162e+03;6.5001e+03;5.2393e-01
1996-05-27T00:14:36.500;1.7695e+02;6.6408e+01;4.2198e+01;-5.6538e+00;4.3571e+00;-1.2243e+01;-6.8163e+01;-1.6280e+02;-1.2694e+01;3.1970e+01;"spec";6.7200e+03;1;"p";1;6.7200e+03;6.7040e+03;6.7360e+03;6.7201e+03;5.6000e-01
1996-05-27T00:15:49.125;1.7695e+02;6.7143e+01;4.2197e+01;-5.6538e+00;4.3562e+00;-1.2155e+01;-6.8161e+01;-1.6280e+02;-1.2694e+01;3.7049e+01;"spec";7.0300e+03;1;"p";1;7.0300e+03;7.0115e+03;7.0485e+03;7.0301e+03;6.1286e-01
1996-05-27T00:18:04.000;1.7694e+02;6.8503e+01;4.2196e+01;-5.6538e+00;4.3547e+00;-1.1988e+01;-6.8158e+01;-1.6279e+02;-1.2693e+01;4.6842e+01;"spec";6.7700e+03;1;"p";1;6.7700e+03;6.7466e+03;6.7935e+03;6.7702e+03;5.6836e-01
1996-05-27T00:19:06.250;1.7694e+02;6.9127e+01;4.2195e+01;-5.6538e+00;4.3541e+00;-1.1910e+01;-6.8156e+01;-1.6279e+02;-1.2693e+01;3.2274e+01;"spec";6.2800e+03;1;"p";1;6.2800e+03;6.2639e+03;6.2962e+03;6.2801e+03;4.8907e-01
1996-05-27T00:21:00.375;1.7694e+02;7.0275e+01;4.2194e+01;-5.6538e+00;4.3530e+00;-1.1764e+01;-6.8153e+01;-1.6279e+02;-1.2693e+01;1.2435e+01;"spec";6.5000e+03;1;"p";1;6.5000e+03;6.4938e+03;6.5062e+03;6.5000e+03;5.2393e-01
1996-05-27T00:21:52.250;1.7693e+02;7.0799e+01;4.2194e+01;-5.6538e+00;4.3525e+00;-1.1697e+01;-6.8152e+01;-1.6279e+02;-1.2692e+01;2.6646e+01;"spec";6.8500e+03;1;"p";1;6.8500e+03;6.8367e+03;6.8633e+03;6.8501e+03;5.8187e-01
1996-05-27T00:22:54.500;1.7693e+02;7.1423e+01;4.2193e+01;-5.6538e+00;4.3520e+00;-1.1617e+01;-6.8150e+01;-1.6279e+02;-1.2692e+01;1.9556e+01;"spec";6.4100e+03;1;"p";1;6.4100e+03;6.4002e+03;6.4198e+03;6.4100e+03;5.0952e-01
1996-05-27T00:24:17.500;1.7693e+02;7.2259e+01;4.2193e+01;-5.6538e+00;4.3513e+00;-1.1508e+01;-6.8148e+01;-1.6278e+02;-1.2692e+01;1.6090e+01;"spec";6.3200e+03;1;"p";1;6.3200e+03;6.3120e+03;6.3281e+03;6.3200e+03;4.9532e-01
1996-05-27T00:25:30.125;1.7693e+02;7.2994e+01;4.2192e+01;-5.6538e+00;4.3508e+00;-1.1411e+01;-6.8146e+01;-1.6278e+02;-1.2692e+01;1.1955e+01;"spec";6.3200e+03;1;"p";1;6.3200e+03;6.3140e+03;6.3260e+03;6.3200e+03;4.9532e-01
1996-05-27T00:27:13.875;1.7692e+02;7.4032e+01;4.2191e+01;-5.6538e+00;4.3501e+00;-1.1273e+01;-6.8144e+01;-1.6278e+02;-1.2692e+01;1.6486e+01;"spec";6.3600e+03;1;"p";1;6.3600e+03;6.3518e+03;6.3682e+03;6.3600e+03;5.0160e-01
1996-05-27T00:28:57.625;1.7692e+02;7.5079e+01;4.2190e+01;-5.6539e+00;4.3495e+00;-1.1131e+01;-6.8141e+01;-1.6278e+02;-1.2691e+01;2.9959e+01;"spec";6.5000e+03;1;"p";1;6.5000e+03;6.4850e+03;6.5150e+03;6.5001e+03;5.2393e-01
1996-05-27T00:30:41.375;1.7692e+02;7.6126e+01;4.2190e+01;-5.6539e+00;4.3490e+00;-1.0988e+01;-6.8138e+01;-1.6277e+02;-1.2691e+01;3.0722e+01;"spec";6.3200e+03;1;"p";1;6.3200e+03;6.3047e+03;6.3354e+03;6.3201e+03;4.9532e-01
1996-05-27T00:32:56.250;1.7691e+02;7.7486e+01;4.2188e+01;-5.6539e+00;4.3484e+00;-1.0800e+01;-6.8135e+01;-1.6277e+02;-1.2691e+01;1.5725e+01;"spec";6.2800e+03;1;"p";1;6.2800e+03;6.2721e+03;6.2879e+03;6.2800e+03;4.8907e-01
1996-05-27T00:34:08.875;1.7691e+02;7.8211e+01;4.2188e+01;-5.6539e+00;4.3482e+00;-1.0698e+01;-6.8133e+01;-1.6277e+02;-1.2690e+01;2.1168e+01;"spec";6.5900e+03;1;"p";1;6.5900e+03;6.5794e+03;6.6006e+03;6.5900e+03;5.3854e-01
1996-05-27T00:36:23.750;1.7690e+02;7.9570e+01;4.2187e+01;-5.6539e+00;4.3479e+00;-1.0505e+01;-6.8130e+01;-1.6277e+02;-1.2690e+01;1.6413e+01;"spec";6.5900e+03;1;"p";1;6.5900e+03;6.5818e+03;6.5982e+03;6.5900e+03;5.3854e-01
1996-05-27T00:37:46.750;1.7690e+02;8.0406e+01;4.2186e+01;-5.6539e+00;4.3478e+00;-1.0385e+01;-6.8128e+01;-1.6276e+02;-1.2690e+01;2.1728e+01;"spec";6.3600e+03;1;"p";1;6.3600e+03;6.3491e+03;6.3709e+03;6.3600e+03;5.0160e-01
1996-05-27T00:38:17.875;1.7690e+02;8.0718e+01;4.2186e+01;-5.6539e+00;4.3478e+00;-1.0340e+01;-6.8127e+01;-1.6276e+02;-1.2690e+01;2.3905e+01;"spec";6.8500e+03;1;"p";1;6.8500e+03;6.8381e+03;6.8620e+03;6.8500e+03;5.8187e-01
1996-05-27T00:40:12.000;1.7690e+02;8.1877e+01;4.2185e+01;-5.6539e+00;4.3477e+00;-1.0172e+01;-6.8124e+01;-1.6276e+02;-1.2689e+01;1.7292e+01;"spec";6.8500e+03;1;"p";1;6.8500e+03;6.8414e+03;6.8587e+03;6.8500e+03;5.8187e-01
1996-05-27T00:42:06.125;1.7689e+02;8.3025e+01;4.2184e+01;-5.6539e+00;4.3478e+00;-1.0003e+01;-6.8121e+01;-1.6276e+02;-1.2689e+01;2.2765e+01;"spec";6.8500e+03;1;"p";1;6.8500e+03;6.8386e+03;6.8614e+03;6.8500e+03;5.8187e-01
1996-05-27T00:42:26.875;1.7689e+02;8.3226e+01;4.2184e+01;-5.6539e+00;4.3478e+00;-9.9737e+00;-6.8121e+01;-1.6276e+02;-1.2689e+01;2.2808e+01;"spec";6.5400e+03;1;"p";1;6.5400e+03;6.5286e+03;6.5514e+03;6.5400e+03;5.3040e-01
1996-05-27T00:45:23.250;1.7689e+02;8.5009e+01;4.2182e+01;-5.6540e+00;4.3482e+00;-9.7083e+00;-6.8116e+01;-1.6275e+02;-1.2688e+01;1.2521e+01;"spec";6.5400e+03;1;"p";1;6.5400e+03;6.5337e+03;6.5463e+03;6.5400e+03;5.3040e-01
1996-05-27T00:47:27.750;1.7688e+02;8.6257e+01;4.2181e+01;-5.6540e+00;4.3486e+00;-9.5200e+00;-6.8113e+01;-1.6275e+02;-1.2688e+01;2.7362e+01;"spec";6.5400e+03;1;"p";1;6.5400e+03;6.5263e+03;6.5537e+03;6.5401e+03;5.3040e-01
1996-05-27T00:48:09.250;1.7688e+02;8.6680e+01;4.2181e+01;-5.6540e+00;4.3487e+00;-9.4558e+00;-6.8112e+01;-1.6275e+02;-1.2688e+01;1.6268e+01;"spec";6.9400e+03;1;"p";1;6.9400e+03;6.9319e+03;6.9481e+03;6.9400e+03;5.9726e-01
1996-05-27T00:49:42.625;1.7688e+02;8.7617e+01;4.2180e+01;-5.6540e+00;4.3491e+00;-9.3130e+00;-6.8110e+01;-1.6274e+02;-1.2688e+01;1.9641e+01;"spec";6.9900e+03;1;"p";1;6.9900e+03;6.9802e+03;6.9998e+03;6.9900e+03;6.0590e-01
1996-05-27T00:51:26.375;1.7687e+02;8.8664e+01;4.2179e+01;-5.6540e+00;4.3497e+00;-9.1522e+00;-6.8107e+01;-1.6274e+02;-1.2687e+01;1.7107e+01;"spec";6.8100e+03;1;"p";1;6.8100e+03;6.8015e+03;6.8186e+03;6.8100e+03;5.7510e-01
1996-05-27T00:53:10.125;1.7687e+02;8.9711e+01;4.2178e+01;-5.6540e+00;4.3503e+00;-8.9903e+00;-6.8104e+01;-1.6274e+02;-1.2687e+01;2.9151e+01;"spec";6.2800e+03;1;"p";1;6.2800e+03;6.2654e+03;6.2946e+03;6.2801e+03;4.8907e-01
1996-05-27T00:54:43.500;1.7687e+02;9.0648e+01;4.2178e+01;-5.6540e+00;4.3509e+00;-8.8446e+00;-6.8102e+01;-1.6274e+02;-1.2687e+01;2.9068e+01;"spec";6.4500e+03;1;"p";1;6.4500e+03;6.4355e+03;6.4646e+03;6.4501e+03;5.1590e-01
1996-05-27T00:56:06.500;1.7686e+02;9.1484e+01;4.2177e+01;-5.6540e+00;4.3515e+00;-8.7138e+00;-6.8100e+01;-1.6273e+02;-1.2687e+01;2.7659e+01;"spec";6.5900e+03;1;"p";1;6.5900e+03;6.5762e+03;6.6038e+03;6.5901e+03;5.3854e-01
1996-05-27T00:58:42.125;1.7686e+02;9.3055e+01;4.2176e+01;-5.6541e+00;4.3528e+00;-8.4664e+00;-6.8096e+01;-1.6273e+02;-1.2686e+01;3.2255e+01;"spec";6.5400e+03;1;"p";1;6.5400e+03;6.5239e+03;6.5561e+03;6.5401e+03;5.3040e-01
1996-05-27T01:00:15.500;1.7685e+02;9.3991e+01;4.2175e+01;-5.6541e+00;4.3537e+00;-8.3180e+00;-6.8094e+01;-1.6273e+02;-1.2686e+01;1.6378e+01;"spec";6.5400e+03;1;"p";1;6.5400e+03;6.5318e+03;6.5482e+03;6.5400e+03;5.3040e-01
1996-05-27T01:01:38.500;1.7685e+02;9.4827e+01;4.2174e+01;-5.6541e+00;4.3545e+00;-8.1849e+00;-6.8092e+01;-1.6272e+02;-1.2686e+01;1.9607e+01;"spec";6.5400e+03;1;"p";1;6.5400e+03;6.5302e+03;6.5498e+03;6.5400e+03;5.3040e-01
1996-05-27T01:04:03.750;1.7685e+02;9.6287e+01;4.2173e+01;-5.6541e+00;4.3560e+00;-7.9512e+00;-6.8088e+01;-1.6272e+02;-1.2685e+01;2.0949e+01;"spec";6.6300e+03;1;"p";1;6.6300e+03;6.6195e+03;6.6405e+03;6.6300e+03;5.4510e-01
1996-05-27T01:06:39.375;1.7684e+02;9.7858e+01;4.2172e+01;-5.6541e+00;4.3579e+00;-7.6982e+00;-6.8084e+01;-1.6272e+02;-1.2685e+01;2.8385e+01;"spec";6.6800e+03;1;"p";1;6.6800e+03;6.6658e+03;6.6942e+03;6.6801e+03;5.5335e-01
1996-05-27T01:08:43.875;1.7684e+02;9.9107e+01;4.2171e+01;-5.6541e+00;4.3594e+00;-7.4961e+00;-6.8081e+01;-1.6271e+02;-1.2684e+01;1.3816e+01;"spec";6.4100e+03;1;"p";1;6.4100e+03;6.4031e+03;6.4169e+03;6.4100e+03;5.0952e-01
1996-05-27T01:11:09.125;1.7683e+02;1.0058e+02;4.2169e+01;-5.6542e+00;4.3614e+00;-7.2570e+00;-6.8077e+01;-1.6271e+02;-1.2684e+01;9.1270e+00;"spec";6.4500e+03;1;"p";1;6.4500e+03;6.4454e+03;6.4546e+03;6.4500e+03;5.1590e-01
1996-05-27T01:13:03.250;1.7683e+02;1.0173e+02;4.2168e+01;-5.6542e+00;4.3630e+00;-7.0697e+00;-6.8074e+01;-1.6271e+02;-1.2684e+01;2.1654e+01;"spec";6.4500e+03;1;"p";1;6.4500e+03;6.4392e+03;6.4608e+03;6.4500e+03;5.1590e-01
1996-05-27T01:14:26.250;1.7682e+02;1.0256e+02;4.2168e+01;-5.6542e+00;4.3643e+00;-6.9330e+00;-6.8072e+01;-1.6270e+02;-1.2683e+01;2.1115e+01;"spec";6.4500e+03;1;"p";1;6.4500e+03;6.4395e+03;6.4606e+03;6.4500e+03;5.1590e-01
1996-05-27T01:16:20.375;1.7682e+02;1.0371e+02;4.2167e+01;-5.6542e+00;4.3661e+00;-6.7448e+00;-6.8069e+01;-1.6270e+02;-1.2683e+01;1.4506e+01;"spec";6.4500e+03;1;"p";1;6.4500e+03;6.4428e+03;6.4573e+03;6.4500e+03;5.1590e-01
1996-05-27T01:18:04.125;1.7682e+02;1.0476e+02;4.2166e+01;-5.6542e+00;4.3677e+00;-6.5727e+00;-6.8067e+01;-1.6270e+02;-1.2683e+01;5.5800e+00;"spec";6.4100e+03;1;"p";1;6.4100e+03;6.4072e+03;6.4128e+03;6.4100e+03;5.0952e-01
1996-05-27T01:20:29.375;1.7681e+02;1.0622e+02;4.2165e+01;-5.6542e+00;4.3702e+00;-6.3324e+00;-6.8063e+01;-1.6269e+02;-1.2682e+01;1.5591e+01;"spec";6.4500e+03;1;"p";1;6.4500e+03;6.4422e+03;6.4578e+03;6.4500e+03;5.1590e-01
1996-05-27T01:22:23.500;1.7681e+02;1.0737e+02;4.2164e+01;-5.6542e+00;4.3722e+00;-6.1432e+00;-6.8060e+01;-1.6269e+02;-1.2682e+01;1.4721e+01;"spec";6.4500e+03;1;"p";1;6.4500e+03;6.4426e+03;6.4574e+03;6.4500e+03;5.1590e-01
1996-05-27T01:24:48.750;1.7680e+02;1.0883e+02;4.2163e+01;-5.6543e+00;4.3749e+00;-5.9024e+00;-6.8056e+01;-1.6269e+02;-1.2682e+01;1.4794e+01;"spec";6.4500e+03;1;"p";1;6.4500e+03;6.4426e+03;6.4574e+03;6.4500e+03;5.1590e-01
1996-05-27T01:27:34.750;1.7680e+02;1.1050e+02;4.2161e+01;-5.6543e+00;4.3780e+00;-5.6265e+00;-6.8052e+01;-1.6268e+02;-1.2681e+01;3.5005e+01;"spec";6.4500e+03;1;"p";1;6.4500e+03;6.4325e+03;6.4675e+03;6.4501e+03;5.1590e-01
1996-05-27T01:29:39.250;1.7679e+02;1.1176e+02;4.2160e+01;-5.6543e+00;4.3805e+00;-5.4188e+00;-6.8049e+01;-1.6268e+02;-1.2681e+01;1.3576e+01;"spec";6.4500e+03;1;"p";1;6.4500e+03;6.4432e+03;6.4568e+03;6.4500e+03;5.1590e-01
1996-05-27T01:30:41.500;1.7679e+02;1.1238e+02;4.2160e+01;-5.6543e+00;4.3817e+00;-5.3158e+00;-6.8047e+01;-1.6268e+02;-1.2681e+01;1.0030e+01;"spec";6.3600e+03;1;"p";1;6.3600e+03;6.3550e+03;6.3650e+03;6.3600e+03;5.0160e-01
1996-05-27T01:32:14.875;1.7679e+02;1.1332e+02;4.2159e+01;-5.6543e+00;4.3836e+00;-5.1615e+00;-6.8045e+01;-1.6267e+02;-1.2680e+01;1.9225e+01;"spec";6.3200e+03;1;"p";1;6.3200e+03;6.3104e+03;6.3296e+03;6.3200e+03;4.9532e-01
1996-05-27T01:33:58.625;1.7678e+02;1.1436e+02;4.2158e+01;-5.6543e+00;4.3858e+00;-4.9890e+00;-6.8043e+01;-1.6267e+02;-1.2680e+01;5.2600e+00;"spec";6.1400e+03;1;"p";1;6.1400e+03;6.1374e+03;6.1426e+03;6.1400e+03;4.6750e-01
1996-05-27T01:36:13.500;1.7678e+02;1.1572e+02;4.2157e+01;-5.6543e+00;4.3887e+00;-4.7656e+00;-6.8039e+01;-1.6267e+02;-1.2680e+01;1.3681e+01;"spec";6.1000e+03;1;"p";1;6.1000e+03;6.0932e+03;6.1068e+03;6.1000e+03;4.6143e-01
1996-05-27T01:37:36.500;1.7678e+02;1.1656e+02;4.2156e+01;-5.6543e+00;4.3905e+00;-4.6284e+00;-6.8037e+01;-1.6267e+02;-1.2679e+01;1.5466e+01;"spec";6.1900e+03;1;"p";1;6.1900e+03;6.1823e+03;6.1977e+03;6.1900e+03;4.7515e-01
1996-05-27T01:39:51.375;1.7677e+02;1.1792e+02;4.2155e+01;-5.6544e+00;4.3934e+00;-4.4059e+00;-6.8034e+01;-1.6266e+02;-1.2679e+01;5.8400e+00;"spec";6.2800e+03;1;"p";1;6.2800e+03;6.2771e+03;6.2829e+03;6.2800e+03;4.8907e-01
1996-05-27T01:41:24.750;1.7677e+02;1.1886e+02;4.2154e+01;-5.6544e+00;4.3955e+00;-4.2530e+00;-6.8031e+01;-1.6266e+02;-1.2679e+01;1.2900e+01;"spec";6.3200e+03;1;"p";1;6.3200e+03;6.3136e+03;6.3265e+03;6.3200e+03;4.9532e-01
1996-05-27T01:42:37.375;1.7677e+02;1.1959e+02;4.2154e+01;-5.6544e+00;4.3972e+00;-4.1332e+00;-6.8029e+01;-1.6266e+02;-1.2679e+01;3.0943e+01;"spec";5.6500e+03;1;"p";1;5.6500e+03;5.6345e+03;5.6655e+03;5.6501e+03;3.9586e-01
1996-05-27T01:44:10.750;1.7676e+02;1.2053e+02;4.2153e+01;-5.6544e+00;4.3993e+00;-3.9810e+00;-6.8027e+01;-1.6265e+02;-1.2678e+01;3.7474e+01;"spec";5.6500e+03;1;"p";1;5.6500e+03;5.6313e+03;5.6688e+03;5.6501e+03;3.9586e-01
1996-05-27T01:45:54.500;1.7676e+02;1.2157e+02;4.2152e+01;-5.6544e+00;4.4017e+00;-3.8114e+00;-6.8024e+01;-1.6265e+02;-1.2678e+01;4.4790e+01;"spec";5.6500e+03;1;"p";1;5.6500e+03;5.6276e+03;5.6724e+03;5.6502e+03;3.9586e-01
1996-05-27T01:47:48.625;1.7675e+02;1.2272e+02;4.2151e+01;-5.6544e+00;4.4043e+00;-3.6261e+00;-6.8022e+01;-1.6265e+02;-1.2678e+01;2.9378e+01;"spec";5.6500e+03;1;"p";1;5.6500e+03;5.6353e+03;5.6647e+03;5.6501e+03;3.9586e-01
1996-05-27T01:49:53.125;1.7675e+02;1.2398e+02;4.2150e+01;-5.6544e+00;4.4073e+00;-3.4240e+00;-6.8018e+01;-1.6265e+02;-1.2677e+01;3.3730e+01;"spec";5.7000e+03;1;"p";1;5.7000e+03;5.6832e+03;5.7169e+03;5.7001e+03;4.0290e-01
1996-05-27T01:52:08.000;1.7675e+02;1.2534e+02;4.2149e+01;-5.6544e+00;4.4105e+00;-3.2068e+00;-6.8015e+01;-1.6264e+02;-1.2677e+01;4.4797e+01;"spec";5.7000e+03;1;"p";1;5.7000e+03;5.6776e+03;5.7224e+03;5.7002e+03;4.0290e-01
1996-05-27T01:54:02.125;1.7674e+02;1.2649e+02;4.2148e+01;-5.6545e+00;4.4132e+00;-3.0245e+00;-6.8012e+01;-1.6264e+02;-1.2677e+01;5.3101e+01;"spec";5.7000e+03;1;"p";1;5.7000e+03;5.6735e+03;5.7266e+03;5.7002e+03;4.0290e-01
1996-05-27T01:55:25.125;1.7674e+02;1.2732e+02;4.2147e+01;-5.6545e+00;4.4152e+00;-2.8925e+00;-6.8010e+01;-1.6264e+02;-1.2676e+01;5.3074e+01;"spec";5.7000e+03;1;"p";1;5.7000e+03;5.6735e+03;5.7266e+03;5.7002e+03;4.0290e-01
1996-05-27T01:56:27.375;1.7674e+02;1.2795e+02;4.2147e+01;-5.6545e+00;4.4167e+00;-2.7942e+00;-6.8008e+01;-1.6263e+02;-1.2676e+01;5.2071e+01;"spec";5.7000e+03;1;"p";1;5.7000e+03;5.6740e+03;5.7261e+03;5.7002e+03;4.0290e-01
1996-05-27T01:57:40.000;1.7673e+02;1.2868e+02;4.2146e+01;-5.6545e+00;4.4184e+00;-2.6789e+00;-6.8007e+01;-1.6263e+02;-1.2676e+01;3.2484e+01;"spec";5.3900e+03;1;"p";1;5.3900e+03;5.3738e+03;5.4063e+03;5.3901e+03;3.6027e-01
1996-05-27T01:59:23.750;1.7673e+02;1.2972e+02;4.2145e+01;-5.6545e+00;4.4209e+00;-2.5171e+00;-6.8004e+01;-1.6263e+02;-1.2676e+01;3.4177e+01;"spec";5.2500e+03;1;"p";1;5.2500e+03;5.2329e+03;5.2671e+03;5.2501e+03;3.4180e-01
1996-05-27T02:00:57.125;1.7673e+02;1.3067e+02;4.2145e+01;-5.6545e+00;4.4232e+00;-2.3704e+00;-6.8002e+01;-1.6263e+02;-1.2675e+01;2.6048e+01;"spec";5.3000e+03;1;"p";1;5.3000e+03;5.2870e+03;5.3130e+03;5.3001e+03;3.4834e-01
1996-05-27T02:03:01.625;1.7672e+02;1.3192e+02;4.2143e+01;-5.6545e+00;4.4262e+00;-2.1781e+00;-6.7998e+01;-1.6262e+02;-1.2675e+01;1.1145e+01;"spec";5.3000e+03;1;"p";1;5.3000e+03;5.2944e+03;5.3056e+03;5.3000e+03;3.4834e-01
1996-05-27T02:04:35.000;1.7672e+02;1.3286e+02;4.2143e+01;-5.6545e+00;4.4285e+00;-2.0335e+00;-6.7996e+01;-1.6262e+02;-1.2675e+01;1.8964e+01;"spec";5.3000e+03;1;"p";1;5.3000e+03;5.2905e+03;5.3095e+03;5.3000e+03;3.4834e-01
1996-05-27T02:06:39.500;1.7672e+02;1.3411e+02;4.2142e+01;-5.6546e+00;4.4314e+00;-1.8441e+00;-6.7993e+01;-1.6262e+02;-1.2674e+01;3.4047e+01;"spec";5.3400e+03;1;"p";1;5.3400e+03;5.3230e+03;5.3571e+03;5.3401e+03;3.5361e-01
1996-05-27T02:08:12.875;1.7671e+02;1.3505e+02;4.2141e+01;-5.6546e+00;4.4337e+00;-1.7033e+00;-6.7991e+01;-1.6262e+02;-1.2674e+01;2.4300e+01;"spec";5.6500e+03;1;"p";1;5.6500e+03;5.6379e+03;5.6622e+03;5.6501e+03;3.9586e-01
1996-05-27T02:09:46.250;1.7671e+02;1.3600e+02;4.2140e+01;-5.6546e+00;4.4359e+00;-1.5620e+00;-6.7988e+01;-1.6261e+02;-1.2674e+01;1.9334e+01;"spec";5.7000e+03;1;"p";1;5.7000e+03;5.6903e+03;5.7097e+03;5.7000e+03;4.0290e-01
1996-05-27T02:11:50.750;1.7670e+02;1.3724e+02;4.2139e+01;-5.6546e+00;4.4389e+00;-1.3774e+00;-6.7985e+01;-1.6261e+02;-1.2674e+01;2.2903e+01;"spec";5.8300e+03;1;"p";1;5.8300e+03;5.8186e+03;5.8415e+03;5.8300e+03;4.2149e-01
1996-05-27T02:13:03.375;1.7670e+02;1.3798e+02;4.2138e+01;-5.6546e+00;4.4406e+00;-1.2696e+00;-6.7983e+01;-1.6261e+02;-1.2673e+01;2.7999e+01;"spec";5.8300e+03;1;"p";1;5.8300e+03;5.8160e+03;5.8440e+03;5.8301e+03;4.2149e-01
1996-05-27T02:14:57.500;1.7670e+02;1.3913e+02;4.2138e+01;-5.6546e+00;4.4433e+00;-1.1027e+00;-6.7980e+01;-1.6260e+02;-1.2673e+01;1.2944e+01;"spec";5.7400e+03;1;"p";1;5.7400e+03;5.7335e+03;5.7465e+03;5.7400e+03;4.0857e-01
1996-05-27T02:17:02.000;1.7669e+02;1.4039e+02;4.2136e+01;-5.6546e+00;4.4462e+00;-9.2179e-01;-6.7977e+01;-1.6260e+02;-1.2673e+01;2.4884e+01;"spec";5.7400e+03;1;"p";1;5.7400e+03;5.7276e+03;5.7525e+03;5.7401e+03;4.0857e-01
1996-05-27T02:17:22.750;1.7669e+02;1.4059e+02;4.2136e+01;-5.6546e+00;4.4467e+00;-8.9305e-01;-6.7977e+01;-1.6260e+02;-1.2673e+01;1.5265e+01;"spec";5.2100e+03;1;"p";1;5.2100e+03;5.2024e+03;5.2176e+03;5.2100e+03;3.3661e-01
1996-05-27T02:18:56.125;1.7669e+02;1.4153e+02;4.2136e+01;-5.6546e+00;4.4489e+00;-7.5876e-01;-6.7974e+01;-1.6260e+02;-1.2672e+01;1.6464e+01;"spec";5.2100e+03;1;"p";1;5.2100e+03;5.2018e+03;5.2182e+03;5.2100e+03;3.3661e-01
1996-05-27T02:20:50.250;1.7669e+02;1.4268e+02;4.2135e+01;-5.6547e+00;4.4515e+00;-5.9766e-01;-6.7971e+01;-1.6260e+02;-1.2672e+01;4.5545e+01;"spec";5.2500e+03;1;"p";1;5.2500e+03;5.2273e+03;5.2728e+03;5.2502e+03;3.4180e-01
1996-05-27T02:22:34.000;1.7668e+02;1.4373e+02;4.2134e+01;-5.6547e+00;4.4538e+00;-4.5244e-01;-6.7969e+01;-1.6259e+02;-1.2672e+01;3.7819e+01;"spec";5.3400e+03;1;"p";1;5.3400e+03;5.3211e+03;5.3589e+03;5.3401e+03;3.5361e-01
1996-05-27T02:24:17.750;1.7668e+02;1.4477e+02;4.2133e+01;-5.6547e+00;4.4561e+00;-3.1030e-01;-6.7966e+01;-1.6259e+02;-1.2671e+01;1.7050e+01;"spec";5.3900e+03;1;"p";1;5.3900e+03;5.3815e+03;5.3985e+03;5.3900e+03;3.6027e-01
1996-05-27T02:26:01.500;1.7667e+02;1.4581e+02;4.2132e+01;-5.6547e+00;4.4584e+00;-1.6853e-01;-6.7963e+01;-1.6259e+02;-1.2671e+01;6.4791e+01;"spec";5.3400e+03;1;"p";1;5.3400e+03;5.3077e+03;5.3725e+03;5.3404e+03;3.5361e-01
1996-05-27T02:27:03.750;1.7667e+02;1.4644e+02;4.2131e+01;-5.6547e+00;4.4598e+00;-8.4874e-02;-6.7962e+01;-1.6259e+02;-1.2671e+01;6.2671e+01;"spec";6.2800e+03;1;"p";1;6.2800e+03;6.2487e+03;6.3114e+03;6.2803e+03;4.8907e-01
1996-05-27T02:28:57.875;1.7667e+02;1.4759e+02;4.2131e+01;-5.6547e+00;4.4622e+00;6.7245e-02;-6.7959e+01;-1.6258e+02;-1.2671e+01;5.3923e+01;"spec";6.3200e+03;1;"p";1;6.3200e+03;6.2931e+03;6.3470e+03;6.3202e+03;4.9532e-01
1996-05-27T02:30:10.500;1.7667e+02;1.4832e+02;4.2130e+01;-5.6547e+00;4.4638e+00;1.6347e-01;-6.7957e+01;-1.6258e+02;-1.2670e+01;4.7308e+01;"spec";6.7700e+03;1;"p";1;6.7700e+03;6.7464e+03;6.7937e+03;6.7702e+03;5.6836e-01
1996-05-27T02:32:35.750;1.7666e+02;1.4978e+02;4.2129e+01;-5.6547e+00;4.4668e+00;3.5179e-01;-6.7954e+01;-1.6258e+02;-1.2670e+01;4.5900e+01;"spec";6.9900e+03;1;"p";1;6.9900e+03;6.9671e+03;7.0130e+03;6.9902e+03;6.0590e-01
1996-05-27T02:33:48.375;1.7666e+02;1.5052e+02;4.2128e+01;-5.6547e+00;4.4683e+00;4.4515e-01;-6.7952e+01;-1.6257e+02;-1.2670e+01;5.4827e+01;"spec";7.1700e+03;1;"p";1;7.1700e+03;7.1426e+03;7.1975e+03;7.1702e+03;6.3751e-01
1996-05-27T02:35:52.875;1.7665e+02;1.5177e+02;4.2127e+01;-5.6548e+00;4.4708e+00;6.0147e-01;-6.7949e+01;-1.6257e+02;-1.2669e+01;5.2625e+01;"spec";7.5200e+03;1;"p";1;7.5200e+03;7.4937e+03;7.5464e+03;7.5202e+03;7.0127e-01
1996-05-27T02:37:26.250;1.7665e+02;1.5271e+02;4.2126e+01;-5.6548e+00;4.4726e+00;7.1802e-01;-6.7946e+01;-1.6257e+02;-1.2669e+01;6.1078e+01;"spec";7.8800e+03;1;"p";1;7.8800e+03;7.8495e+03;7.9106e+03;7.8802e+03;7.7002e-01
1996-05-27T02:38:49.250;1.7665e+02;1.5355e+02;4.2126e+01;-5.6548e+00;4.4742e+00;8.1951e-01;-6.7944e+01;-1.6257e+02;-1.2669e+01;3.0840e+01;"spec";8.0100e+03;1;"p";1;8.0100e+03;7.9946e+03;8.0254e+03;8.0101e+03;7.9563e-01
1996-05-27T02:41:04.125;1.7664e+02;1.5491e+02;4.2124e+01;-5.6548e+00;4.4768e+00;9.8167e-01;-6.7941e+01;-1.6256e+02;-1.2669e+01;4.6987e+01;"spec";7.8300e+03;1;"p";1;7.8300e+03;7.8065e+03;7.8535e+03;7.8301e+03;7.6028e-01
1996-05-27T02:41:35.250;1.7664e+02;1.5522e+02;4.2124e+01;-5.6548e+00;4.4773e+00;1.0184e+00;-6.7940e+01;-1.6256e+02;-1.2668e+01;4.8196e+01;"spec";7.7000e+03;1;"p";1;7.7000e+03;7.6759e+03;7.7241e+03;7.7002e+03;7.3524e-01
1996-05-27T02:42:27.125;1.7664e+02;1.5574e+02;4.2124e+01;-5.6548e+00;4.4783e+00;1.0796e+00;-6.7939e+01;-1.6256e+02;-1.2668e+01;4.5828e+01;"spec";6.9400e+03;1;"p";1;6.9400e+03;6.9171e+03;6.9630e+03;6.9402e+03;5.9726e-01
1996-05-27T02:43:39.750;1.7664e+02;1.5647e+02;4.2123e+01;-5.6548e+00;4.4796e+00;1.1633e+00;-6.7937e+01;-1.6256e+02;-1.2668e+01;3.9051e+01;"spec";7.0300e+03;1;"p";1;7.0300e+03;7.0105e+03;7.0496e+03;7.0301e+03;6.1286e-01
1996-05-27T02:45:33.875;1.7663e+02;1.5762e+02;4.2122e+01;-5.6548e+00;4.4816e+00;1.2937e+00;-6.7934e+01;-1.6255e+02;-1.2668e+01;4.3308e+01;"spec";7.0800e+03;1;"p";1;7.0800e+03;7.0584e+03;7.1017e+03;7.0801e+03;6.2160e-01
1996-05-27T02:46:46.500;1.7663e+02;1.5835e+02;4.2122e+01;-5.6548e+00;4.4828e+00;1.3758e+00;-6.7932e+01;-1.6255e+02;-1.2668e+01;4.9329e+01;"spec";7.0800e+03;1;"p";1;7.0800e+03;7.0554e+03;7.1047e+03;7.0802e+03;6.2160e-01
1996-05-27T02:46:56.875;1.7663e+02;1.5845e+02;4.2122e+01;-5.6548e+00;4.4830e+00;1.3870e+00;-6.7932e+01;-1.6255e+02;-1.2668e+01;4.6993e+01;"spec";6.7200e+03;1;"p";1;6.7200e+03;6.6965e+03;6.7435e+03;6.7202e+03;5.6000e-01
1996-05-27T02:48:30.250;1.7663e+02;1.5940e+02;4.2121e+01;-5.6549e+00;4.4846e+00;1.4908e+00;-6.7929e+01;-1.6255e+02;-1.2667e+01;4.6601e+01;"spec";6.7700e+03;1;"p";1;6.7700e+03;6.7467e+03;6.7933e+03;6.7702e+03;5.6836e-01
1996-05-27T02:50:14.000;1.7662e+02;1.6045e+02;4.2120e+01;-5.6549e+00;4.4863e+00;1.6034e+00;-6.7927e+01;-1.6255e+02;-1.2667e+01;4.9073e+01;"spec";6.7700e+03;1;"p";1;6.7700e+03;6.7455e+03;6.7946e+03;6.7702e+03;5.6836e-01
1996-05-27T02:52:18.500;1.7662e+02;1.6170e+02;4.2119e+01;-5.6549e+00;4.4882e+00;1.7345e+00;-6.7924e+01;-1.6254e+02;-1.2667e+01;5.3050e+01;"spec";6.8100e+03;1;"p";1;6.8100e+03;6.7835e+03;6.8366e+03;6.8102e+03;5.7510e-01
1996-05-27T02:53:31.125;1.7662e+02;1.6243e+02;4.2118e+01;-5.6549e+00;4.4893e+00;1.8101e+00;-6.7922e+01;-1.6254e+02;-1.2666e+01;3.7717e+01;"spec";6.8500e+03;1;"p";1;6.8500e+03;6.8312e+03;6.8689e+03;6.8501e+03;5.8187e-01
1996-05-27T02:54:33.375;1.7661e+02;1.6305e+02;4.2118e+01;-5.6549e+00;4.4902e+00;1.8733e+00;-6.7920e+01;-1.6254e+02;-1.2666e+01;4.8604e+01;"spec";6.8500e+03;1;"p";1;6.8500e+03;6.8257e+03;6.8743e+03;6.8502e+03;5.8187e-01
1996-05-27T02:56:37.875;1.7661e+02;1.6430e+02;4.2117e+01;-5.6549e+00;4.4920e+00;1.9972e+00;-6.7917e+01;-1.6254e+02;-1.2666e+01;5.6218e+01;"spec";6.7700e+03;1;"p";1;6.7700e+03;6.7419e+03;6.7982e+03;6.7702e+03;5.6836e-01
1996-05-27T02:57:19.375;1.7661e+02;1.6473e+02;4.2116e+01;-5.6549e+00;4.4926e+00;2.0383e+00;-6.7916e+01;-1.6254e+02;-1.2666e+01;5.4661e+01;"spec";6.4100e+03;1;"p";1;6.4100e+03;6.3827e+03;6.4374e+03;6.4102e+03;5.0952e-01
1996-05-27T02:59:23.875;1.7660e+02;1.6598e+02;4.2115e+01;-5.6549e+00;4.4943e+00;2.1573e+00;-6.7913e+01;-1.6253e+02;-1.2665e+01;5.7192e+01;"spec";6.3200e+03;1;"p";1;6.3200e+03;6.2915e+03;6.3487e+03;6.3203e+03;4.9532e-01
1996-05-27T03:01:07.625;1.7660e+02;1.6702e+02;4.2114e+01;-5.6549e+00;4.4956e+00;2.2543e+00;-6.7910e+01;-1.6253e+02;-1.2665e+01;6.3657e+01;"spec";6.3200e+03;1;"p";1;6.3200e+03;6.2883e+03;6.3519e+03;6.3203e+03;4.9532e-01
1996-05-27T03:02:09.875;1.7660e+02;1.6765e+02;4.2114e+01;-5.6549e+00;4.4964e+00;2.3109e+00;-6.7909e+01;-1.6253e+02;-1.2665e+01;7.3759e+01;"spec";5.1200e+03;1;"p";1;5.1200e+03;5.0833e+03;5.1570e+03;5.1205e+03;3.2508e-01
1996-05-27T03:04:04.000;1.7659e+02;1.6881e+02;4.2113e+01;-5.6550e+00;4.4977e+00;2.4134e+00;-6.7906e+01;-1.6252e+02;-1.2665e+01;5.7022e+01;"spec";5.1200e+03;1;"p";1;5.1200e+03;5.0916e+03;5.1486e+03;5.1203e+03;3.2508e-01
1996-05-27T03:05:58.125;1.7659e+02;1.6995e+02;4.2112e+01;-5.6550e+00;4.4990e+00;2.5117e+00;-6.7903e+01;-1.6252e+02;-1.2664e+01;6.2719e+01;"spec";5.1200e+03;1;"p";1;5.1200e+03;5.0887e+03;5.1515e+03;5.1204e+03;3.2508e-01