START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-02 00:00:11.960 ,3,0,43.,0.4,47.,0.4,24.,0.4,24.,0.4,,0.0
1979-03-02 00:00:12.360 ,3,0,47.,0.4,43.,0.4,26.,0.4,32.,0.4,,0.0
1979-03-02 00:00:12.760 ,3,0,45.,0.4,43.,0.4,34.,0.4,27.,0.4,,0.0
1979-03-02 00:00:13.160 ,3,0,40.,0.4,41.,0.4,40.,0.4,30.,0.4,,0.0
1979-03-02 00:00:13.560 ,3,0,34.,0.4,53.,0.4,36.,0.4,20.,0.4,,0.0
1979-03-02 00:00:13.960 ,3,0,34.,0.4,38.,0.4,26.,0.4,26.,0.4,,0.0
1979-03-02 00:00:14.360 ,3,0,46.,0.4,42.,0.4,22.,0.4,22.,0.4,,0.0
1979-03-02 00:00:14.760 ,3,0,45.,0.4,43.,0.4,36.,0.4,17.,0.4,,0.0
1979-03-02 00:00:15.160 ,3,0,43.,0.4,33.,0.4,36.,0.4,28.,0.4,,0.0
1979-03-02 00:00:15.560 ,3,0,38.,0.4,47.,0.4,35.,0.4,30.,0.4,,0.0
1979-03-02 00:00:15.960 ,3,0,37.,0.4,44.,0.4,37.,0.4,21.,0.4,,0.0
1979-03-02 00:00:16.360 ,3,0,36.,0.4,46.,0.4,29.,0.4,34.,0.4,,0.0
1979-03-02 00:00:16.760 ,3,0,35.,0.4,36.,0.4,25.,0.4,24.,0.4,,0.0
1979-03-02 00:00:17.160 ,3,0,41.,0.4,45.,0.4,35.,0.4,20.,0.4,,0.0
1979-03-02 00:00:17.560 ,3,0,54.,0.4,37.,0.4,27.,0.4,24.,0.4,,0.0
1979-03-02 00:00:17.960 ,3,0,41.,0.4,48.,0.4,34.,0.4,32.,0.4,,0.0
1979-03-02 00:00:18.360 ,3,0,43.,0.4,51.,0.4,31.,0.4,30.,0.4,,0.0
1979-03-02 00:00:18.760 ,3,0,37.,0.4,53.,0.4,40.,0.4,23.,0.4,,0.0
1979-03-02 00:00:19.160 ,3,0,50.,0.4,48.,0.4,28.,0.4,24.,0.4,,0.0
1979-03-02 00:00:19.560 ,3,0,48.,0.4,39.,0.4,32.,0.4,24.,0.4,,0.0
1979-03-02 00:00:19.960 ,3,0,50.,0.4,43.,0.4,31.,0.4,33.,0.4,,0.0
1979-03-02 00:00:20.360 ,3,0,30.,0.4,51.,0.4,40.,0.4,27.,0.4,,0.0
1979-03-02 00:00:20.760 ,3,0,57.,0.4,52.,0.4,38.,0.4,26.,0.4,,0.0
1979-03-02 00:00:21.160 ,3,0,38.,0.4,46.,0.4,31.,0.4,25.,0.4,,0.0
1979-03-02 00:00:21.560 ,3,0,41.,0.4,55.,0.4,37.,0.4,34.,0.4,,0.0
1979-03-02 00:00:21.960 ,3,0,41.,0.4,50.,0.4,42.,0.4,28.,0.4,,0.0
1979-03-02 00:00:22.360 ,3,0,41.,0.4,47.,0.4,32.,0.4,23.,0.4,,0.0
1979-03-02 00:00:22.760 ,3,0,46.,0.4,51.,0.4,37.,0.4,25.,0.4,,0.0
1979-03-02 00:00:23.160 ,3,0,58.,0.4,35.,0.4,24.,0.4,28.,0.4,,0.0
1979-03-02 00:00:23.560 ,3,0,50.,0.4,42.,0.4,28.,0.4,22.,0.4,,0.0
1979-03-02 00:00:23.960 ,3,0,40.,0.4,36.,0.4,30.,0.4,,0.0,,0.0
1979-03-02 00:00:24.360 ,3,0,50.,0.4,37.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-02 00:00:24.760 ,3,0,35.,0.4,40.,0.4,29.,0.4,,0.0,2.,0.4
1979-03-02 00:00:25.160 ,3,0,54.,0.4,43.,0.4,30.,0.4,,0.0,1.,0.4
1979-03-02 00:00:25.560 ,3,0,59.,0.4,35.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 00:00:25.960 ,3,0,49.,0.4,41.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 00:00:26.360 ,3,0,43.,0.4,52.,0.4,28.,0.4,,0.0,0.,0.4
1979-03-02 00:00:26.760 ,3,0,28.,0.4,51.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 00:00:27.160 ,3,0,42.,0.4,41.,0.4,32.,0.4,,0.0,1.,0.4
1979-03-02 00:00:27.560 ,3,0,35.,0.4,44.,0.4,33.,0.4,,0.0,1.,0.4
1979-03-02 00:00:27.960 ,3,0,48.,0.4,42.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-02 00:00:28.360 ,3,0,37.,0.4,43.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-02 00:00:28.760 ,3,0,55.,0.4,53.,0.4,38.,0.4,,0.0,3.,0.4
1979-03-02 00:00:29.160 ,3,0,39.,0.4,42.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 00:00:29.560 ,3,0,53.,0.4,52.,0.4,36.,0.4,,0.0,1.,0.4
1979-03-02 00:00:29.960 ,3,0,40.,0.4,42.,0.4,27.,0.4,,0.0,0.,0.4
1979-03-02 00:00:30.360 ,3,0,48.,0.4,50.,0.4,39.,0.4,,0.0,0.,0.4
1979-03-02 00:00:30.760 ,3,0,49.,0.4,54.,0.4,38.,0.4,,0.0,0.,0.4
1979-03-02 00:00:31.160 ,3,0,57.,0.4,53.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 00:00:31.560 ,3,0,44.,0.4,33.,0.4,34.,0.4,,0.0,0.,0.4
1979-03-02 00:00:31.960 ,3,0,36.,0.4,66.,0.4,33.,0.4,,0.0,1.,0.4
1979-03-02 00:00:32.360 ,3,0,38.,0.4,50.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-02 00:00:32.760 ,3,0,49.,0.4,52.,0.4,31.,0.4,,0.0,0.,0.4
1979-03-02 00:00:33.160 ,3,0,44.,0.4,48.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 00:00:33.560 ,3,0,39.,0.4,49.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-02 00:00:33.960 ,3,0,49.,0.4,28.,0.4,32.,0.4,,0.0,1.,0.4
1979-03-02 00:00:34.360 ,3,0,57.,0.4,42.,0.4,34.,0.4,,0.0,1.,0.4
1979-03-02 00:00:34.760 ,3,0,50.,0.4,41.,0.4,44.,0.4,,0.0,2.,0.4
1979-03-02 00:00:35.160 ,3,0,44.,0.4,37.,0.4,33.,0.4,,0.0,1.,0.4
1979-03-02 00:00:35.560 ,3,0,51.,0.4,47.,0.4,31.,0.4,,0.0,1.,0.4
1979-03-02 00:00:35.960 ,4,0,56.,0.4,39.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 00:00:36.360 ,4,0,46.,0.4,44.,0.4,33.,0.4,,0.0,1.,0.4
1979-03-02 00:00:36.760 ,4,0,40.,0.4,45.,0.4,32.,0.4,,0.0,0.,0.4
1979-03-02 00:00:37.160 ,4,0,40.,0.4,49.,0.4,36.,0.4,,0.0,3.,0.4
1979-03-02 00:00:37.560 ,4,0,50.,0.4,47.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 00:00:37.960 ,4,0,50.,0.4,43.,0.4,39.,0.4,,0.0,1.,0.4
1979-03-02 00:00:38.360 ,4,0,39.,0.4,45.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-02 00:00:38.760 ,4,0,50.,0.4,40.,0.4,27.,0.4,,0.0,1.,0.4
1979-03-02 00:00:39.160 ,4,0,41.,0.4,48.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 00:00:39.560 ,4,0,46.,0.4,48.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-02 00:00:39.960 ,4,0,50.,0.4,34.,0.4,33.,0.4,,0.0,0.,0.4
1979-03-02 00:00:40.360 ,4,0,50.,0.4,51.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-02 00:00:40.760 ,4,0,54.,0.4,43.,0.4,33.,0.4,,0.0,1.,0.4
1979-03-02 00:00:41.160 ,4,0,47.,0.4,44.,0.4,29.,0.4,,0.0,0.,0.4
1979-03-02 00:00:41.560 ,4,0,59.,0.4,36.,0.4,35.,0.4,,0.0,0.,0.4
1979-03-02 00:00:41.960 ,4,0,45.,0.4,39.,0.4,26.,0.4,,0.0,2.,0.4
1979-03-02 00:00:42.360 ,4,0,59.,0.4,46.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-02 00:00:42.760 ,4,0,86.,0.4,80.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-02 00:00:43.160 ,4,0,70.,0.4,70.,0.4,58.,0.4,,0.0,1.,0.4
1979-03-02 00:00:43.560 ,4,0,76.,0.4,72.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-02 00:00:43.960 ,4,0,86.,0.4,63.,0.4,54.,0.4,,0.0,0.,0.4
1979-03-02 00:00:44.360 ,4,0,78.,0.4,74.,0.4,62.,0.4,,0.0,0.,0.4
1979-03-02 00:00:44.760 ,4,0,76.,0.4,76.,0.4,60.,0.4,,0.0,0.,0.4
1979-03-02 00:00:45.160 ,4,0,66.,0.4,61.,0.4,60.,0.4,,0.0,0.,0.4
1979-03-02 00:00:45.560 ,4,0,90.,0.4,70.,0.4,41.,0.4,,0.0,2.,0.4
1979-03-02 00:00:45.960 ,4,0,72.,0.4,82.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-02 00:00:46.360 ,4,0,86.,0.4,76.,0.4,42.,0.4,,0.0,1.,0.4
1979-03-02 00:00:46.760 ,4,0,84.,0.4,64.,0.4,60.,0.4,,0.0,0.,0.4
1979-03-02 00:00:47.160 ,4,0,78.,0.4,84.,0.4,53.,0.4,,0.0,1.,0.4
1979-03-02 00:00:47.560 ,4,0,70.,0.4,84.,0.4,61.,0.4,,0.0,0.,0.4
1979-03-02 00:00:47.960 ,4,0,72.,0.4,82.,0.4,56.,0.4,,0.0,,0.0
1979-03-02 00:00:48.360 ,4,0,70.,0.4,74.,0.4,44.,0.4,24.,0.4,,0.0
1979-03-02 00:00:48.760 ,4,0,88.,0.4,68.,0.4,58.,0.4,26.,0.4,,0.0
1979-03-02 00:00:49.160 ,4,0,82.,0.4,78.,0.4,35.,0.4,31.,0.4,,0.0
1979-03-02 00:00:49.560 ,4,0,74.,0.4,68.,0.4,59.,0.4,24.,0.4,,0.0
1979-03-02 00:00:49.960 ,4,0,80.,0.4,72.,0.4,45.,0.4,24.,0.4,,0.0
1979-03-02 00:00:50.360 ,4,0,78.,0.4,64.,0.4,55.,0.4,36.,0.4,,0.0
1979-03-02 00:00:50.760 ,4,0,100.,0.4,70.,0.4,45.,0.4,34.,0.4,,0.0
1979-03-02 00:00:51.160 ,4,0,63.,0.4,68.,0.4,52.,0.4,26.,0.4,,0.0
1979-03-02 00:00:51.560 ,4,0,92.,0.4,80.,0.4,46.,0.4,22.,0.4,,0.0
1979-03-02 00:00:51.960 ,4,0,74.,0.4,70.,0.4,47.,0.4,34.,0.4,,0.0
1979-03-02 00:00:52.360 ,4,0,78.,0.4,63.,0.4,54.,0.4,32.,0.4,,0.0
1979-03-02 00:00:52.760 ,4,0,70.,0.4,78.,0.4,52.,0.4,28.,0.4,,0.0
1979-03-02 00:00:53.160 ,4,0,70.,0.4,48.,0.4,63.,0.4,23.,0.4,,0.0
1979-03-02 00:00:53.560 ,4,0,63.,0.4,78.,0.4,60.,0.4,24.,0.4,,0.0
1979-03-02 00:00:53.960 ,4,0,80.,0.4,72.,0.4,63.,0.4,16.,0.4,,0.0
1979-03-02 00:00:54.360 ,4,0,78.,0.4,63.,0.4,48.,0.4,27.,0.4,,0.0
1979-03-02 00:00:54.760 ,4,0,74.,0.4,72.,0.4,63.,0.4,33.,0.4,,0.0
1979-03-02 00:00:55.160 ,4,0,84.,0.4,60.,0.4,49.,0.4,28.,0.4,,0.0
1979-03-02 00:00:55.560 ,4,0,76.,0.4,74.,0.4,45.,0.4,24.,0.4,,0.0
1979-03-02 00:00:55.960 ,4,0,94.,0.4,80.,0.4,53.,0.4,26.,0.4,,0.0
1979-03-02 00:00:56.360 ,4,0,82.,0.4,78.,0.4,52.,0.4,26.,0.4,,0.0
1979-03-02 00:00:56.760 ,4,0,80.,0.4,56.,0.4,60.,0.4,38.,0.4,,0.0
1979-03-02 00:00:57.160 ,4,0,76.,0.4,72.,0.4,50.,0.4,32.,0.4,,0.0
1979-03-02 00:00:57.560 ,4,0,90.,0.4,64.,0.4,51.,0.4,31.,0.4,,0.0
1979-03-02 00:00:57.960 ,4,0,80.,0.4,66.,0.4,56.,0.4,25.,0.4,,0.0
1979-03-02 00:00:58.360 ,4,0,112.,0.4,88.,0.4,55.,0.4,32.,0.4,,0.0
1979-03-02 00:00:58.760 ,4,0,76.,0.4,80.,0.4,49.,0.4,21.,0.4,,0.0
1979-03-02 00:00:59.160 ,4,0,76.,0.4,82.,0.4,47.,0.4,25.,0.4,,0.0
1979-03-02 00:00:59.560 ,4,0,86.,0.4,82.,0.4,61.,0.4,31.,0.4,,0.0
1979-03-02 00:00:59.960 ,5,0,86.,0.4,78.,0.4,61.,0.4,43.,0.4,,0.0
1979-03-02 00:01:00.360 ,5,0,90.,0.4,74.,0.4,56.,0.4,30.,0.4,,0.0
1979-03-02 00:01:00.760 ,5,0,68.,0.4,84.,0.4,50.,0.4,38.,0.4,,0.0
1979-03-02 00:01:01.160 ,5,0,84.,0.4,84.,0.4,55.,0.4,30.,0.4,,0.0
1979-03-02 00:01:01.560 ,5,0,78.,0.4,66.,0.4,49.,0.4,27.,0.4,,0.0
1979-03-02 00:01:01.960 ,5,0,84.,0.4,82.,0.4,55.,0.4,33.,0.4,,0.0
1979-03-02 00:01:02.360 ,5,0,74.,0.4,64.,0.4,49.,0.4,37.,0.4,,0.0
1979-03-02 00:01:02.760 ,5,0,86.,0.4,66.,0.4,56.,0.4,30.,0.4,,0.0
1979-03-02 00:01:03.160 ,5,0,80.,0.4,68.,0.4,59.,0.4,31.,0.4,,0.0
1979-03-02 00:01:03.560 ,5,0,72.,0.4,78.,0.4,49.,0.4,31.,0.4,,0.0
1979-03-02 00:01:03.960 ,5,0,76.,0.4,66.,0.4,54.,0.4,24.,0.4,,0.0
1979-03-02 00:01:04.360 ,5,0,68.,0.4,74.,0.4,58.,0.4,27.,0.4,,0.0
1979-03-02 00:01:04.760 ,5,0,80.,0.4,74.,0.4,57.,0.4,28.,0.4,,0.0
1979-03-02 00:01:05.160 ,5,0,88.,0.4,74.,0.4,54.,0.4,37.,0.4,,0.0
1979-03-02 00:01:05.560 ,5,0,68.,0.4,72.,0.4,52.,0.4,31.,0.4,,0.0
1979-03-02 00:01:05.960 ,5,0,70.,0.4,66.,0.4,60.,0.4,37.,0.4,,0.0
1979-03-02 00:01:06.360 ,5,0,108.,0.4,88.,0.4,46.,0.4,34.,0.4,,0.0
1979-03-02 00:01:06.760 ,5,0,100.,0.4,90.,0.4,63.,0.4,38.,0.4,,0.0
1979-03-02 00:01:07.160 ,5,0,106.,0.4,68.,0.4,57.,0.4,23.,0.4,,0.0
1979-03-02 00:01:07.560 ,5,0,82.,0.4,74.,0.4,53.,0.4,30.,0.4,,0.0
1979-03-02 00:01:07.960 ,5,0,72.,0.4,68.,0.4,51.,0.4,33.,0.4,,0.0
1979-03-02 00:01:08.360 ,5,0,92.,0.4,82.,0.4,49.,0.4,33.,0.4,,0.0
1979-03-02 00:01:08.760 ,5,0,92.,0.4,64.,0.4,45.,0.4,28.,0.4,,0.0
1979-03-02 00:01:09.160 ,5,0,94.,0.4,64.,0.4,66.,0.4,31.,0.4,,0.0
1979-03-02 00:01:09.560 ,5,0,78.,0.4,66.,0.4,57.,0.4,30.,0.4,,0.0
1979-03-02 00:01:09.960 ,5,0,88.,0.4,76.,0.4,43.,0.4,19.,0.4,,0.0
1979-03-02 00:01:10.360 ,5,0,92.,0.4,66.,0.4,43.,0.4,32.,0.4,,0.0
1979-03-02 00:01:10.760 ,5,0,102.,0.4,80.,0.4,44.,0.4,25.,0.4,,0.0
1979-03-02 00:01:11.160 ,5,0,98.,0.4,68.,0.4,58.,0.4,29.,0.4,,0.0
1979-03-02 00:01:11.560 ,5,0,90.,0.4,74.,0.4,51.,0.4,26.,0.4,,0.0
1979-03-02 00:01:11.960 ,5,0,98.,0.4,88.,0.4,57.,0.4,,0.0,,0.0
1979-03-02 00:01:12.360 ,5,0,94.,0.4,70.,0.4,66.,0.4,,0.0,1.,0.4
1979-03-02 00:01:12.760 ,5,0,80.,0.4,82.,0.4,52.,0.4,,0.0,0.,0.4
1979-03-02 00:01:13.160 ,5,0,78.,0.4,76.,0.4,45.,0.4,,0.0,0.,0.4
1979-03-02 00:01:13.560 ,5,0,88.,0.4,70.,0.4,50.,0.4,,0.0,0.,0.4
1979-03-02 00:01:13.960 ,5,0,82.,0.4,86.,0.4,51.,0.4,,0.0,1.,0.4
1979-03-02 00:01:14.360 ,5,0,92.,0.4,74.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-02 00:01:14.760 ,5,0,92.,0.4,78.,0.4,51.,0.4,,0.0,2.,0.4
1979-03-02 00:01:15.160 ,5,0,88.,0.4,86.,0.4,55.,0.4,,0.0,1.,0.4
1979-03-02 00:01:15.560 ,5,0,90.,0.4,82.,0.4,60.,0.4,,0.0,0.,0.4
1979-03-02 00:01:15.960 ,5,0,80.,0.4,68.,0.4,62.,0.4,,0.0,0.,0.4
1979-03-02 00:01:16.360 ,5,0,102.,0.4,64.,0.4,47.,0.4,,0.0,0.,0.4
1979-03-02 00:01:16.760 ,5,0,86.,0.4,70.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-02 00:01:17.160 ,5,0,76.,0.4,64.,0.4,49.,0.4,,0.0,1.,0.4
1979-03-02 00:01:17.560 ,5,0,102.,0.4,66.,0.4,52.,0.4,,0.0,1.,0.4
1979-03-02 00:01:17.960 ,5,0,102.,0.4,76.,0.4,57.,0.4,,0.0,1.,0.4
1979-03-02 00:01:18.360 ,5,0,86.,0.4,82.,0.4,61.,0.4,,0.0,1.,0.4
1979-03-02 00:01:18.760 ,5,0,90.,0.4,76.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-02 00:01:19.160 ,5,0,110.,0.4,68.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-02 00:01:19.560 ,5,0,98.,0.4,68.,0.4,56.,0.4,,0.0,2.,0.4
1979-03-02 00:01:19.960 ,5,0,88.,0.4,74.,0.4,57.,0.4,,0.0,1.,0.4
1979-03-02 00:01:20.360 ,5,0,98.,0.4,58.,0.4,48.,0.4,,0.0,1.,0.4
1979-03-02 00:01:20.760 ,5,0,98.,0.4,76.,0.4,54.,0.4,,0.0,2.,0.4
1979-03-02 00:01:21.160 ,5,0,70.,0.4,88.,0.4,38.,0.4,,0.0,1.,0.4
1979-03-02 00:01:21.560 ,5,0,90.,0.4,72.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-02 00:01:21.960 ,5,0,82.,0.4,78.,0.4,58.,0.4,,0.0,1.,0.4
1979-03-02 00:01:22.360 ,5,0,100.,0.4,92.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-02 00:01:22.760 ,5,0,108.,0.4,72.,0.4,49.,0.4,,0.0,0.,0.4
1979-03-02 00:01:23.160 ,5,0,96.,0.4,76.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-02 00:01:23.560 ,5,0,88.,0.4,88.,0.4,70.,0.4,,0.0,0.,0.4
1979-03-02 00:01:23.960 ,6,0,104.,0.4,72.,0.4,61.,0.4,,0.0,1.,0.4
1979-03-02 00:01:24.360 ,6,0,98.,0.4,78.,0.4,50.,0.4,,0.0,2.,0.4
1979-03-02 00:01:24.760 ,6,0,94.,0.4,86.,0.4,47.,0.4,,0.0,1.,0.4
1979-03-02 00:01:25.160 ,6,0,80.,0.4,86.,0.4,58.,0.4,,0.0,1.,0.4
1979-03-02 00:01:25.560 ,6,0,78.,0.4,90.,0.4,51.,0.4,,0.0,1.,0.4
1979-03-02 00:01:25.960 ,6,0,92.,0.4,92.,0.4,52.,0.4,,0.0,1.,0.4
1979-03-02 00:01:26.360 ,6,0,90.,0.4,82.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-02 00:01:26.760 ,6,0,92.,0.4,66.,0.4,44.,0.4,,0.0,1.,0.4
1979-03-02 00:01:27.160 ,6,0,92.,0.4,74.,0.4,54.,0.4,,0.0,1.,0.4
1979-03-02 00:01:27.560 ,6,0,94.,0.4,78.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-02 00:01:27.960 ,6,0,84.,0.4,64.,0.4,56.,0.4,,0.0,1.,0.4
1979-03-02 00:01:28.360 ,6,0,86.,0.4,86.,0.4,50.,0.4,,0.0,1.,0.4
1979-03-02 00:01:28.760 ,6,0,92.,0.4,70.,0.4,53.,0.4,,0.0,0.,0.4
1979-03-02 00:01:29.160 ,6,0,80.,0.4,66.,0.4,66.,0.4,,0.0,0.,0.4
1979-03-02 00:01:29.560 ,6,0,82.,0.4,84.,0.4,46.,0.4,,0.0,2.,0.4
1979-03-02 00:01:29.960 ,6,0,94.,0.4,88.,0.4,54.,0.4,,0.0,1.,0.4
1979-03-02 00:01:30.360 ,6,0,78.,0.4,59.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-02 00:01:30.760 ,6,0,70.,0.4,59.,0.4,41.,0.4,,0.0,0.,0.4
1979-03-02 00:01:31.160 ,6,0,72.,0.4,55.,0.4,37.,0.4,,0.0,0.,0.4
1979-03-02 00:01:31.560 ,6,0,60.,0.4,64.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-02 00:01:31.960 ,6,0,59.,0.4,72.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-02 00:01:32.360 ,6,0,59.,0.4,64.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-02 00:01:32.760 ,6,0,61.,0.4,54.,0.4,39.,0.4,,0.0,0.,0.4
1979-03-02 00:01:33.160 ,6,0,66.,0.4,58.,0.4,40.,0.4,,0.0,0.,0.4
1979-03-02 00:01:33.560 ,6,0,70.,0.4,46.,0.4,46.,0.4,,0.0,1.,0.4
1979-03-02 00:01:33.960 ,6,0,61.,0.4,48.,0.4,44.,0.4,,0.0,0.,0.4
1979-03-02 00:01:34.360 ,6,0,49.,0.4,63.,0.4,42.,0.4,,0.0,1.,0.4
1979-03-02 00:01:34.760 ,6,0,66.,0.4,61.,0.4,53.,0.4,,0.0,1.,0.4
1979-03-02 00:01:35.160 ,6,0,53.,0.4,51.,0.4,43.,0.4,,0.0,0.,0.4
1979-03-02 00:01:35.560 ,6,0,58.,0.4,57.,0.4,49.,0.4,,0.0,1.,0.4
1979-03-02 00:01:35.960 ,6,0,63.,0.4,50.,0.4,43.,0.4,,0.0,,0.0
1979-03-02 00:01:36.360 ,6,0,54.,0.4,72.,0.4,35.,0.4,22.,0.4,,0.0
1979-03-02 00:01:36.760 ,6,0,48.,0.4,74.,0.4,44.,0.4,32.,0.4,,0.0
1979-03-02 00:01:37.160 ,6,0,58.,0.4,55.,0.4,45.,0.4,38.,0.4,,0.0
1979-03-02 00:01:37.560 ,6,0,76.,0.4,49.,0.4,34.,0.4,31.,0.4,,0.0
1979-03-02 00:01:37.960 ,6,0,52.,0.4,61.,0.4,32.,0.4,28.,0.4,,0.0
1979-03-02 00:01:38.360 ,6,0,56.,0.4,50.,0.4,35.,0.4,18.,0.4,,0.0
1979-03-02 00:01:38.760 ,6,0,64.,0.4,50.,0.4,39.,0.4,30.,0.4,,0.0
1979-03-02 00:01:39.160 ,6,0,64.,0.4,49.,0.4,45.,0.4,35.,0.4,,0.0
1979-03-02 00:01:39.560 ,6,0,49.,0.4,49.,0.4,39.,0.4,37.,0.4,,0.0
1979-03-02 00:01:39.960 ,6,0,60.,0.4,56.,0.4,42.,0.4,42.,0.4,,0.0
1979-03-02 00:01:40.360 ,6,0,68.,0.4,46.,0.4,42.,0.4,18.,0.4,,0.0
1979-03-02 00:01:40.760 ,6,0,55.,0.4,52.,0.4,39.,0.4,26.,0.4,,0.0
1979-03-02 00:01:41.160 ,6,0,52.,0.4,57.,0.4,46.,0.4,33.,0.4,,0.0
1979-03-02 00:01:41.560 ,6,0,62.,0.4,56.,0.4,43.,0.4,28.,0.4,,0.0
1979-03-02 00:01:41.960 ,6,0,53.,0.4,49.,0.4,39.,0.4,32.,0.4,,0.0
1979-03-02 00:01:42.360 ,6,0,51.,0.4,46.,0.4,44.,0.4,41.,0.4,,0.0
1979-03-02 00:01:42.760 ,6,0,55.,0.4,68.,0.4,44.,0.4,26.,0.4,,0.0
1979-03-02 00:01:43.160 ,6,0,49.,0.4,68.,0.4,43.,0.4,23.,0.4,,0.0
1979-03-02 00:01:43.560 ,6,0,62.,0.4,70.,0.4,49.,0.4,33.,0.4,,0.0
1979-03-02 00:01:43.960 ,6,0,54.,0.4,50.,0.4,51.,0.4,33.,0.4,,0.0
1979-03-02 00:01:44.360 ,6,0,56.,0.4,62.,0.4,44.,0.4,24.,0.4,,0.0
1979-03-02 00:01:44.760 ,6,0,57.,0.4,50.,0.4,53.,0.4,29.,0.4,,0.0
1979-03-02 00:01:45.160 ,6,0,46.,0.4,61.,0.4,57.,0.4,29.,0.4,,0.0
1979-03-02 00:01:45.560 ,6,0,57.,0.4,53.,0.4,40.,0.4,36.,0.4,,0.0
1979-03-02 00:01:45.960 ,6,0,64.,0.4,57.,0.4,43.,0.4,33.,0.4,,0.0
1979-03-02 00:01:46.360 ,6,0,55.,0.4,53.,0.4,46.,0.4,21.,0.4,,0.0
1979-03-02 00:01:46.760 ,6,0,62.,0.4,53.,0.4,45.,0.4,24.,0.4,,0.0
1979-03-02 00:01:47.160 ,6,0,56.,0.4,51.,0.4,45.,0.4,29.,0.4,,0.0
1979-03-02 00:01:47.560 ,6,0,57.,0.4,46.,0.4,26.,0.4,23.,0.4,,0.0
1979-03-02 00:01:47.960 ,7,0,63.,0.4,58.,0.4,43.,0.4,28.,0.4,,0.0
1979-03-02 00:01:48.360 ,7,0,58.,0.4,47.,0.4,48.,0.4,25.,0.4,,0.0
1979-03-02 00:01:48.760 ,7,0,56.,0.4,51.,0.4,35.,0.4,30.,0.4,,0.0
1979-03-02 00:01:49.160 ,7,0,49.,0.4,41.,0.4,35.,0.4,39.,0.4,,0.0
1979-03-02 00:01:49.560 ,7,0,60.,0.4,56.,0.4,49.,0.4,24.,0.4,,0.0
1979-03-02 00:01:49.960 ,7,0,47.,0.4,43.,0.4,55.,0.4,26.,0.4,,0.0
1979-03-02 00:01:50.360 ,7,0,66.,0.4,66.,0.4,42.,0.4,22.,0.4,,0.0
1979-03-02 00:01:50.760 ,7,0,59.,0.4,60.,0.4,34.,0.4,26.,0.4,,0.0
1979-03-02 00:01:51.160 ,7,0,46.,0.4,56.,0.4,47.,0.4,23.,0.4,,0.0
1979-03-02 00:01:51.560 ,7,0,60.,0.4,54.,0.4,55.,0.4,27.,0.4,,0.0
1979-03-02 00:01:51.960 ,7,0,74.,0.4,64.,0.4,43.,0.4,29.,0.4,,0.0
1979-03-02 00:01:52.360 ,7,0,55.,0.4,64.,0.4,31.,0.4,41.,0.4,,0.0
1979-03-02 00:01:52.760 ,7,0,59.,0.4,54.,0.4,37.,0.4,28.,0.4,,0.0
1979-03-02 00:01:53.160 ,7,0,55.,0.4,64.,0.4,37.,0.4,22.,0.4,,0.0
1979-03-02 00:01:53.560 ,7,0,57.,0.4,50.,0.4,59.,0.4,33.,0.4,,0.0
1979-03-02 00:01:53.960 ,7,0,58.,0.4,50.,0.4,45.,0.4,29.,0.4,,0.0
1979-03-02 00:01:54.360 ,7,0,26.,0.4,32.,0.4,26.,0.4,24.,0.4,,0.0
1979-03-02 00:01:54.760 ,7,0,12.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-02 00:01:55.160 ,7,0,3.,0.4,3.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-02 00:01:55.560 ,7,0,5.,0.4,4.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-02 00:01:55.960 ,7,0,2.,0.4,5.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-02 00:01:56.360 ,7,0,3.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 00:01:56.760 ,7,0,5.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 00:01:57.160 ,7,0,6.,0.4,6.,0.4,5.,0.4,1.,0.4,,0.0
1979-03-02 00:01:57.560 ,7,0,6.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 00:01:57.960 ,7,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 00:01:58.360 ,7,0,7.,0.4,7.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-02 00:01:58.760 ,7,0,4.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 00:01:59.160 ,7,0,6.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 00:01:59.560 ,7,0,7.,0.4,4.,0.4,0.,0.4,2.,0.4,,0.0
1979-03-02 00:01:59.960 ,7,0,5.,0.4,5.,0.4,2.,0.4,,0.0,,0.0
1979-03-02 00:02:00.360 ,7,0,6.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 00:02:00.760 ,7,0,5.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:01.160 ,7,0,2.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 00:02:01.560 ,7,0,8.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:01.960 ,7,0,4.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 00:02:02.360 ,7,0,3.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 00:02:02.760 ,7,0,3.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:03.160 ,7,0,6.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-02 00:02:03.560 ,7,0,3.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:03.960 ,7,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:04.360 ,7,0,9.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:04.760 ,7,0,6.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:05.160 ,7,0,3.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 00:02:05.560 ,7,0,5.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:05.960 ,7,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:06.360 ,7,0,7.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:06.760 ,7,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:07.160 ,7,0,6.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:07.560 ,7,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:07.960 ,7,0,7.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:08.360 ,7,0,4.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:08.760 ,7,0,4.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 00:02:09.160 ,7,0,5.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 00:02:09.560 ,7,0,5.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:09.960 ,7,0,5.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:10.360 ,7,0,8.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 00:02:10.760 ,7,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:11.160 ,7,0,5.,0.4,8.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-02 00:02:11.560 ,7,0,4.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 00:02:11.960 ,7,0,8.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:12.360 ,7,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:12.760 ,7,0,5.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:13.160 ,7,0,2.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:13.560 ,7,0,4.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:13.960 ,7,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 00:02:14.360 ,7,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:14.760 ,7,0,5.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 00:02:15.160 ,7,0,5.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:15.560 ,7,0,10.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:15.960 ,7,0,4.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:16.360 ,7,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:16.760 ,7,0,4.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 00:02:17.160 ,7,0,3.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:17.560 ,7,0,5.,0.4,8.,0.4,1.,0.4,,0.0,1.,0.4
1979-03-02 00:02:17.960 ,7,0,8.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 00:02:18.360 ,7,0,4.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:18.760 ,7,0,5.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 00:02:19.160 ,7,0,6.,0.4,6.,0.4,4.,0.4,,0.0,1.,0.4
1979-03-02 00:02:19.560 ,7,0,12.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:19.960 ,7,0,5.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:20.360 ,7,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-02 00:02:20.760 ,7,0,5.,0.4,5.,0.4,2.,0.4,,0.0,1.,0.4
1979-03-02 00:02:21.160 ,7,0,1.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:21.560 ,7,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 00:02:21.960 ,7,0,8.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-02 00:02:22.360 ,7,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 00:02:22.760 ,7,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:23.160 ,7,0,3.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-02 00:02:23.560 ,7,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-02 00:02:23.960 ,7,0,7.,0.4,4.,0.4,4.,0.4,,0.0,,0.0
1979-03-02 00:02:24.360 ,7,0,7.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 00:02:24.760 ,7,0,2.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 00:02:25.160 ,7,0,5.,0.4,3.,0.4,2.,0.4,3.,0.4,,0.0
1979-03-02 00:02:25.560 ,7,0,4.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 00:02:25.960 ,7,0,8.,0.4,5.,0.4,4.,0.4,1.,0.4,,0.0
1979-03-02 00:02:26.360 ,7,0,8.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-02 00:02:26.760 ,7,0,5.,0.4,2.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-02 00:02:27.160 ,7,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-02 00:02:27.560 ,7,0,6.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 00:02:27.960 ,7,0,6.,0.4,3.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-02 00:02:28.360 ,7,0,7.,0.4,5.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-02 00:02:28.760 ,7,0,4.,0.4,7.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 00:02:29.160 ,7,0,2.,0.4,6.,0.4,4.,0.4,2.,0.4,,0.0
1979-03-02 00:02:29.560 ,7,0,5.,0.4,5.,0.4,3.,0.4,3.,0.4,,0.0
1979-03-02 00:02:29.960 ,7,0,4.,0.4,6.,0.4,3.,0.4,1.,0.4,,0.0
1979-03-02 00:02:30.360 ,7,0,4.,0.4,8.,0.4,1.,0.4,2.,0.4,,0.0
1979-03-02 00:02:30.760 ,7,0,5.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-02 00:02:31.160 ,7,0,6.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 00:02:31.560 ,7,0,10.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 00:02:31.960 ,7,0,6.,0.4,8.,0.4,2.,0.4,3.,0.4,,0.0
1979-03-02 00:02:32.360 ,7,0,4.,0.4,0.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-02 00:02:32.760 ,7,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 00:02:33.160 ,7,0,7.,0.4,3.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 00:02:33.560 ,7,0,6.,0.4,4.,0.4,1.,0.4,3.,0.4,,0.0
1979-03-02 00:02:33.960 ,7,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-02 00:02:34.360 ,7,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 00:02:34.760 ,7,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-02 00:02:35.160 ,7,0,8.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 00:02:35.560 ,7,0,6.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-02 00:02:35.960 ,6,0,3.,0.4,1.,0.4,0.,0.4,3.,0.4,,0.0
1979-03-02 00:02:36.360 ,6,0,5.,0.4,1.,0.4,0.,0.4,3.,0.4,,0.0
1979-03-02 00:02:36.760 ,6,0,5.,0.4,8.,0.4,2.,0.4,3.,0.4,,0.0
1979-03-02 00:02:37.160 ,6,0,5.,0.4,4.,0.4,2.,0.4,1.,0.4,,0.0
1979-03-02 00:02:37.560 ,6,0,4.,0.4,6.,0.4,2.,0.4,4.,0.4,,0.0