sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2017-031T16:00:17.140,57784,57617140,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,658786,-0.718376,0.166114,-0.675531,398234,427854,-303890,73.396,-58.116,0.829,0.341,175.374,138.05,-0.718178,-0.059014,-1.933372,0,0,0,0,0,0
2017-031T16:00:17.174,57784,57617174,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,658787,-0.718403,0.16615,-0.675493,398237,427852,-303890,73.396,-58.117,0.829,0.341,175.374,138.05,-0.71823,-0.059022,-1.933336,0,0,0,0,0,0
2017-031T16:00:17.208,57784,57617208,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,658787,-0.718427,0.166182,-0.67546,398239,427850,-303890,73.395,-58.117,0.829,0.341,175.374,138.05,-0.718276,-0.059029,-1.933304,0,0,0,0,0,0
2017-031T16:00:17.242,57784,57617242,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,658787,-0.718454,0.166218,-0.675422,398242,427848,-303890,73.395,-58.117,0.829,0.341,175.374,138.05,-0.718327,-0.059037,-1.933268,0,0,0,0,0,0
2017-031T16:00:17.276,57784,57617276,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,658787,-0.718481,0.166254,-0.675384,398244,427846,-303890,73.395,-58.118,0.829,0.341,175.374,138.05,-0.718379,-0.059045,-1.933232,0,0,0,0,0,0
2017-031T16:00:17.310,57784,57617310,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,658787,-0.718505,0.166286,-0.675351,398247,427844,-303890,73.394,-58.118,0.829,0.341,175.374,138.05,-0.718425,-0.059053,-1.9332,4.29,3.03,0,0,2,0
2017-031T16:00:17.344,57784,57617344,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,658788,-0.718532,0.166321,-0.675313,398249,427842,-303890,73.394,-58.119,0.829,0.341,175.374,138.05,-0.718476,-0.059061,-1.933163,0,0,0,0,0,0
2017-031T16:00:17.378,57784,57617378,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,658788,-0.71856,0.166357,-0.675276,398252,427840,-303890,73.394,-58.119,0.829,0.341,175.374,138.05,-0.718528,-0.059069,-1.933127,2.14,2.14,0,0,1,0
2017-031T16:00:17.412,57784,57617412,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,658788,-0.718587,0.166393,-0.675238,398254,427838,-303890,73.394,-58.12,0.829,0.341,175.374,138.05,-0.71858,-0.059077,-1.933091,0,0,0,0,0,0
2017-031T16:00:17.446,57784,57617446,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,658788,-0.718611,0.166425,-0.675205,398257,427836,-303890,73.393,-58.12,0.829,0.341,175.374,138.05,-0.718626,-0.059084,-1.933059,4.29,3.03,2.14,2.14,2,1
2017-031T16:00:17.480,57784,57617480,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,658788,-0.718638,0.166461,-0.675167,398259,427834,-303890,73.393,-58.12,0.829,0.341,175.374,138.05,-0.718677,-0.059092,-1.933023,2.14,2.14,2.14,2.14,1,1
2017-031T16:00:17.514,57784,57617514,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,658789,-0.718665,0.166497,-0.67513,398262,427832,-303890,73.393,-58.121,0.829,0.341,175.374,138.05,-0.718729,-0.0591,-1.932987,0,0,0,0,0,0
2017-031T16:00:17.548,57784,57617548,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,658789,-0.718689,0.166528,-0.675096,398264,427830,-303890,73.392,-58.121,0.829,0.341,175.374,138.05,-0.718775,-0.059107,-1.932955,0,0,0,0,0,0
2017-031T16:00:17.582,57784,57617582,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,658789,-0.718716,0.166564,-0.675059,398267,427828,-303890,73.392,-58.122,0.829,0.341,175.374,138.05,-0.718826,-0.059115,-1.932919,2.14,2.14,0,0,1,0
2017-031T16:00:17.616,57784,57617616,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,658789,-0.718743,0.1666,-0.675021,398269,427826,-303890,73.392,-58.122,0.829,0.341,175.374,138.05,-0.718878,-0.059123,-1.932883,2.14,2.14,0,0,1,0
2017-031T16:00:17.650,57784,57617650,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,658790,-0.718767,0.166632,-0.674988,398272,427824,-303890,73.392,-58.123,0.829,0.341,175.374,138.05,-0.718924,-0.05913,-1.932851,0,0,2.14,2.14,0,1
2017-031T16:00:17.684,57784,57617684,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,658790,-0.718794,0.166668,-0.67495,398274,427822,-303890,73.391,-58.123,0.829,0.341,175.374,138.05,-0.718976,-0.059138,-1.932815,0,0,0,0,0,0
2017-031T16:00:17.718,57784,57617718,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,658790,-0.718821,0.166704,-0.674912,398277,427820,-303890,73.391,-58.123,0.829,0.341,175.374,138.05,-0.719027,-0.059146,-1.932779,0,0,0,0,0,0
2017-031T16:00:17.752,57784,57617752,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,658790,-0.718848,0.16674,-0.674875,398279,427818,-303890,73.391,-58.124,0.829,0.341,175.374,138.05,-0.719079,-0.059154,-1.932743,0,0,0,0,0,0
2017-031T16:00:17.786,57784,57617786,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,658790,-0.718872,0.166771,-0.674841,398282,427816,-303890,73.39,-58.124,0.829,0.341,175.374,138.05,-0.719125,-0.059161,-1.932711,0,0,0,0,0,0
2017-031T16:00:17.820,57784,57617820,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,658791,-0.718899,0.166807,-0.674804,398284,427814,-303890,73.39,-58.125,0.829,0.341,175.374,138.05,-0.719176,-0.059169,-1.932675,0,0,0,0,0,0
2017-031T16:00:17.854,57784,57617854,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,658791,-0.718926,0.166843,-0.674766,398287,427812,-303890,73.39,-58.125,0.829,0.341,175.374,138.05,-0.719228,-0.059177,-1.932639,2.14,2.14,0,0,1,0
2017-031T16:00:17.888,57784,57617888,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,658791,-0.71895,0.166875,-0.674733,398289,427810,-303890,73.39,-58.126,0.829,0.341,175.374,138.05,-0.719274,-0.059184,-1.932607,0,0,0,0,0,0
2017-031T16:00:17.922,57784,57617922,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,658791,-0.718977,0.166911,-0.674695,398292,427808,-303890,73.389,-58.126,0.829,0.341,175.374,138.05,-0.719325,-0.059192,-1.932571,0,0,0,0,0,0
2017-031T16:00:17.956,57784,57617956,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,658791,-0.719004,0.166947,-0.674657,398294,427806,-303890,73.389,-58.126,0.829,0.341,175.374,138.05,-0.719377,-0.0592,-1.932535,0,0,0,0,0,0
2017-031T16:00:17.990,57784,57617990,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,40.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,100.326,,,,,,,,,,,,,,,,,,,658792,-0.719028,0.166979,-0.674624,398297,427804,-303890,73.389,-58.127,0.829,0.341,175.374,138.05,-0.719423,-0.059208,-1.932503,0,0,0,0,0,0
2017-031T16:00:18.024,57784,57618024,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,41.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,102.834,,,,,,,,,,,,,,,,,,,658792,-0.719055,0.167014,-0.674586,398299,427802,-303890,73.388,-58.127,0.829,0.341,175.374,138.05,-0.719475,-0.059216,-1.932466,2.14,2.14,0,0,1,0
2017-031T16:00:18.058,57784,57618058,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,42.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,105.342,,,,,,,,,,,,,,,,,,,658792,-0.719082,0.16705,-0.674549,398302,427800,-303890,73.388,-58.128,0.829,0.341,175.374,138.05,-0.719526,-0.059224,-1.93243,0,0,0,0,0,0
2017-031T16:00:18.092,57784,57618092,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,43.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,107.851,,,,,,,,,,,,,,,,,,,658792,-0.719109,0.167086,-0.674511,398304,427798,-303890,73.388,-58.128,0.829,0.341,175.374,138.05,-0.719578,-0.059232,-1.932394,0,0,0,0,0,0
2017-031T16:00:18.126,57784,57618126,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,44.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,658792,-0.719132,0.167118,-0.674478,398307,427796,-303890,73.388,-58.129,0.829,0.341,175.374,138.05,-0.719624,-0.059239,-1.932362,2.14,2.14,0,0,1,0
2017-031T16:00:18.160,57784,57618160,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,56.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,140.457,,,,,,,,,,,,,,,,,,,658793,-0.719159,0.167154,-0.67444,398309,427795,-303890,73.387,-58.129,0.829,0.341,175.374,138.06,-0.719675,-0.059247,-1.932326,4.29,3.03,0,0,2,0
2017-031T16:00:18.194,57784,57618194,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,60.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,150.489,,,,,,,,,,,,,,,,,,,658793,-0.719186,0.16719,-0.674402,398312,427793,-303890,73.387,-58.129,0.829,0.341,175.374,138.06,-0.719727,-0.059255,-1.93229,0,0,0,0,0,0
2017-031T16:00:18.229,57784,57618229,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,72.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,180.587,,,,,,,,,,,,,,,,,,,658793,-0.719213,0.167226,-0.674365,398314,427791,-303890,73.387,-58.13,0.829,0.341,175.374,138.06,-0.719779,-0.059263,-1.932254,0,0,0,0,0,0
2017-031T16:00:18.263,57784,57618263,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,78.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,195.636,,,,,,,,,,,,,,,,,,,658793,-0.719237,0.167257,-0.674331,398317,427789,-303890,73.386,-58.13,0.829,0.341,175.374,138.06,-0.719824,-0.05927,-1.932222,0,0,0,0,0,0
2017-031T16:00:18.297,57784,57618297,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,658794,-0.719264,0.167293,-0.674294,398319,427787,-303890,73.386,-58.131,0.829,0.341,175.374,138.06,-0.719876,-0.059278,-1.932186,0,0,0,0,0,0
2017-031T16:00:18.331,57784,57618331,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,658794,-0.719291,0.167329,-0.674256,398322,427785,-303889,73.386,-58.131,0.829,0.341,175.374,138.06,-0.719928,-0.059286,-1.93215,0,0,0,0,0,0
2017-031T16:00:18.365,57784,57618365,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,658794,-0.719315,0.167361,-0.674223,398324,427783,-303889,73.386,-58.132,0.829,0.341,175.374,138.06,-0.719974,-0.059293,-1.932118,0,0,0,0,0,0
2017-031T16:00:18.399,57784,57618399,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,658794,-0.719342,0.167397,-0.674185,398327,427781,-303889,73.385,-58.132,0.829,0.341,175.374,138.06,-0.720025,-0.059302,-1.932082,0,0,0,0,0,0
2017-031T16:00:18.433,57784,57618433,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,658794,-0.719369,0.167433,-0.674147,398329,427779,-303889,73.385,-58.132,0.829,0.341,175.374,138.06,-0.720077,-0.05931,-1.932046,0,0,0,0,0,0
2017-031T16:00:18.467,57784,57618467,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,658795,-0.719396,0.167469,-0.67411,398332,427777,-303889,73.385,-58.133,0.829,0.341,175.374,138.06,-0.720128,-0.059318,-1.93201,0,0,0,0,0,0
2017-031T16:00:18.501,57784,57618501,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,658795,-0.71942,0.167501,-0.674076,398334,427775,-303889,73.384,-58.133,0.829,0.341,175.374,138.06,-0.720174,-0.059325,-1.931978,0,0,0,0,0,0
2017-031T16:00:18.535,57784,57618535,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,658795,-0.719447,0.167536,-0.674039,398337,427773,-303889,73.384,-58.134,0.829,0.341,175.374,138.06,-0.720226,-0.059333,-1.931942,0,0,0,0,0,0
2017-031T16:00:18.569,57784,57618569,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,658795,-0.719474,0.167572,-0.674001,398339,427771,-303889,73.384,-58.134,0.829,0.341,175.374,138.06,-0.720278,-0.059341,-1.931906,0,0,0,0,0,0
2017-031T16:00:18.603,57784,57618603,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,658795,-0.719498,0.167604,-0.673967,398342,427769,-303889,73.384,-58.135,0.829,0.341,175.374,138.06,-0.720323,-0.059348,-1.931874,0,0,0,0,0,0
2017-031T16:00:18.637,57784,57618637,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,658796,-0.719524,0.16764,-0.67393,398344,427767,-303889,73.383,-58.135,0.829,0.341,175.374,138.06,-0.720375,-0.059356,-1.931838,2.14,2.14,0,0,1,0
2017-031T16:00:18.671,57784,57618671,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,658796,-0.719551,0.167676,-0.673892,398347,427765,-303889,73.383,-58.135,0.829,0.341,175.374,138.06,-0.720427,-0.059364,-1.931802,0,0,0,0,0,0
2017-031T16:00:18.705,57784,57618705,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,658796,-0.719578,0.167712,-0.673854,398349,427763,-303889,73.383,-58.136,0.829,0.341,175.374,138.06,-0.720478,-0.059372,-1.931766,0,0,0,0,0,0
2017-031T16:00:18.739,57784,57618739,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,658796,-0.719602,0.167744,-0.673821,398352,427761,-303889,73.382,-58.136,0.829,0.341,175.374,138.06,-0.720524,-0.05938,-1.931734,0,0,0,0,0,0
2017-031T16:00:18.773,57784,57618773,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,658797,-0.719629,0.16778,-0.673783,398354,427759,-303889,73.382,-58.137,0.829,0.341,175.374,138.06,-0.720576,-0.059388,-1.931697,0,0,0,0,0,0
2017-031T16:00:18.807,57784,57618807,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,658797,-0.719656,0.167816,-0.673746,398357,427757,-303889,73.382,-58.137,0.829,0.341,175.374,138.06,-0.720627,-0.059396,-1.931661,0,0,0,0,0,0
2017-031T16:00:18.841,57784,57618841,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,658797,-0.71968,0.167847,-0.673712,398359,427755,-303889,73.382,-58.138,0.829,0.341,175.374,138.06,-0.720673,-0.059403,-1.931629,0,0,2.14,2.14,0,1
2017-031T16:00:18.875,57784,57618875,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,658797,-0.719707,0.167883,-0.673675,398362,427753,-303889,73.381,-58.138,0.829,0.341,175.374,138.06,-0.720725,-0.059411,-1.931593,0,0,0,0,0,0
2017-031T16:00:18.909,57784,57618909,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,658797,-0.719734,0.167919,-0.673637,398364,427751,-303889,73.381,-58.138,0.829,0.341,175.374,138.06,-0.720776,-0.059419,-1.931557,0,0,2.14,2.14,0,1
2017-031T16:00:18.943,57784,57618943,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,658798,-0.719758,0.167951,-0.673603,398367,427749,-303889,73.381,-58.139,0.829,0.341,175.374,138.06,-0.720822,-0.059426,-1.931525,2.14,2.14,0,0,1,0
2017-031T16:00:18.977,57784,57618977,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,658798,-0.719784,0.167987,-0.673566,398369,427747,-303889,73.38,-58.139,0.829,0.341,175.374,138.06,-0.720874,-0.059434,-1.931489,0,0,0,0,0,0
2017-031T16:00:19.011,57784,57619011,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,658798,-0.719811,0.168023,-0.673528,398372,427745,-303889,73.38,-58.14,0.829,0.341,175.374,138.06,-0.720926,-0.059442,-1.931453,0,0,2.14,2.14,0,1
2017-031T16:00:19.045,57784,57619045,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,658798,-0.719838,0.168059,-0.67349,398374,427743,-303889,73.38,-58.14,0.829,0.341,175.374,138.06,-0.720977,-0.05945,-1.931417,0,0,0,0,0,0
2017-031T16:00:19.079,57784,57619079,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,658798,-0.719862,0.168091,-0.673457,398377,427741,-303889,73.38,-58.141,0.829,0.341,175.374,138.06,-0.721023,-0.059458,-1.931385,0,0,0,0,0,0
2017-031T16:00:19.113,57784,57619113,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,658799,-0.719889,0.168127,-0.673419,398379,427739,-303889,73.379,-58.141,0.829,0.341,175.374,138.06,-0.721075,-0.059466,-1.931349,0,0,0,0,0,0