START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-17 18:00:26.280 ,0,1,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:00:31.080 ,0,1,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:00:35.880 ,0,1,33.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:00:40.680 ,0,1,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:00:45.480 ,0,1,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:00:50.280 ,4,1,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:00:55.080 ,4,1,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:00:59.880 ,4,1,25.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-17 18:01:04.680 ,4,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:01:09.480 ,4,1,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:01:14.280 ,7,1,34.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:01:19.080 ,7,1,33.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:01:23.880 ,7,1,42.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:01:28.680 ,7,1,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:01:33.480 ,7,1,29.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:01:38.280 ,3,1,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:01:43.080 ,3,1,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:01:47.880 ,3,1,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:01:52.680 ,3,1,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:01:57.480 ,3,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:02:02.280 ,0,1,33.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:02:07.080 ,0,1,35.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:02:11.880 ,0,1,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:02:16.680 ,0,1,41.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:02:21.480 ,0,1,37.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:02:26.280 ,4,1,26.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:02:31.080 ,4,1,35.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:02:35.880 ,4,1,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:02:40.680 ,4,1,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:02:45.480 ,4,1,26.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:02:50.280 ,7,1,34.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:02:55.080 ,7,1,43.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:02:59.880 ,7,1,35.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:03:04.680 ,7,1,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:03:09.480 ,7,1,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:03:14.280 ,3,1,37.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:03:19.080 ,3,1,36.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:03:23.880 ,3,1,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:03:28.680 ,3,1,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:03:33.480 ,3,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:03:38.280 ,0,1,26.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:03:43.080 ,0,1,37.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:03:47.880 ,0,1,29.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:03:52.680 ,0,1,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:03:57.480 ,0,1,40.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-17 18:04:02.280 ,4,1,40.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-17 18:04:07.080 ,4,1,21.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:04:11.880 ,4,1,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-17 18:04:16.680 ,4,1,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:04:21.480 ,4,1,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:04:26.280 ,7,1,30.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:04:31.080 ,7,1,34.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:04:35.880 ,7,1,37.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:04:40.680 ,7,1,34.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:04:45.480 ,7,1,25.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:04:50.280 ,0,0,32.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:04:55.080 ,0,0,29.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:04:59.880 ,0,0,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:05:04.680 ,0,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:05:09.480 ,0,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:05:14.280 ,0,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:05:19.080 ,0,0,30.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-17 18:05:23.880 ,0,0,30.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:05:28.680 ,0,0,32.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:05:33.480 ,0,0,34.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:05:38.280 ,0,0,35.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:05:43.080 ,0,0,25.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:05:47.880 ,0,0,37.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:05:52.680 ,0,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:05:57.480 ,0,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:06:02.280 ,0,0,31.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:06:07.080 ,0,0,36.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:06:11.880 ,0,0,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:06:16.680 ,0,0,33.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:06:21.480 ,0,0,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:06:26.280 ,5,0,34.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:06:31.080 ,5,0,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:06:35.880 ,5,0,33.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:06:40.680 ,5,0,32.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:06:45.480 ,5,0,32.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:06:50.280 ,5,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:06:55.080 ,5,0,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:06:59.880 ,5,0,32.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:07:04.680 ,5,0,32.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:07:09.480 ,5,0,33.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:07:14.280 ,4,0,38.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:07:19.080 ,4,0,31.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:07:23.880 ,4,0,27.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:07:28.680 ,4,0,27.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:07:33.480 ,4,0,32.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:07:38.280 ,4,0,29.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:07:43.080 ,4,0,36.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:07:47.880 ,4,0,34.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:07:52.680 ,4,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:07:57.480 ,4,0,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:08:02.280 ,3,0,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:08:07.080 ,3,0,27.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:08:11.880 ,3,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:08:16.680 ,3,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:08:21.480 ,3,0,18.,4.8,608.,4.8,1.,4.8,0.,4.8
1979-07-17 18:08:26.280 ,3,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:08:31.080 ,3,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:08:35.880 ,3,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:08:40.680 ,3,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:08:45.480 ,3,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:08:50.280 ,2,0,29.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:08:55.080 ,2,0,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:08:59.880 ,2,0,27.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-17 18:09:04.680 ,2,0,21.,4.8,624.,4.8,1.,4.8,0.,4.8
1979-07-17 18:09:09.480 ,2,0,31.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:09:14.280 ,2,0,36.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:09:19.080 ,2,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:09:23.880 ,2,0,31.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:09:28.680 ,2,0,34.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-17 18:09:33.480 ,2,0,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:09:38.280 ,1,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:09:43.080 ,1,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:09:47.880 ,1,0,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:09:52.680 ,1,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:09:57.480 ,1,0,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:10:02.280 ,1,0,38.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:10:07.080 ,1,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:10:11.880 ,1,0,33.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:10:16.680 ,1,0,43.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:10:21.480 ,1,0,37.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:10:26.280 ,0,0,28.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:10:31.080 ,0,0,36.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-17 18:10:35.880 ,0,0,32.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:10:40.680 ,0,0,41.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:10:45.480 ,0,0,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:10:50.280 ,0,0,48.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:10:55.080 ,0,0,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:10:59.880 ,0,0,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:11:04.680 ,0,0,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:11:09.480 ,0,0,30.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:11:14.280 ,0,0,33.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:11:19.080 ,0,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:11:23.880 ,0,0,32.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:11:28.680 ,0,0,36.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:11:33.480 ,0,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:11:38.280 ,0,0,35.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:11:43.080 ,0,0,36.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:11:47.880 ,0,0,47.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:11:52.680 ,0,0,33.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:11:57.480 ,0,0,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:12:02.280 ,1,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:12:07.080 ,1,0,26.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:12:11.880 ,1,0,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:12:16.680 ,1,0,34.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:12:21.480 ,1,0,26.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:12:26.280 ,1,0,38.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:12:31.080 ,1,0,38.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-17 18:12:35.880 ,1,0,28.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:12:40.680 ,1,0,36.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:12:45.480 ,1,0,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:12:50.280 ,2,0,32.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:12:55.080 ,2,0,38.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:12:59.880 ,2,0,23.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-17 18:13:04.680 ,2,0,31.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:13:09.480 ,2,0,36.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:13:14.280 ,2,0,37.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-17 18:13:19.080 ,2,0,28.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:13:23.880 ,2,0,24.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:13:28.680 ,2,0,36.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:13:33.480 ,2,0,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 18:13:38.280 ,3,0,,0,,0,,0,,0
1979-07-17 18:13:43.080 ,3,0,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:13:47.880 ,3,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:13:52.680 ,3,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:13:57.480 ,3,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:14:02.280 ,3,0,26.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:14:07.080 ,3,0,24.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:14:11.880 ,3,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:14:16.680 ,3,0,24.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:14:21.480 ,3,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:14:26.280 ,4,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:14:31.080 ,4,0,35.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:14:35.880 ,4,0,22.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:14:40.680 ,4,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:14:45.480 ,4,0,25.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:14:50.280 ,4,0,28.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:14:55.080 ,4,0,38.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:14:59.880 ,4,0,31.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:15:04.680 ,4,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:15:09.480 ,4,0,32.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:15:14.280 ,5,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:15:19.080 ,5,0,39.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:15:23.880 ,5,0,38.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 18:15:28.680 ,5,0,27.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:15:33.480 ,5,0,44.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:15:38.280 ,5,0,35.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:15:43.080 ,5,0,39.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:15:47.880 ,5,0,41.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:15:52.680 ,5,0,42.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:15:57.480 ,5,0,32.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:16:02.280 ,6,0,47.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:16:07.080 ,6,0,35.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:16:11.880 ,6,0,41.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:16:16.680 ,6,0,33.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:16:21.480 ,6,0,37.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:16:26.280 ,6,0,30.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:16:31.080 ,6,0,36.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:16:35.880 ,6,0,38.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:16:40.680 ,6,0,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:16:45.480 ,6,0,44.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:16:50.280 ,7,0,41.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:16:55.080 ,7,0,35.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:16:59.880 ,7,0,28.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:17:04.680 ,7,0,32.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:17:09.480 ,7,0,28.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:17:14.280 ,7,0,25.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:17:19.080 ,7,0,38.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:17:23.880 ,7,0,38.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:17:28.680 ,7,0,31.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:17:33.480 ,7,0,41.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:17:38.280 ,7,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:17:43.080 ,7,0,40.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:17:47.880 ,7,0,37.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:17:52.680 ,7,0,33.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:17:57.480 ,7,0,33.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:18:02.280 ,7,0,28.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:18:07.080 ,7,0,36.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:18:11.880 ,7,0,36.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:18:16.680 ,7,0,26.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:18:21.480 ,7,0,29.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:18:26.280 ,6,0,39.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:18:31.080 ,6,0,34.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:18:35.880 ,6,0,40.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:18:40.680 ,6,0,32.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:18:45.480 ,6,0,48.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:18:50.280 ,6,0,52.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:18:55.080 ,6,0,26.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:18:59.880 ,6,0,32.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:19:04.680 ,6,0,41.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:19:09.480 ,6,0,45.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:19:14.280 ,5,0,39.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:19:19.080 ,5,0,48.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:19:23.880 ,5,0,37.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 18:19:28.680 ,5,0,36.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:19:33.480 ,5,0,38.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:19:38.280 ,5,0,31.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 18:19:43.080 ,5,0,52.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:19:47.880 ,5,0,39.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:19:52.680 ,5,0,38.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 18:19:57.480 ,5,0,50.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:20:02.280 ,4,0,39.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:20:07.080 ,4,0,28.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:20:11.880 ,4,0,49.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:20:16.680 ,4,0,38.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:20:21.480 ,4,0,44.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:20:26.280 ,4,0,45.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:20:31.080 ,4,0,50.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:20:35.880 ,4,0,34.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:20:40.680 ,4,0,30.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:20:45.480 ,4,0,40.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:20:50.280 ,3,0,36.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:20:55.080 ,3,0,36.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:20:59.880 ,3,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:21:04.680 ,3,0,33.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:21:09.480 ,3,0,22.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:21:14.280 ,3,0,28.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:21:19.080 ,3,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:21:23.880 ,3,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:21:28.680 ,3,0,25.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:21:33.480 ,3,0,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:21:38.280 ,2,0,27.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:21:43.080 ,2,0,38.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:21:47.880 ,2,0,38.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:21:52.680 ,2,0,30.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:21:57.480 ,2,0,31.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:22:02.280 ,2,0,32.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:22:07.080 ,2,0,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:22:11.880 ,2,0,33.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:22:16.680 ,2,0,36.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:22:21.480 ,2,0,32.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:22:26.280 ,1,0,36.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 18:22:31.080 ,1,0,30.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:22:35.880 ,1,0,40.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:22:40.680 ,1,0,35.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:22:45.480 ,1,0,36.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:22:50.280 ,1,0,24.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:22:55.080 ,1,0,34.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:22:59.880 ,1,0,38.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:23:04.680 ,1,0,39.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:23:09.480 ,1,0,41.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:23:14.280 ,0,0,33.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:23:19.080 ,0,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:23:23.880 ,0,0,36.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:23:28.680 ,0,0,44.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:23:33.480 ,0,0,39.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:23:38.280 ,0,0,40.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:23:43.080 ,0,0,49.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:23:47.880 ,0,0,32.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:23:52.680 ,0,0,49.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:23:57.480 ,0,0,42.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:24:02.280 ,0,0,34.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:24:07.080 ,0,0,42.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:24:11.880 ,0,0,34.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:24:16.680 ,0,0,40.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:24:21.480 ,0,0,39.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:24:26.280 ,0,0,33.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:24:31.080 ,0,0,52.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:24:35.880 ,0,0,38.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:24:40.680 ,0,0,47.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:24:45.480 ,0,0,50.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:24:50.280 ,1,0,50.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:24:55.080 ,1,0,41.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:24:59.880 ,1,0,35.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:25:04.680 ,1,0,31.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:25:09.480 ,1,0,40.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:25:14.280 ,1,0,41.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:25:19.080 ,1,0,38.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:25:23.880 ,1,0,33.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:25:28.680 ,1,0,35.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:25:33.480 ,1,0,33.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 18:25:38.280 ,2,0,40.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:25:43.080 ,2,0,30.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:25:47.880 ,2,0,28.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:25:52.680 ,2,0,25.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:25:57.480 ,2,0,36.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:26:02.280 ,2,0,30.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:26:07.080 ,2,0,35.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:26:11.880 ,2,0,31.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:26:16.680 ,2,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:26:21.480 ,2,0,37.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:26:26.280 ,3,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:26:31.080 ,3,0,29.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 18:26:35.880 ,3,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:26:40.680 ,3,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:26:45.480 ,3,0,30.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:26:50.280 ,3,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:26:55.080 ,3,0,26.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:26:59.880 ,3,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:27:04.680 ,3,0,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 18:27:09.480 ,3,0,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 18:27:14.280 ,4,0,28.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:27:19.080 ,4,0,41.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:27:23.880 ,4,0,46.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-17 18:27:28.680 ,4,0,40.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:27:33.480 ,4,0,44.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:27:38.280 ,4,0,39.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:27:43.080 ,4,0,37.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-17 18:27:47.880 ,4,0,44.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 18:27:52.680 ,4,0,34.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:27:57.480 ,4,0,57.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 18:28:02.280 ,5,0,42.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:28:07.080 ,5,0,53.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:28:11.880 ,5,0,38.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 18:28:16.680 ,5,0,40.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:28:21.480 ,5,0,44.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 18:28:26.280 ,5,0,40.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 18:28:31.080 ,5,0,43.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:28:35.880 ,5,0,45.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 18:28:40.680 ,5,0,47.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-17 18:28:45.480 ,5,0,40.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-17 18:28:50.280 ,6,0,35.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:28:55.080 ,6,0,37.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:28:59.880 ,6,0,49.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 18:29:04.680 ,6,0,37.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:29:09.480 ,6,0,58.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:29:14.280 ,6,0,38.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:29:19.080 ,6,0,41.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:29:23.880 ,6,0,47.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:29:28.680 ,6,0,48.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:29:33.480 ,6,0,33.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:29:38.280 ,7,0,53.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:29:43.080 ,7,0,45.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:29:47.880 ,7,0,44.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:29:52.680 ,7,0,30.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:29:57.480 ,7,0,41.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:30:02.280 ,7,0,36.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:30:07.080 ,7,0,39.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 18:30:11.880 ,7,0,51.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:30:16.680 ,7,0,43.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-17 18:30:21.480 ,7,0,33.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:30:26.280 ,7,0,38.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 18:30:31.080 ,7,0,38.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 18:30:35.880 ,7,0,44.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:30:40.680 ,7,0,35.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-17 18:30:45.480 ,7,0,44.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:30:50.280 ,7,0,44.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:30:55.080 ,7,0,29.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 18:30:59.880 ,7,0,48.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 18:31:04.680 ,7,0,42.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 18:31:09.480 ,7,0,40.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:31:14.280 ,6,0,39.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-17 18:31:19.080 ,6,0,40.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:31:23.880 ,6,0,44.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 18:31:28.680 ,6,0,40.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 18:31:33.480 ,6,0,32.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-17 18:31:38.280 ,6,0,33.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 18:31:43.080 ,6,0,40.,4.8,800.,4.8,0.,4.8,0.,4.8