START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-28 03:00:33.510 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:00:57.510 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:01:21.510 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:01:45.510 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:02:09.510 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:02:33.510 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:02:57.510 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:03:21.510 ,5,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:03:45.510 ,5,0,,0,,0,,0,,0
1979-07-28 03:04:09.510 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:04:33.510 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:04:57.510 ,7,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:05:21.510 ,7,0,45.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:05:45.510 ,7,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:06:09.510 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:06:33.510 ,6,1,35.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:06:57.510 ,6,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-28 03:07:21.510 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:07:45.510 ,5,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 03:08:09.510 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:08:33.510 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:08:57.510 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:09:21.510 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:09:45.510 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:10:09.510 ,2,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 03:10:33.510 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:10:57.510 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 03:11:21.510 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:11:45.510 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 03:12:09.510 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:12:33.510 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:12:57.510 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:13:21.510 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:13:45.510 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:14:09.510 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:14:33.510 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:14:57.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:15:21.510 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:15:45.510 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 03:16:09.510 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:16:33.510 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:16:57.510 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:17:21.510 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:17:45.510 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:18:09.510 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:18:33.510 ,7,1,35.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:18:57.510 ,7,0,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:19:21.510 ,6,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:19:45.510 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:20:09.510 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:20:33.510 ,5,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-28 03:20:57.510 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:21:21.510 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:21:45.510 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:22:09.510 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:22:33.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:22:57.510 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:23:21.510 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:23:45.510 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:53.310 ,0,0,,0,,0,,0,,0
1979-07-28 03:24:57.510 ,0,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 03:25:21.510 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:25:45.510 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:26:09.510 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:26:33.510 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:26:57.510 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:27:21.510 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:27:45.510 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:28:09.510 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:28:33.510 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:28:57.510 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:29:21.510 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:29:45.510 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:30:09.510 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 03:30:33.510 ,7,0,7.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 03:30:57.510 ,7,0,27.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 03:31:21.510 ,5,1,11.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-28 03:31:45.510 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:32:09.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:32:33.510 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:32:57.510 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:33:21.510 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:33:45.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:34:09.510 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:34:33.510 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:34:57.510 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:35:21.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:35:45.510 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:36:09.510 ,5,1,12.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:36:33.510 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:36:57.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:37:21.510 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:37:45.510 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:38:09.510 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:38:33.510 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:38:57.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:39:21.510 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:39:45.510 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:40:09.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:40:33.510 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:40:57.510 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:41:21.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:41:45.510 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:42:09.510 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:42:33.510 ,5,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:42:57.510 ,5,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:43:21.510 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:43:45.510 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:44:09.510 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:44:33.510 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:44:57.510 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:45:21.510 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:45:45.510 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:46:09.510 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:46:33.510 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:46:57.510 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:47:21.510 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:47:45.510 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:48:09.510 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:48:33.510 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:48:57.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:49:21.510 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:49:45.510 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:50:09.510 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:50:33.510 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:50:57.510 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:51:21.510 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:51:45.510 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:52:09.510 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:52:33.510 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 03:52:57.510 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:53:21.510 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:53:45.510 ,7,1,38.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:54:09.510 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:54:33.510 ,6,1,15.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 03:54:57.510 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:55:21.510 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 03:55:45.510 ,5,0,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-28 03:56:09.510 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 03:56:33.510 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:56:57.510 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 03:57:21.510 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:57:45.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:58:09.510 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 03:58:33.510 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 03:58:57.510 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 03:59:21.510 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 03:59:45.510 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:00:09.510 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:00:33.510 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:00:57.510 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:01:21.510 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:01:45.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:02:09.510 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:02:33.510 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:02:57.510 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:03:21.510 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-28 04:03:45.510 ,4,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:04:09.510 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:04:33.510 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:04:57.510 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:05:21.510 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 04:05:45.510 ,7,1,7.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:06:09.510 ,7,0,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:06:33.510 ,7,1,41.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-28 04:06:57.510 ,7,0,36.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:07:21.510 ,6,1,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:07:45.510 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:08:09.510 ,5,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-28 04:08:33.510 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:08:57.510 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:09:21.510 ,4,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 04:09:45.510 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:10:09.510 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:10:33.510 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:10:57.510 ,2,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:11:21.510 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:11:45.510 ,1,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:12:09.510 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:12:33.510 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:12:57.510 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:13:21.510 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:13:45.510 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:14:09.510 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:14:33.510 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:14:57.510 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:15:21.510 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 04:15:45.510 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 04:16:09.510 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:16:33.510 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:16:57.510 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:17:21.510 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:17:45.510 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:18:09.510 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:18:33.510 ,7,0,8.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:18:57.510 ,7,0,35.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:19:21.510 ,5,1,16.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:19:45.510 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:20:09.510 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:20:33.510 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:20:57.510 ,5,1,8.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:21:21.510 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:21:45.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:22:09.510 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:22:33.510 ,5,1,15.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:22:57.510 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:23:21.510 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:23:45.510 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 04:24:09.510 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:24:33.510 ,1,1,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-07-28 04:24:57.510 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:25:21.510 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:25:45.510 ,5,1,13.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:26:09.510 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:26:33.510 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:26:57.510 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:27:21.510 ,5,1,13.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:27:45.510 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:28:09.510 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 04:28:33.510 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:28:57.510 ,5,1,12.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:29:21.510 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 04:29:45.510 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 04:30:09.510 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:30:33.510 ,5,1,19.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:30:57.510 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:31:21.510 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 04:31:45.510 ,4,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:32:09.510 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:32:33.510 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:32:57.510 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:33:21.510 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:33:45.510 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:34:09.510 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:34:33.510 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:34:57.510 ,0,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-28 04:35:21.510 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:35:45.510 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:36:09.510 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:36:33.510 ,1,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:36:57.510 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:37:21.510 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:37:45.510 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:38:09.510 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:38:33.510 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:38:57.510 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:39:21.510 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 04:39:45.510 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:40:09.510 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:40:33.510 ,6,0,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-28 04:40:57.510 ,7,1,10.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:41:21.510 ,7,0,31.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:41:45.510 ,7,1,39.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:42:09.510 ,7,0,31.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:42:33.510 ,6,1,23.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:42:57.510 ,6,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-28 04:43:21.510 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:43:45.510 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:44:09.510 ,4,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:44:33.510 ,4,0,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-28 04:44:57.510 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:45:21.510 ,3,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:45:45.510 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:46:09.510 ,2,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:46:33.510 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:46:57.510 ,1,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:47:21.510 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:47:45.510 ,0,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:48:09.510 ,0,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:48:33.510 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:48:57.510 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:49:21.510 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:49:45.510 ,2,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:50:09.510 ,2,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:50:33.510 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:50:57.510 ,3,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:51:21.510 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:51:45.510 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:52:09.510 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:52:33.510 ,5,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:52:57.510 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:53:21.510 ,6,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:53:45.510 ,7,1,10.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:54:09.510 ,7,0,38.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-07-28 04:54:33.510 ,7,1,31.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:54:57.510 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:55:21.510 ,6,1,23.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:55:45.510 ,6,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 04:56:09.510 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:56:33.510 ,5,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 04:56:57.510 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 04:57:21.510 ,4,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-28 04:57:45.510 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 04:58:09.510 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 04:58:33.510 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 04:58:57.510 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 04:59:21.510 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 04:59:45.510 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 05:00:09.510 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 05:00:33.510 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:00:57.510 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:01:21.510 ,0,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 05:01:45.510 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:02:09.510 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 05:02:33.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:02:57.510 ,2,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 05:03:21.510 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 05:03:45.510 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:04:09.510 ,4,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-28 05:04:33.510 ,4,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 05:04:57.510 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 05:05:21.510 ,5,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-28 05:05:45.510 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:06:09.510 ,6,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 05:06:33.510 ,7,0,9.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-28 05:06:57.510 ,7,0,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:07:21.510 ,5,1,16.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 05:07:45.510 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-28 05:08:09.510 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:08:33.510 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:08:57.510 ,5,1,14.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-28 05:09:21.510 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:09:45.510 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 05:10:09.510 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:10:33.510 ,5,1,10.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 05:10:57.510 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 05:11:21.510 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 05:11:45.510 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:12:09.510 ,5,1,23.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 05:12:33.510 ,1,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-28 05:12:57.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:13:21.510 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-28 05:13:45.510 ,5,1,15.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:14:09.510 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:14:33.510 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 05:14:57.510 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 05:15:21.510 ,5,1,14.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 05:15:45.510 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 05:16:11.310 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:16:33.510 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 05:16:57.510 ,5,1,16.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 05:17:21.510 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:17:45.510 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 05:18:09.510 ,0,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 05:18:33.510 ,5,1,11.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 05:18:57.510 ,5,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-28 05:19:21.510 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 05:19:45.510 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 05:20:09.510 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 05:20:33.510 ,3,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 05:20:57.510 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:21:21.510 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 05:21:45.510 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:22:09.510 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 05:22:33.510 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 05:22:57.510 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 05:23:21.510 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:23:45.510 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:24:09.510 ,1,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-28 05:24:33.510 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:24:57.510 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 05:25:21.510 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 05:25:45.510 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 05:26:09.510 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 05:26:33.510 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:26:57.510 ,4,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 05:27:21.510 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:27:45.510 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 05:28:09.510 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 05:28:33.510 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:28:57.510 ,7,1,12.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:29:21.510 ,7,0,28.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 05:29:45.510 ,7,1,31.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 05:30:09.510 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 05:30:33.510 ,6,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:30:57.510 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:31:21.510 ,5,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 05:31:45.510 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 05:32:09.510 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 05:32:33.510 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 05:32:57.510 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 05:33:21.510 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:33:45.510 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 05:34:09.500 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 05:34:33.510 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 05:34:57.510 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0