Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-040T00:30,"1/1833672863:67",5.082480681849710E+08,5.082516681849720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T00:00,2016-040T01:00,2016,40.0208,35.322,11.745,5.231,0,0,0,0,0,0,0,0,0,0,1,0,2,8,7,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T01:30,"1/1833676463:73",5.082516681849720E+08,5.082552681849729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T01:00,2016-040T02:00,2016,40.0625,35.259,11.786,5.243,0,0,0,0,0,0,0,0,0,0,0,1,1,4,10,7,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T02:30,"1/1833680063:79",5.082552681849729E+08,5.082588681849740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T02:00,2016-040T03:00,2016,40.1042,35.195,11.828,5.255,0,0,0,0,0,0,0,0,0,0,1,0,1,5,7,7,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T03:30,"1/1833683663:85",5.082588681849740E+08,5.082624681849749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T03:00,2016-040T04:00,2016,40.1458,35.130,11.869,5.268,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T04:30,"1/1833687263:91",5.082624681849749E+08,5.082660681849759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T04:00,2016-040T05:00,2016,40.1875,35.063,11.911,5.280,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T05:30,"1/1833690863:97",5.082660681849759E+08,5.082696681849769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T05:00,2016-040T06:00,2016,40.2292,34.994,11.952,5.292,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T06:30,"1/1833694463:103",5.082696681849769E+08,5.082732681849778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T06:00,2016-040T07:00,2016,40.2708,34.925,11.994,5.304,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,8,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T07:30,"1/1833698063:109",5.082732681849778E+08,5.082768681849788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T07:00,2016-040T08:00,2016,40.3125,34.853,12.036,5.317,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T08:30,"1/1833701663:115",5.082768681849788E+08,5.082804681849797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T08:00,2016-040T09:00,2016,40.3542,34.781,12.078,5.329,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T09:30,"1/1833705263:121",5.082804681849797E+08,5.082840681849808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T09:00,2016-040T10:00,2016,40.3958,34.706,12.119,5.341,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T10:30,"1/1833708863:127",5.082840681849808E+08,5.082876681849817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T10:00,2016-040T11:00,2016,40.4375,34.630,12.161,5.354,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T11:30,"1/1833712463:133",5.082876681849817E+08,5.082912681849827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T11:00,2016-040T12:00,2016,40.4792,34.553,12.203,5.366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T12:30,"1/1833716063:139",5.082912681849827E+08,5.082948681849837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T12:00,2016-040T13:00,2016,40.5208,34.475,12.245,5.379,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T13:30,"1/1833719663:145",5.082948681849837E+08,5.082984681849846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T13:00,2016-040T14:00,2016,40.5625,34.394,12.287,5.392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T14:30,"1/1833723263:151",5.082984681849846E+08,5.083020681849856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T14:00,2016-040T15:00,2016,40.6042,34.313,12.329,5.405,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T15:30,"1/1833726863:157",5.083020681849856E+08,5.083056681849865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T15:00,2016-040T16:00,2016,40.6458,34.229,12.372,5.417,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T16:30,"1/1833730463:163",5.083056681849865E+08,5.083092681849875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T16:00,2016-040T17:00,2016,40.6875,34.144,12.414,5.430,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T17:30,"1/1833734063:169",5.083092681849875E+08,5.083128681849885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T17:00,2016-040T18:00,2016,40.7292,34.058,12.456,5.443,0,0,0,0,0,0,0,0,0,0,1,0,1,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T18:30,"1/1833737663:175",5.083128681849885E+08,5.083164681849895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T18:00,2016-040T19:00,2016,40.7708,33.970,12.499,5.456,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T19:30,"1/1833741263:181",5.083164681849895E+08,5.083200681849904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T19:00,2016-040T20:00,2016,40.8125,33.881,12.541,5.469,0,0,0,0,0,0,0,0,0,1,0,0,2,7,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T20:30,"1/1833744863:187",5.083200681849904E+08,5.083236681849914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T20:00,2016-040T21:00,2016,40.8542,33.790,12.584,5.482,0,0,0,0,0,0,0,0,0,0,0,0,2,4,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T21:30,"1/1833748463:193",5.083236681849914E+08,5.083272681849923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T21:00,2016-040T22:00,2016,40.8958,33.697,12.626,5.496,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,12,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T22:30,"1/1833752063:199",5.083272681849923E+08,5.083308681849933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T22:00,2016-040T23:00,2016,40.9375,33.603,12.669,5.509,0,0,0,0,0,0,0,0,0,0,0,2,3,13,3,12,3,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-040T23:30,"1/1833755663:205",5.083308681849933E+08,5.083344681849943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-040T23:00,2016-041T00:00,2016,40.9792,33.508,12.712,5.522,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T00:30,"1/1833759263:211",5.083344681849943E+08,5.083380681849952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T00:00,2016-041T01:00,2016,41.0208,33.410,12.755,5.536,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T01:30,"1/1833762863:217",5.083380681849952E+08,5.083416681849962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T01:00,2016-041T02:00,2016,41.0625,33.312,12.798,5.550,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T02:30,"1/1833766463:223",5.083416681849962E+08,5.083452681849971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T02:00,2016-041T03:00,2016,41.1042,33.211,12.841,5.563,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T03:30,"1/1833770063:230",5.083452681849971E+08,5.083488681849981E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T03:00,2016-041T04:00,2016,41.1458,33.109,12.884,5.577,0,0,0,0,0,0,0,0,0,0,0,0,1,9,8,9,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T04:30,"1/1833773663:236",5.083488681849981E+08,5.083524681849990E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T04:00,2016-041T05:00,2016,41.1875,33.005,12.927,5.591,0,0,0,0,0,0,0,0,0,0,0,0,1,5,7,8,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T05:30,"1/1833777263:242",5.083524681849990E+08,5.083560681850001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T05:00,2016-041T06:00,2016,41.2292,32.900,12.971,5.605,0,0,0,0,0,0,0,0,0,0,0,0,2,6,5,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T06:30,"1/1833780863:248",5.083560681850001E+08,5.083596681850010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T06:00,2016-041T07:00,2016,41.2708,32.793,13.014,5.619,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,6,2,2,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T07:30,"1/1833784463:254",5.083596681850010E+08,5.083632681850020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T07:00,2016-041T08:00,2016,41.3125,32.685,13.058,5.633,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T08:30,"1/1833788064:4",5.083632681850020E+08,5.083668681850029E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T08:00,2016-041T09:00,2016,41.3542,32.574,13.102,5.647,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,7,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T09:30,"1/1833791664:10",5.083668681850029E+08,5.083704681850039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T09:00,2016-041T10:00,2016,41.3958,32.463,13.146,5.661,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T10:30,"1/1833795264:16",5.083704681850039E+08,5.083740681850048E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T10:00,2016-041T11:00,2016,41.4375,32.349,13.190,5.676,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T11:30,"1/1833798864:22",5.083740681850048E+08,5.083776681850058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T11:00,2016-041T12:00,2016,41.4792,32.234,13.234,5.690,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T12:30,"1/1833802464:28",5.083776681850058E+08,5.083812681850067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T12:00,2016-041T13:00,2016,41.5208,32.117,13.278,5.705,0,0,0,0,0,0,0,0,0,0,2,1,7,17,26,18,5,2,0,0,0,0,0,0,0,0,0,2,3,3,3,0,1,0,0,0,0,0,0,0,0,2,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T13:30,"1/1833806064:34",5.083812681850067E+08,5.083848681850077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T13:00,2016-041T14:00,2016,41.5625,31.998,13.322,5.720,0,0,0,0,0,0,0,0,0,1,1,0,0,7,16,8,4,2,0,0,0,0,1,0,0,0,0,3,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T14:30,"1/1833809664:40",5.083848681850077E+08,5.083884681850086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T14:00,2016-041T15:00,2016,41.6042,31.878,13.367,5.735,0,0,0,0,0,0,0,0,0,0,0,1,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T15:30,"1/1833813264:46",5.083884681850086E+08,5.083920681850096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T15:00,2016-041T16:00,2016,41.6458,31.756,13.412,5.750,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T16:30,"1/1833816864:52",5.083920681850096E+08,5.083956681850106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T16:00,2016-041T17:00,2016,41.6875,31.632,13.456,5.765,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T17:30,"1/1833820464:58",5.083956681850106E+08,5.083992681850115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T17:00,2016-041T18:00,2016,41.7292,31.507,13.501,5.780,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T18:30,"1/1833824064:64",5.083992681850115E+08,5.084028681850125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T18:00,2016-041T19:00,2016,41.7708,31.379,13.546,5.795,0,0,0,0,0,0,0,0,0,1,0,0,2,3,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T19:30,"1/1833827664:70",5.084028681850125E+08,5.084064681850134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T19:00,2016-041T20:00,2016,41.8125,31.250,13.592,5.811,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T20:30,"1/1833831264:76",5.084064681850134E+08,5.084100681850144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T20:00,2016-041T21:00,2016,41.8542,31.119,13.637,5.827,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T21:30,"1/1833834864:82",5.084100681850144E+08,5.084136681850153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T21:00,2016-041T22:00,2016,41.8958,30.987,13.683,5.842,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T22:30,"1/1833838464:88",5.084136681850153E+08,5.084172681850163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T22:00,2016-041T23:00,2016,41.9375,30.852,13.728,5.858,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-041T23:30,"1/1833842064:94",5.084172681850163E+08,5.084208681850172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-041T23:00,2016-042T00:00,2016,41.9792,30.716,13.774,5.874,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-042T00:30,"1/1833845664:100",5.084208681850172E+08,5.084244681850182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-042T00:00,2016-042T01:00,2016,42.0208,30.578,13.820,5.891,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-042T01:30,"1/1833849264:106",5.084244681850182E+08,5.084280681850191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-042T01:00,2016-042T02:00,2016,42.0625,30.438,13.867,5.907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-042T02:30,"1/1833852864:112",5.084280681850191E+08,5.084316681850201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-042T02:00,2016-042T03:00,2016,42.1042,30.296,13.913,5.924,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-042T03:30,"1/1833856464:118",5.084316681850201E+08,5.084352681850210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-042T03:00,2016-042T04:00,2016,42.1458,30.152,13.960,5.940,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-042T04:30,"1/1833860064:124",5.084352681850210E+08,5.084388681850220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-042T04:00,2016-042T05:00,2016,42.1875,30.007,14.007,5.957,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-042T05:30,"1/1833863664:130",5.084388681850220E+08,5.084424681850229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-042T05:00,2016-042T06:00,2016,42.2292,29.859,14.053,5.974,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-042T06:30,"1/1833867264:136",5.084424681850229E+08,5.084460681850238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-042T06:00,2016-042T07:00,2016,42.2708,29.710,14.101,5.992,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0