"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,524836871.085,524836876.710,4800,0,1850259971,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,524923267.783,524923271.533,4864,15,1850346358,15,16,1439.957,0,3,31,50,46,40,117,16,18,10,41,7,11,15,22,40,46,34,110,8,11,10,22,8,9,13,16,6,7,2,12,5,7,36,13,12,10,13,7,8,6,15,3,3,5,8,3,11,4,6,9,20,13
"mean",,,524882071.532,524882076.862,4832,8,1850305133,8,16,1364.663,0,2,15,2,2,1,4,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"stdev",,,25783.494,25783.078,18,5,25787,5,0,174.565,0,1,9,3,3,2,8,1,1,1,2,1,1,1,2,2,2,2,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2016-232T00:00:02.902","1/1850259971.255",524836871.085,524836876.710,4800,12,1850259971,8,16,1439.957,0,2,15,1,2,1,4,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-232T00:00:08.527","1/1850259977.159",524836876.710,524836882.335,4800,12,1850259971,9,16,1439.957,0,2,13,1,3,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:00:14.152","1/1850259983.063",524836882.335,524836887.960,4800,12,1850259971,10,16,1439.957,0,2,11,2,5,3,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:00:19.777","1/1850259988.223",524836887.960,524836893.585,4800,12,1850259971,11,16,1439.957,0,2,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:00:25.402","1/1850259994.127",524836893.585,524836899.210,4800,12,1850259971,12,16,1439.957,0,2,7,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-232T00:00:31.027","1/1850260000.031",524836899.210,524836904.835,4800,12,1850259971,13,16,1439.957,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:00:36.652","1/1850260005.191",524836904.835,524836910.460,4800,12,1850259971,14,16,1439.957,0,2,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:00:42.277","1/1850260011.095",524836910.460,524836916.085,4800,12,1850259971,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:00:47.905","1/1850260017.000",524836916.088,524836921.713,4800,13,1850260017,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:00:53.527","1/1850260022.159",524836921.710,524836927.335,4800,13,1850260017,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:00:59.151","1/1850260028.063",524836927.334,524836932.959,4800,13,1850260017,2,16,1439.957,0,2,26,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2016-232T00:01:04.776","1/1850260033.223",524836932.959,524836938.584,4800,13,1850260017,3,16,1439.957,0,2,24,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-232T00:01:10.401","1/1850260039.127",524836938.584,524836944.209,4800,13,1850260017,4,16,1439.957,0,2,22,0,0,1,1,0,0,0,0,1,1,0,2,1,1,1,3,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2016-232T00:01:16.026","1/1850260045.031",524836944.209,524836949.834,4800,13,1850260017,5,16,1439.957,0,2,20,0,0,1,1,0,0,1,1,0,0,0,0,7,0,4,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2016-232T00:01:21.651","1/1850260050.191",524836949.834,524836955.459,4800,13,1850260017,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-232T00:01:27.276","1/1850260056.095",524836955.459,524836961.084,4800,13,1850260017,7,16,1439.957,0,2,16,2,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:01:32.901","1/1850260061.255",524836961.084,524836966.709,4800,13,1850260017,8,16,1439.957,0,2,14,3,2,1,6,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0
"sci","2016-232T00:01:38.526","1/1850260067.159",524836966.709,524836972.334,4800,13,1850260017,9,16,1439.957,0,2,12,4,12,3,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:01:44.151","1/1850260073.063",524836972.334,524836977.959,4800,13,1850260017,10,16,1439.957,0,2,10,1,0,3,4,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:01:49.776","1/1850260078.223",524836977.959,524836983.584,4800,13,1850260017,11,16,1439.957,0,2,8,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:01:55.401","1/1850260084.127",524836983.584,524836989.209,4800,13,1850260017,12,16,1439.957,0,2,6,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:02:01.026","1/1850260090.031",524836989.209,524836994.834,4800,13,1850260017,13,16,1439.957,0,2,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-232T00:02:06.651","1/1850260095.191",524836994.834,524837000.459,4800,13,1850260017,14,16,1439.957,0,2,2,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:02:12.276","1/1850260101.095",524837000.459,524837006.084,4800,13,1850260017,15,16,1439.957,0,2,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:02:17.905","1/1850260107.000",524837006.088,524837011.713,4800,14,1850260107,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,,,,,,,,,,0,1
"sci","2016-232T00:02:23.526","1/1850260112.159",524837011.709,524837017.334,4800,14,1850260107,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:02:29.151","1/1850260118.063",524837017.334,524837022.959,4800,14,1850260107,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,1,3,1,5,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-232T00:02:34.776","1/1850260123.223",524837022.959,524837028.584,4800,14,1850260107,3,16,1439.957,0,2,25,0,1,0,1,0,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-232T00:02:40.401","1/1850260129.127",524837028.584,524837034.209,4800,14,1850260107,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-232T00:02:46.026","1/1850260135.031",524837034.209,524837039.834,4800,14,1850260107,5,16,1439.957,0,2,21,0,2,0,2,0,,,,,,,,,,,,0,0,0,0,0,2,3,5,3,1,1,5,0,2,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,,1
"sci","2016-232T00:02:51.651","1/1850260140.191",524837039.834,524837045.459,4800,14,1850260107,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:02:57.276","1/1850260146.095",524837045.459,524837051.084,4800,14,1850260107,7,16,1439.957,0,2,17,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2016-232T00:03:02.901","1/1850260151.255",524837051.084,524837056.709,4800,14,1850260107,8,16,1439.957,0,2,15,0,4,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:03:08.526","1/1850260157.159",524837056.709,524837062.334,4800,14,1850260107,9,16,1439.957,0,2,13,3,6,3,12,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:03:14.151","1/1850260163.063",524837062.334,524837067.959,4800,14,1850260107,10,16,1439.957,0,2,11,6,4,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-232T00:03:19.776","1/1850260168.223",524837067.959,524837073.584,4800,14,1850260107,11,16,1439.957,0,2,9,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-232T00:03:25.401","1/1850260174.127",524837073.584,524837079.209,4800,14,1850260107,12,16,1439.957,0,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:03:31.026","1/1850260180.031",524837079.209,524837084.834,4800,14,1850260107,13,16,1439.957,0,2,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-232T00:03:36.650","1/1850260185.191",524837084.833,524837090.458,4800,14,1850260107,14,16,1439.957,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:03:42.275","1/1850260191.095",524837090.458,524837096.083,4800,14,1850260107,15,16,1439.957,0,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:03:47.904","1/1850260197.000",524837096.087,524837101.712,4800,15,1850260197,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:03:53.525","1/1850260202.159",524837101.708,524837107.333,4800,15,1850260197,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2016-232T00:03:59.150","1/1850260208.063",524837107.333,524837112.958,4800,15,1850260197,2,16,1439.957,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,2,1,2,5,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2016-232T00:04:04.775","1/1850260213.223",524837112.958,524837118.583,4800,15,1850260197,3,16,1439.957,0,2,24,0,0,1,1,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-232T00:04:10.400","1/1850260219.127",524837118.583,524837124.208,4800,15,1850260197,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,1,0,1,3,3,2,8,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-232T00:04:16.025","1/1850260225.031",524837124.208,524837129.833,4800,15,1850260197,5,16,1439.957,0,2,20,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:04:21.650","1/1850260230.191",524837129.833,524837135.458,4800,15,1850260197,6,16,1439.957,0,2,18,1,0,0,1,0,0,0,0,1,0,0,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-232T00:04:27.275","1/1850260236.095",524837135.458,524837141.083,4800,15,1850260197,7,16,1439.957,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:04:32.900","1/1850260241.255",524837141.083,524837146.708,4800,15,1850260197,8,16,1439.957,0,2,14,1,1,3,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:04:38.525","1/1850260247.159",524837146.708,524837152.333,4800,15,1850260197,9,16,1439.957,0,2,12,4,1,2,7,0,1,2,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:04:44.150","1/1850260253.063",524837152.333,524837157.958,4800,15,1850260197,10,16,1439.957,0,2,10,4,6,1,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:04:49.775","1/1850260258.223",524837157.958,524837163.583,4800,15,1850260197,11,16,1439.957,0,2,8,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:04:55.400","1/1850260264.127",524837163.583,524837169.208,4800,15,1850260197,12,16,1439.957,0,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:05:01.025","1/1850260270.031",524837169.208,524837174.833,4800,15,1850260197,13,16,1439.957,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:05:06.650","1/1850260275.191",524837174.833,524837180.458,4800,15,1850260197,14,16,1439.957,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:05:12.275","1/1850260281.095",524837180.458,524837186.083,4800,15,1850260197,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:05:17.904","1/1850260287.000",524837186.087,524837191.712,4801,0,1850260287,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:05:23.525","1/1850260292.159",524837191.708,524837197.333,4801,0,1850260287,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2016-232T00:05:29.150","1/1850260298.063",524837197.333,524837202.958,4801,0,1850260287,2,16,1439.957,0,2,27,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2016-232T00:05:34.775","1/1850260303.223",524837202.958,524837208.583,4801,0,1850260287,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,1,1,3,1,0,4,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2016-232T00:05:40.400","1/1850260309.127",524837208.583,524837214.208,4801,0,1850260287,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,5,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,2
"sci","2016-232T00:05:46.025","1/1850260315.031",524837214.208,524837219.833,4801,0,1850260287,5,16,1439.957,0,2,21,0,1,1,2,0,1,0,1,0,0,0,0,3,3,5,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:05:51.650","1/1850260320.191",524837219.833,524837225.458,4801,0,1850260287,6,16,1439.957,0,2,19,2,0,0,2,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:05:57.275","1/1850260326.095",524837225.458,524837231.083,4801,0,1850260287,7,16,1439.957,0,2,17,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:06:02.900","1/1850260331.255",524837231.083,524837236.708,4801,0,1850260287,8,16,1439.957,0,2,15,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-232T00:06:08.525","1/1850260337.159",524837236.708,524837242.333,4801,0,1850260287,9,16,1439.957,0,2,13,2,3,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:06:14.149","1/1850260343.063",524837242.332,524837247.957,4801,0,1850260287,10,16,1439.957,0,2,11,2,4,1,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-232T00:06:19.774","1/1850260348.223",524837247.957,524837253.582,4801,0,1850260287,11,16,1439.957,0,2,9,4,1,1,6,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:06:25.399","1/1850260354.127",524837253.582,524837259.207,4801,0,1850260287,12,16,1439.957,0,2,7,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:06:31.024","1/1850260360.031",524837259.207,524837264.832,4801,0,1850260287,13,16,1439.957,0,2,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:06:36.649","1/1850260365.191",524837264.832,524837270.457,4801,0,1850260287,14,16,1439.957,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:06:42.274","1/1850260371.095",524837270.457,524837276.082,4801,0,1850260287,15,16,1439.957,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-232T00:06:47.903","1/1850260377.000",524837276.086,524837281.711,4801,1,1850260377,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:06:53.524","1/1850260382.159",524837281.707,524837287.332,4801,1,1850260377,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-232T00:06:59.149","1/1850260388.063",524837287.332,524837292.957,4801,1,1850260377,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,1,0,1,3,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-232T00:07:04.774","1/1850260393.223",524837292.957,524837298.582,4801,1,1850260377,3,16,1439.957,0,2,24,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-232T00:07:10.399","1/1850260399.127",524837298.582,524837304.207,4801,1,1850260377,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,6,5,2,13,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2016-232T00:07:16.024","1/1850260405.031",524837304.207,524837309.832,4801,1,1850260377,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,1,0,0,1,4,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-232T00:07:21.649","1/1850260410.191",524837309.832,524837315.457,4801,1,1850260377,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci","2016-232T00:07:27.274","1/1850260416.095",524837315.457,524837321.082,4801,1,1850260377,7,16,1439.957,0,2,16,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:07:32.899","1/1850260421.255",524837321.082,524837326.707,4801,1,1850260377,8,16,1439.957,0,2,14,1,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:07:38.524","1/1850260427.159",524837326.707,524837332.332,4801,1,1850260377,9,16,1439.957,0,2,12,5,4,3,12,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:07:44.149","1/1850260433.063",524837332.332,524837337.957,4801,1,1850260377,10,16,1439.957,0,2,10,3,4,2,9,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:07:49.774","1/1850260438.223",524837337.957,524837343.582,4801,1,1850260377,11,16,1439.957,0,2,8,4,2,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:07:55.399","1/1850260444.127",524837343.582,524837349.207,4801,1,1850260377,12,16,1439.957,0,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-232T00:08:01.024","1/1850260450.031",524837349.207,524837354.832,4801,1,1850260377,13,16,1439.957,0,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:08:06.649","1/1850260455.191",524837354.832,524837360.457,4801,1,1850260377,14,16,1439.957,0,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:08:12.274","1/1850260461.095",524837360.457,524837366.082,4801,1,1850260377,15,16,1439.957,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:08:17.903","1/1850260467.000",524837366.086,524837371.711,4801,2,1850260467,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:08:23.524","1/1850260472.159",524837371.707,524837377.332,4801,2,1850260467,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-232T00:08:29.149","1/1850260478.063",524837377.332,524837382.957,4801,2,1850260467,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-232T00:08:34.774","1/1850260483.223",524837382.957,524837388.582,4801,2,1850260467,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-232T00:08:40.399","1/1850260489.127",524837388.582,524837394.207,4801,2,1850260467,4,16,1439.957,0,2,23,0,0,1,1,0,0,0,0,0,0,0,0,1,0,2,3,0,0,,,,,,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,,0
"sci","2016-232T00:08:46.024","1/1850260495.031",524837394.207,524837399.832,4801,2,1850260467,5,16,1439.957,0,2,21,0,0,0,0,0,1,1,2,0,0,0,0,1,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:08:51.648","1/1850260500.191",524837399.831,524837405.456,4801,2,1850260467,6,16,1439.957,0,2,19,1,1,0,2,0,0,0,0,1,1,0,2,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-232T00:08:57.273","1/1850260506.095",524837405.456,524837411.081,4801,2,1850260467,7,16,1439.957,0,2,17,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-232T00:09:02.898","1/1850260511.255",524837411.081,524837416.706,4801,2,1850260467,8,16,1439.957,0,2,15,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:09:08.523","1/1850260517.159",524837416.706,524837422.331,4801,2,1850260467,9,16,1439.957,0,2,13,2,7,1,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-232T00:09:14.148","1/1850260523.063",524837422.331,524837427.956,4801,2,1850260467,10,16,1439.957,0,2,11,4,5,5,14,0,1,1,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0