"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,4622467.543,4622478.325,1088,0,1330042119,0,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"max",,,4708863.629,4708874.410,1151,15,1330128484,14,32,1380.013,0,1,31,2,3,8,8,2,3,6,6,4,1,2,4,2,3,2,3,2,2,2,2,1,0,1,1,1,1,1,1,5,1,5,2,2,1,2,1,1,1,2,1,0,1,2,1,2,1,5,2,2,1
"mean",,,4666918.122,4666928.903,1121,8,1330086533,7,32,1380.013,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,25118.039,25118.039,18,5,25118,5,0,0.000,0,0,9,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:00:03.358","1/1330042119.176",4622467.543,4622478.325,1088,13,1330042119,12,32,1380.013,0,1,7,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:00:14.139","1/1330042130.120",4622478.325,4622489.106,1088,13,1330042119,14,32,1380.013,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:00:24.670","1/1330042141.000",4622488.856,4622499.637,1088,14,1330042141,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:00:35.452","1/1330042151.200",4622499.637,4622510.418,1088,14,1330042141,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:00:46.233","1/1330042162.144",4622510.418,4622521.199,1088,14,1330042141,4,32,1380.013,0,1,23,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:00:57.014","1/1330042173.088",4622521.199,4622531.981,1088,14,1330042141,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:01:07.795","1/1330042184.032",4622531.980,4622542.762,1088,14,1330042141,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2000-055T00:01:18.576","1/1330042194.232",4622542.762,4622553.543,1088,14,1330042141,10,32,1380.013,0,1,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:01:29.358","1/1330042205.176",4622553.543,4622564.324,1088,14,1330042141,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:01:40.139","1/1330042216.120",4622564.324,4622575.105,1088,14,1330042141,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:01:50.670","1/1330042227.000",4622574.855,4622585.637,1088,15,1330042227,0,32,1380.013,0,1,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:02:01.451","1/1330042237.200",4622585.636,4622596.418,1088,15,1330042227,2,32,1380.013,0,1,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:02:12.232","1/1330042248.144",4622596.418,4622607.199,1088,15,1330042227,4,32,1380.013,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,,,,0,0
"sci","2000-055T00:02:23.013","1/1330042259.088",4622607.199,4622617.980,1088,15,1330042227,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:02:33.795","1/1330042270.032",4622617.980,4622628.761,1088,15,1330042227,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,0
"sci","2000-055T00:02:44.576","1/1330042280.232",4622628.761,4622639.542,1088,15,1330042227,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:02:55.357","1/1330042291.176",4622639.542,4622650.324,1088,15,1330042227,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:03:06.138","1/1330042302.120",4622650.323,4622661.105,1088,15,1330042227,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:03:20.669","1/1330042317.000",4622664.855,4622675.636,1089,0,1330042317,0,32,1380.013,0,1,31,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:03:31.450","1/1330042327.200",4622675.636,4622686.417,1089,0,1330042317,2,32,1380.013,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:03:42.232","1/1330042338.144",4622686.417,4622697.198,1089,0,1330042317,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:03:53.013","1/1330042349.088",4622697.198,4622707.979,1089,0,1330042317,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:04:03.794","1/1330042360.032",4622707.979,4622718.761,1089,0,1330042317,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:04:14.575","1/1330042370.232",4622718.760,4622729.542,1089,0,1330042317,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:04:25.356","1/1330042381.176",4622729.542,4622740.323,1089,0,1330042317,12,32,1380.013,0,1,7,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:04:36.138","1/1330042392.120",4622740.323,4622751.104,1089,0,1330042317,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","2000-055T00:04:46.669","1/1330042403.000",4622750.854,4622761.635,1089,1,1330042403,0,32,1380.013,0,1,31,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:04:57.450","1/1330042413.200",4622761.635,4622772.417,1089,1,1330042403,2,32,1380.013,0,1,27,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:05:08.231","1/1330042424.144",4622772.416,4622783.198,1089,1,1330042403,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:05:19.012","1/1330042435.088",4622783.198,4622793.979,1089,1,1330042403,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:05:29.793","1/1330042446.032",4622793.979,4622804.760,1089,1,1330042403,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:05:40.575","1/1330042456.232",4622804.760,4622815.541,1089,1,1330042403,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:05:51.356","1/1330042467.176",4622815.541,4622826.322,1089,1,1330042403,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:06:02.137","1/1330042478.120",4622826.322,4622837.104,1089,1,1330042403,14,32,1380.013,0,1,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:06:12.668","1/1330042489.000",4622836.853,4622847.635,1089,2,1330042489,0,32,1380.013,0,1,31,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:06:23.449","1/1330042499.200",4622847.635,4622858.416,1089,2,1330042489,2,32,1380.013,0,1,27,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,1,0,0
"sci","2000-055T00:06:34.230","1/1330042510.144",4622858.416,4622869.197,1089,2,1330042489,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:06:45.012","1/1330042521.088",4622869.197,4622879.978,1089,2,1330042489,6,32,1380.013,0,1,19,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:06:55.793","1/1330042532.032",4622879.978,4622890.759,1089,2,1330042489,8,32,1380.013,0,1,15,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:07:06.574","1/1330042542.232",4622890.759,4622901.541,1089,2,1330042489,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:07:17.355","1/1330042553.176",4622901.540,4622912.322,1089,2,1330042489,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:07:28.136","1/1330042564.120",4622912.322,4622923.103,1089,2,1330042489,14,32,1380.013,0,1,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:07:38.668","1/1330042575.000",4622922.853,4622933.634,1089,3,1330042575,0,32,1380.013,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:07:49.449","1/1330042585.200",4622933.634,4622944.415,1089,3,1330042575,2,32,1380.013,0,1,27,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2000-055T00:08:00.230","1/1330042596.144",4622944.415,4622955.197,1089,3,1330042575,4,32,1380.013,0,1,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:08:11.011","1/1330042607.088",4622955.196,4622965.978,1089,3,1330042575,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:08:21.792","1/1330042618.032",4622965.978,4622976.759,1089,3,1330042575,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:08:32.573","1/1330042628.232",4622976.759,4622987.540,1089,3,1330042575,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:08:43.355","1/1330042639.176",4622987.540,4622998.321,1089,3,1330042575,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:08:54.136","1/1330042650.120",4622998.321,4623009.102,1089,3,1330042575,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:09:04.667","1/1330042661.000",4623008.852,4623019.634,1089,4,1330042661,0,32,1380.013,0,1,31,0,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:09:15.448","1/1330042671.200",4623019.633,4623030.415,1089,4,1330042661,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:09:26.229","1/1330042682.144",4623030.415,4623041.196,1089,4,1330042661,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0
"sci","2000-055T00:09:37.011","1/1330042693.088",4623041.196,4623051.977,1089,4,1330042661,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:09:47.792","1/1330042704.032",4623051.977,4623062.758,1089,4,1330042661,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:09:58.573","1/1330042714.232",4623062.758,4623073.540,1089,4,1330042661,10,32,1380.013,0,1,11,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:10:09.354","1/1330042725.176",4623073.539,4623084.321,1089,4,1330042661,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:10:20.135","1/1330042736.120",4623084.321,4623095.102,1089,4,1330042661,14,32,1380.013,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:10:30.666","1/1330042747.000",4623094.852,4623105.633,1089,5,1330042747,0,32,1380.013,0,1,31,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:10:41.448","1/1330042757.200",4623105.633,4623116.414,1089,5,1330042747,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:10:52.229","1/1330042768.144",4623116.414,4623127.195,1089,5,1330042747,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,1,0
"sci","2000-055T00:11:03.010","1/1330042779.088",4623127.195,4623137.977,1089,5,1330042747,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:11:13.791","1/1330042790.032",4623137.976,4623148.758,1089,5,1330042747,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:11:24.572","1/1330042800.232",4623148.758,4623159.539,1089,5,1330042747,10,32,1380.013,0,1,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:11:35.354","1/1330042811.176",4623159.539,4623170.320,1089,5,1330042747,12,32,1380.013,0,1,7,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:11:46.135","1/1330042822.120",4623170.320,4623181.101,1089,5,1330042747,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:11:56.666","1/1330042833.000",4623180.851,4623191.632,1089,6,1330042833,0,32,1380.013,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:12:07.447","1/1330042843.200",4623191.632,4623202.414,1089,6,1330042833,2,32,1380.013,0,1,27,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:12:18.228","1/1330042854.144",4623202.414,4623213.195,1089,6,1330042833,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:12:29.009","1/1330042865.088",4623213.195,4623223.976,1089,6,1330042833,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:12:39.791","1/1330042876.032",4623223.976,4623234.757,1089,6,1330042833,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:12:50.572","1/1330042886.232",4623234.757,4623245.538,1089,6,1330042833,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:13:01.353","1/1330042897.176",4623245.538,4623256.320,1089,6,1330042833,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:13:12.134","1/1330042908.120",4623256.319,4623267.101,1089,6,1330042833,14,32,1380.013,0,1,3,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:13:22.665","1/1330042919.000",4623266.851,4623277.632,1089,7,1330042919,0,32,1380.013,0,1,31,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:13:33.446","1/1330042929.200",4623277.632,4623288.413,1089,7,1330042919,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:13:44.228","1/1330042940.144",4623288.413,4623299.194,1089,7,1330042919,4,32,1380.013,0,1,23,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:13:55.009","1/1330042951.088",4623299.194,4623309.975,1089,7,1330042919,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:14:05.790","1/1330042962.032",4623309.975,4623320.757,1089,7,1330042919,8,32,1380.013,0,1,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2000-055T00:14:16.571","1/1330042972.232",4623320.756,4623331.538,1089,7,1330042919,10,32,1380.013,0,1,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:14:27.352","1/1330042983.176",4623331.538,4623342.319,1089,7,1330042919,12,32,1380.013,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:14:38.134","1/1330042994.120",4623342.319,4623353.100,1089,7,1330042919,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,3,0,0,0
"sci","2000-055T00:14:48.665","1/1330043005.000",4623352.850,4623363.631,1089,8,1330043005,0,32,1380.013,0,1,31,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:14:59.446","1/1330043015.200",4623363.631,4623374.413,1089,8,1330043005,2,32,1380.013,0,1,27,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:15:10.227","1/1330043026.144",4623374.412,4623385.194,1089,8,1330043005,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:15:21.008","1/1330043037.088",4623385.194,4623395.975,1089,8,1330043005,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:15:31.789","1/1330043048.032",4623395.975,4623406.756,1089,8,1330043005,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:15:42.571","1/1330043058.232",4623406.756,4623417.537,1089,8,1330043005,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:15:53.352","1/1330043069.176",4623417.537,4623428.318,1089,8,1330043005,12,32,1380.013,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:16:04.133","1/1330043080.120",4623428.318,4623439.100,1089,8,1330043005,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:16:14.664","1/1330043091.000",4623438.849,4623449.631,1089,9,1330043091,0,32,1380.013,0,1,31,0,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:16:25.445","1/1330043101.200",4623449.631,4623460.412,1089,9,1330043091,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:16:36.227","1/1330043112.144",4623460.412,4623471.193,1089,9,1330043091,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:16:47.008","1/1330043123.088",4623471.193,4623481.974,1089,9,1330043091,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:16:57.789","1/1330043134.032",4623481.974,4623492.756,1089,9,1330043091,8,32,1380.013,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:17:08.570","1/1330043144.232",4623492.755,4623503.537,1089,9,1330043091,10,32,1380.013,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:17:19.351","1/1330043155.176",4623503.537,4623514.318,1089,9,1330043091,12,32,1380.013,0,1,7,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:17:30.132","1/1330043166.120",4623514.318,4623525.099,1089,9,1330043091,14,32,1380.013,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,2,0,0,0
"sci","2000-055T00:17:40.664","1/1330043177.000",4623524.849,4623535.630,1089,10,1330043177,0,32,1380.013,0,1,31,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:17:51.445","1/1330043187.200",4623535.630,4623546.411,1089,10,1330043177,2,32,1380.013,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
"sci","2000-055T00:18:02.226","1/1330043198.144",4623546.411,4623557.193,1089,10,1330043177,4,32,1380.013,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0
"sci","2000-055T00:18:13.007","1/1330043209.088",4623557.192,4623567.974,1089,10,1330043177,6,32,1380.013,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,1,0,0,0