Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-362T00:00:00.074,287.364904470894,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8456,   11.1075,  -54.1445,   13.2821,   10.1584,  -55.7496,   -4.4955, 57.212, -4.54, 6.69,56.97320693764348,123.02679306235652
2004-362T00:00:00.542,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8456,   11.1075,  -54.1445,   13.2821,   10.1584,  -55.7496,   -4.4955, 57.212, -4.54, 6.69,60.20558738963167,119.79441261036833
2004-362T00:00:01.011,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   56.8456,   11.1075,  -54.1445,   13.2821,   10.1584,  -55.7496,   -4.4955, 57.212, -4.54, 6.69,63.343096519318166,116.65690348068182
2004-362T00:00:01.480,402.31086625925155,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,152.0592145515637,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   56.8456,   11.1075,  -54.1445,   13.2821,   10.1584,  -55.7496,   -4.4955, 57.212, -4.54, 6.69,66.38605847402232,113.61394152597768
2004-362T00:00:01.949,172.4189426825364,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8456,   11.1075,  -54.1445,   13.2821,   10.1584,  -55.7496,   -4.4955, 57.212, -4.54, 6.69,69.3350418829807,110.6649581170193
2004-362T00:00:02.417,287.364904470894,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8456,   11.1075,  -54.1445,   13.2821,   10.1584,  -55.7496,   -4.4955, 57.212, -4.54, 6.69,72.19077406526706,107.80922593473294
2004-362T00:00:02.886,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8456,   11.1075,  -54.1445,   13.2821,   10.1585,  -55.7496,   -4.4955, 57.212, -4.54, 6.69,74.95423251659618,105.04576748340382
2004-362T00:00:03.355,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8456,   11.1075,  -54.1445,   13.2821,   10.1585,  -55.7496,   -4.4955, 57.212, -4.54, 6.69,76.95372658976379,103.04627341023622
2004-362T00:00:03.824,172.4189426825364,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8456,   11.1075,  -54.1445,   13.2821,   10.1585,  -55.7496,   -4.4955, 57.212, -4.54, 6.69,79.17744226296473,100.82255773703527
2004-362T00:00:04.292,229.8919235767152,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8456,   11.1076,  -54.1445,   13.2821,   10.1585,  -55.7496,   -4.4955, 57.212, -4.54, 6.69,81.62528730737044,98.37471269262956
2004-362T00:00:04.761,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8456,   11.1076,  -54.1446,   13.2822,   10.1585,  -55.7496,   -4.4955, 57.212, -4.54, 6.69,84.29250437961588,95.70749562038411
2004-362T00:00:05.230,114.9459617883576,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8456,   11.1076,  -54.1446,   13.2822,   10.1585,  -55.7496,   -4.4955, 57.212, -4.54, 6.69,87.16855762267079,92.83144237732922
2004-362T00:00:05.699,229.8919235767152,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8456,   11.1076,  -54.1446,   13.2822,   10.1585,  -55.7496,   -4.4955, 57.212, -4.54, 6.69,90.23607662772962,89.76392337227038
2004-362T00:00:06.167,402.31086625925155,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,152.0592145515637,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8457,   11.1076,  -54.1446,   13.2822,   10.1585,  -55.7497,   -4.4955, 57.212, -4.54, 6.69,93.47002836498505,86.52997163501493
2004-362T00:00:06.636,344.8378853650728,124.39632949224004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,140.77947718746452,50.78458885518642,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   56.8457,   11.1076,  -54.1446,   13.2822,   10.1585,  -55.7497,   -4.4955, 57.212, -4.54, 6.69,96.83749469476746,83.16250530523254
2004-362T00:00:07.105,0.0,145.12905107428006,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,54.85362530761949,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8457,   11.1076,  -54.1446,   13.2822,   10.1586,  -55.7497,   -4.4955, 57.212, -4.54, 6.69,97.79773944528252,82.20226055471748
2004-362T00:00:07.574,459.7838471534304,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,162.55813810111485,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8457,   11.1076,  -54.1446,   13.2822,   10.1586,  -55.7497,   -4.4955, 57.212, -4.54, 6.69,98.72078118437894,81.27921881562105
2004-362T00:00:08.042,689.6757707301456,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,199.09224594230608,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8457,   11.1076,  -54.1446,   13.2822,   10.1586,  -55.7497,   -4.4955, 57.212, -4.54, 6.69,99.60753367766968,80.39246632233034
2004-362T00:00:08.511,459.7838471534304,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,162.55813810111485,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8457,   11.1076,  -54.1446,   13.2822,   10.1586,  -55.7497,   -4.4955, 57.212, -4.54, 6.69,100.45979955285675,79.54020044714325
2004-362T00:00:08.980,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   56.8457,   11.1077,  -54.1446,   13.2822,   10.1586,  -55.7497,   -4.4955, 57.212, -4.54, 6.69,101.28007733088316,78.71992266911684
2004-362T00:00:09.449,344.8378853650728,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,140.77947718746452,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   56.8457,   11.1077,  -54.1446,   13.2822,   10.1586,  -55.7497,   -4.4955, 57.212, -4.54, 6.69,102.07135430076643,77.92864569923357
2004-362T00:00:09.917,344.8378853650728,103.66360791020004,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,46.359774816018444,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8457,   11.1077,  -54.1446,   13.2822,   10.1586,  -55.7497,   -4.4955, 57.213, -4.54, 6.69,102.83690781444636,77.16309218555364
2004-362T00:00:10.386,344.8378853650728,82.93088632816003,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,140.77947718746452,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8457,   11.1077,  -54.1446,   13.2822,   10.1586,  -55.7497,   -4.4955, 57.213, -4.54, 6.69,103.5797472034275,76.42025279657251
2004-362T00:00:10.855,229.8919235767152,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8457,   11.1077,  -54.1446,   13.2822,   10.1586,  -55.7497,   -4.4955, 57.213, -4.54, 6.69,104.85258320345287,75.14741679654712
2004-362T00:00:11.324,229.8919235767152,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8457,   11.1077,  -54.1446,   13.2822,   10.1587,  -55.7497,   -4.4955, 57.213, -4.54, 6.69,106.08697123463567,73.91302876536432
2004-362T00:00:11.792,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8457,   11.1077,  -54.1446,   13.2822,   10.1587,  -55.7497,   -4.4955, 57.213, -4.54, 6.69,107.28269998239307,72.71730001760695
2004-362T00:00:12.261,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8458,   11.1077,  -54.1446,   13.2822,   10.1587,  -55.7497,   -4.4955, 57.213, -4.54, 6.69,108.43977516151777,71.56022483848223
2004-362T00:00:12.730,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8458,   11.1077,  -54.1446,   13.2822,   10.1587,  -55.7497,   -4.4955, 57.213, -4.54, 6.69,109.55843845691712,70.44156154308287
2004-362T00:00:13.199,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8458,   11.1077,  -54.1446,   13.2823,   10.1587,  -55.7497,   -4.4955, 57.213, -4.54, 6.69,110.63918494698508,69.36081505301492
2004-362T00:00:13.667,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8458,   11.1078,  -54.1446,   13.2823,   10.1587,  -55.7497,   -4.4955, 57.213, -4.54, 6.69,111.68277957641682,68.31722042358317
2004-362T00:00:14.140,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   56.8458,   11.1078,  -54.1446,   13.2823,   10.1587,  -55.7497,   -4.4955, 57.213, -4.54, 6.69,112.67864439675152,67.32135560324849
2004-362T00:00:14.609,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8458,   11.1078,  -54.1446,   13.2823,   10.1587,  -55.7497,   -4.4955, 57.213, -4.54, 6.69,114.5047061950287,65.4952938049713
2004-362T00:00:15.078,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8458,   11.1078,  -54.1446,   13.2823,   10.1587,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,116.18459352939652,63.81540647060348
2004-362T00:00:15.546,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8458,   11.1078,  -54.1446,   13.2823,   10.1588,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,117.70579747658418,62.294202523415805
2004-362T00:00:16.015,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8458,   11.1078,  -54.1447,   13.2823,   10.1588,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,119.05640283852956,60.94359716147043
2004-362T00:00:16.484,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   56.8458,   11.1078,  -54.1447,   13.2823,   10.1588,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,120.2255457023963,59.7744542976037
2004-362T00:00:16.953,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8458,   11.1078,  -54.1447,   13.2823,   10.1588,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,121.20390727263533,58.79609272736466
2004-362T00:00:17.421,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8458,   11.1078,  -54.1447,   13.2823,   10.1588,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,121.98420719748533,58.015792802514646
2004-362T00:00:17.886,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8458,   11.1079,  -54.1447,   13.2823,   10.1588,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,122.5705424634344,57.42945753656557
2004-362T00:00:18.355,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8458,   11.1079,  -54.1447,   13.2823,   10.1588,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,124.54550203579362,55.454497964206375
2004-362T00:00:18.824,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8459,   11.1079,  -54.1447,   13.2823,   10.1588,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,126.1719460518808,53.82805394811919
2004-362T00:00:19.292,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8459,   11.1079,  -54.1447,   13.2823,   10.1588,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,127.46139342982174,52.53860657017825
2004-362T00:00:19.761,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.024111630320885136,-1.0E38,   56.8459,   11.1079,  -54.1447,   13.2823,   10.1589,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,128.4269141874605,51.57308581253947
2004-362T00:00:20.230,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8459,   11.1079,  -54.1447,   13.2823,   10.1589,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,129.08335803017118,50.91664196982882
2004-362T00:00:20.699,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   56.8459,   11.1079,  -54.1447,   13.2823,   10.1589,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,129.44741727714666,50.55258272285334
2004-362T00:00:21.167,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8459,   11.1079,  -54.1447,   13.2823,   10.1589,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,129.53748765191816,50.46251234808184
2004-362T00:00:21.636,574.729808941788,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,181.7455235449457,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8459,   11.1079,  -54.1447,   13.2823,   10.1589,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,129.37325179226326,50.62674820773673
2004-362T00:00:22.105,0.0,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,0.0,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   56.8459,   11.1079,  -54.1447,   13.2824,   10.1589,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,128.77120308428707,51.22879691571292
2004-362T00:00:22.574,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8459,   11.1080,  -54.1447,   13.2824,   10.1589,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,128.20976123650948,51.79023876349053
2004-362T00:00:23.042,172.4189426825364,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,99.54612297115304,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8459,   11.1080,  -54.1447,   13.2824,   10.1589,  -55.7498,   -4.4955, 57.213, -4.54, 6.69,127.69839099566786,52.30160900433212
2004-362T00:00:23.511,229.8919235767152,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,114.9459617883576,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8459,   11.1080,  -54.1447,   13.2824,   10.1589,  -55.7499,   -4.4955, 57.213, -4.54, 6.69,127.24605049837905,52.75394950162093
2004-362T00:00:23.980,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8459,   11.1080,  -54.1447,   13.2824,   10.1590,  -55.7499,   -4.4955, 57.213, -4.54, 6.69,126.86110536425711,53.13889463574287
2004-362T00:00:24.449,57.4729808941788,62.19816474612002,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,35.91012715927309,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8459,   11.1080,  -54.1447,   13.2824,   10.1590,  -55.7499,   -4.4955, 57.213, -4.54, 6.69,126.55123604225074,53.44876395774927
2004-362T00:00:24.917,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8459,   11.1080,  -54.1447,   13.2824,   10.1590,  -55.7499,   -4.4955, 57.213, -4.54, 6.69,126.32334139135845,53.676658608641546
2004-362T00:00:25.386,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,81.27906905055742,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   56.8460,   11.1080,  -54.1447,   13.2824,   10.1590,  -55.7499,   -4.4955, 57.213, -4.54, 6.69,126.18338104914604,53.816618950853965
2004-362T00:00:25.855,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   56.8460,   11.1080,  -54.1447,   13.2824,   10.1590,  -55.7499,   -4.4955, 57.213, -4.54, 6.69,127.30922492515674,52.69077507484325
2004-362T00:00:26.324,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   56.8460,   11.1080,  -54.1447,   13.2824,   10.1590,  -55.7499,   -4.4955, 57.213, -4.54, 6.69,128.19831844494212,51.801681555057854