START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-11 15:00:26.650 ,1,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 15:00:31.450 ,1,0,0.,4.8,1664.,4.8,1.,4.8,0.,4.8
1979-07-11 15:00:36.250 ,1,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 15:00:41.050 ,1,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-11 15:00:45.850 ,1,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-11 15:00:50.650 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-11 15:00:55.450 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 15:01:00.250 ,2,0,0.,4.8,688.,4.8,1.,4.8,0.,4.8
1979-07-11 15:01:05.050 ,2,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-11 15:01:09.850 ,2,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-11 15:01:14.650 ,2,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 15:01:19.450 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 15:01:24.250 ,2,0,0.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-11 15:01:29.050 ,2,0,0.,4.8,2304.,4.8,1.,4.8,0.,4.8
1979-07-11 15:01:33.850 ,2,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-11 15:01:38.650 ,3,0,0.,4.8,2880.,4.8,1.,4.8,0.,4.8
1979-07-11 15:01:43.450 ,3,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 15:01:48.250 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 15:01:53.050 ,3,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-11 15:01:57.850 ,3,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 15:02:02.650 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 15:02:07.450 ,3,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 15:02:12.250 ,3,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 15:02:17.050 ,3,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-11 15:02:21.850 ,3,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 15:02:26.650 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 15:02:31.450 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 15:02:36.250 ,4,0,0.,4.8,3200.,4.8,1.,4.8,0.,4.8
1979-07-11 15:02:41.050 ,4,0,0.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-11 15:02:45.850 ,4,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 15:02:50.650 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 15:02:55.450 ,4,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 15:03:00.250 ,4,0,0.,4.8,816.,4.8,1.,4.8,0.,4.8
1979-07-11 15:03:05.050 ,4,0,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-07-11 15:03:09.850 ,4,0,0.,4.8,368.,4.8,1.,4.8,0.,4.8
1979-07-11 15:03:14.650 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 15:03:19.450 ,5,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 15:03:24.250 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-11 15:03:29.050 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 15:03:33.850 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 15:03:38.650 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 15:03:43.450 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 15:03:48.250 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 15:03:53.050 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 15:03:57.850 ,5,0,0.,4.8,3776.,4.8,1.,4.8,0.,4.8
1979-07-11 15:04:02.650 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 15:04:07.450 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 15:04:12.250 ,6,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-11 15:04:17.050 ,6,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 15:04:21.850 ,6,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-11 15:04:26.650 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 15:04:31.450 ,6,0,0.,4.8,3072.,4.8,2.,4.8,0.,4.8
1979-07-11 15:04:36.250 ,6,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-11 15:04:41.050 ,6,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 15:04:45.850 ,6,0,0.,4.8,1472.,4.8,1.,4.8,0.,4.8
1979-07-11 15:04:50.650 ,7,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-11 15:04:55.450 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:00.250 ,7,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:05.050 ,7,0,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:09.850 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:14.650 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:19.450 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:24.250 ,7,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:29.050 ,7,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:33.850 ,7,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:38.650 ,7,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:43.450 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:48.250 ,7,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:53.050 ,7,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1979-07-11 15:05:57.850 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:02.650 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:07.450 ,7,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:12.250 ,7,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:17.050 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:21.850 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:26.650 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:31.450 ,6,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:36.250 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:41.050 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:45.850 ,6,0,0.,4.8,2176.,4.8,1.,4.8,0.,4.8
1979-07-11 15:06:50.650 ,6,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 15:06:55.450 ,6,0,0.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-11 15:07:00.250 ,6,0,0.,4.8,2368.,4.8,1.,4.8,0.,4.8
1979-07-11 15:07:05.050 ,6,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 15:07:09.850 ,6,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-11 15:07:14.650 ,5,0,0.,4.8,1312.,4.8,1.,4.8,0.,4.8
1979-07-11 15:07:19.450 ,5,0,0.,4.8,1632.,4.8,1.,4.8,0.,4.8
1979-07-11 15:07:24.250 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-11 15:07:29.050 ,5,0,0.,4.8,784.,4.8,1.,4.8,0.,4.8
1979-07-11 15:07:33.850 ,5,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-11 15:07:38.650 ,5,0,0.,4.8,3520.,4.8,1.,4.8,0.,4.8
1979-07-11 15:07:43.450 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-11 15:07:48.250 ,5,0,0.,4.8,384.,4.8,1.,4.8,0.,4.8
1979-07-11 15:07:53.050 ,5,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 15:07:57.850 ,5,0,0.,4.8,3328.,4.8,1.,4.8,0.,4.8
1979-07-11 15:10:26.650 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 15:10:31.450 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 15:10:36.250 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 15:10:41.050 ,0,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 15:10:45.850 ,0,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-11 15:10:50.650 ,0,0,0.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-07-11 15:10:55.450 ,0,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-11 15:11:00.250 ,0,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 15:11:05.050 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 15:11:09.850 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-11 15:11:14.650 ,0,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 15:11:19.450 ,0,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-11 15:11:24.250 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 15:11:29.050 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 15:11:33.850 ,0,0,0.,4.8,2624.,4.8,1.,4.8,0.,4.8
1979-07-11 15:11:38.650 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-11 15:11:43.450 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 15:11:48.250 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 15:11:53.050 ,0,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-11 15:11:57.850 ,0,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 15:12:02.650 ,0,0,0.,4.8,2112.,4.8,1.,4.8,0.,4.8
1979-07-11 15:12:07.450 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 15:12:12.250 ,0,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 15:12:17.050 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 15:12:21.850 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 15:12:26.650 ,0,0,0.,4.8,2368.,4.8,1.,4.8,0.,4.8
1979-07-11 15:12:31.450 ,0,0,0.,4.8,2240.,4.8,1.,4.8,0.,4.8
1979-07-11 15:12:36.250 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 15:12:41.050 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 15:12:45.850 ,0,0,0.,4.8,3008.,4.8,2.,4.8,0.,4.8
1979-07-11 15:12:50.650 ,1,0,0.,4.8,2752.,4.8,1.,4.8,0.,4.8
1979-07-11 15:12:55.450 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 15:13:00.250 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 15:13:05.050 ,1,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-11 15:13:09.850 ,1,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 15:13:14.650 ,1,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-11 15:13:19.450 ,1,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-11 15:13:24.250 ,1,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-11 15:13:29.050 ,1,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 15:13:33.850 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-11 15:13:38.650 ,2,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-11 15:13:43.450 ,2,0,0.,4.8,1664.,4.8,1.,4.8,0.,4.8
1979-07-11 15:13:48.250 ,2,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-11 15:13:53.050 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-11 15:13:57.850 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 15:14:02.650 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 15:14:07.450 ,2,0,0.,4.8,2816.,4.8,1.,4.8,0.,4.8
1979-07-11 15:14:12.250 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 15:14:17.050 ,2,0,0.,4.8,512.,4.8,1.,4.8,0.,4.8
1979-07-11 15:14:21.850 ,2,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-11 15:14:26.650 ,3,0,0.,4.8,576.,4.8,1.,4.8,0.,4.8
1979-07-11 15:14:31.450 ,3,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-11 15:14:36.250 ,3,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 15:14:41.050 ,3,0,0.,4.8,1728.,4.8,1.,4.8,0.,4.8
1979-07-11 15:14:45.850 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-11 15:14:50.650 ,3,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-11 15:14:55.450 ,3,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 15:15:00.250 ,3,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-11 15:15:05.050 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-11 15:15:09.850 ,3,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 15:15:14.650 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 15:15:19.450 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 15:15:24.250 ,4,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-11 15:15:29.050 ,4,0,0.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-11 15:15:33.850 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 15:15:38.650 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-11 15:15:43.450 ,4,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-11 15:15:48.250 ,4,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-11 15:15:53.050 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 15:15:57.850 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 15:16:02.650 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 15:16:07.450 ,5,0,0.,4.8,1216.,4.8,1.,4.8,0.,4.8
1979-07-11 15:16:12.250 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 15:16:17.050 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 15:16:21.850 ,5,0,0.,4.8,52.,4.8,1.,4.8,0.,4.8
1979-07-11 15:16:26.650 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 15:16:31.450 ,5,0,0.,4.8,3776.,4.8,1.,4.8,0.,4.8
1979-07-11 15:16:36.250 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 15:16:41.050 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-11 15:16:45.850 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-11 15:16:50.650 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 15:16:55.450 ,6,0,0.,4.8,656.,4.8,1.,4.8,0.,4.8
1979-07-11 15:17:00.250 ,6,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:05.050 ,6,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:09.850 ,6,0,0.,4.8,1408.,4.8,1.,4.8,0.,4.8
1979-07-11 15:17:14.650 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:19.450 ,6,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:24.250 ,6,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:29.050 ,6,0,0.,4.8,2816.,4.8,1.,4.8,0.,4.8
1979-07-11 15:17:33.850 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:38.650 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:43.450 ,7,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:48.250 ,7,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:53.050 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 15:17:57.850 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:02.650 ,7,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:07.450 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:12.250 ,7,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:17.050 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:21.850 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:26.650 ,7,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:31.450 ,7,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:36.250 ,7,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:41.050 ,7,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:45.850 ,7,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:50.650 ,7,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 15:18:55.450 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:00.250 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:05.050 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:09.850 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:14.650 ,6,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:19.450 ,6,0,0.,4.8,3520.,4.8,1.,4.8,0.,4.8
1979-07-11 15:19:24.250 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:29.050 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:33.850 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:38.650 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:43.450 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:48.250 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:53.050 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 15:19:57.850 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 15:20:02.650 ,5,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 15:20:07.450 ,5,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 15:20:12.250 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 15:20:17.050 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 15:20:21.850 ,5,0,0.,4.8,896.,4.8,1.,4.8,0.,4.8
1979-07-11 15:20:26.650 ,5,0,0.,4.8,63.,4.8,0.,4.8,0.,4.8
1979-07-11 15:20:31.450 ,5,0,0.,4.8,704.,4.8,1.,4.8,0.,4.8
1979-07-11 15:20:36.250 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-11 15:20:41.050 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 15:20:45.850 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 15:20:50.650 ,4,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-11 15:20:55.450 ,4,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-11 15:21:00.250 ,4,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 15:21:05.050 ,4,0,0.,4.8,3456.,4.8,1.,4.8,0.,4.8
1979-07-11 15:21:09.850 ,4,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 15:21:14.650 ,4,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 15:21:19.450 ,4,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-11 15:21:24.250 ,4,0,0.,4.8,120.,4.8,1.,4.8,0.,4.8
1979-07-11 15:21:29.050 ,4,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 15:21:33.850 ,4,0,0.,4.8,1216.,4.8,1.,4.8,0.,4.8
1979-07-11 15:21:38.650 ,3,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-11 15:21:43.450 ,3,0,0.,4.8,3008.,4.8,1.,4.8,0.,4.8
1979-07-11 15:21:48.250 ,3,0,0.,4.8,1952.,4.8,1.,4.8,0.,4.8
1979-07-11 15:21:53.050 ,3,0,0.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-07-11 15:21:57.850 ,3,0,0.,4.8,624.,4.8,1.,4.8,0.,4.8
1979-07-11 15:22:02.650 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 15:22:07.450 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 15:22:12.250 ,3,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-11 15:22:17.050 ,3,0,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-11 15:22:21.850 ,3,0,0.,4.8,3328.,4.8,1.,4.8,0.,4.8
1979-07-11 15:22:26.650 ,2,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 15:22:31.450 ,2,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 15:22:36.250 ,2,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-11 15:22:41.050 ,2,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-11 15:22:45.850 ,2,0,0.,4.8,1440.,4.8,1.,4.8,0.,4.8
1979-07-11 15:22:50.650 ,2,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-11 15:22:55.450 ,2,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-11 15:23:00.250 ,2,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-11 15:23:05.050 ,2,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-11 15:23:09.850 ,2,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-11 15:23:14.650 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-11 15:23:19.450 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 15:23:24.250 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 15:23:29.050 ,1,0,0.,4.8,3200.,4.8,1.,4.8,0.,4.8
1979-07-11 15:23:33.850 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-11 15:23:38.650 ,1,0,0.,4.8,3904.,4.8,1.,4.8,0.,4.8
1979-07-11 15:23:43.450 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-11 15:23:48.250 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 15:23:53.050 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-11 15:23:57.850 ,1,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-11 15:24:02.650 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 15:24:07.450 ,0,0,0.,4.8,624.,4.8,1.,4.8,0.,4.8
1979-07-11 15:24:12.250 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-11 15:24:17.050 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 15:24:21.850 ,0,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-11 15:24:26.650 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 15:24:31.450 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 15:24:36.250 ,0,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 15:24:41.050 ,0,0,0.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-07-11 15:24:45.850 ,0,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 15:24:50.650 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-11 15:24:55.450 ,0,0,0.,4.8,592.,4.8,2.,4.8,0.,4.8
1979-07-11 15:25:00.250 ,0,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1979-07-11 15:25:05.050 ,0,0,0.,4.8,3456.,4.8,1.,4.8,0.,4.8
1979-07-11 15:25:09.850 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 15:25:14.650 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 15:25:19.450 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-11 15:25:24.250 ,0,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-11 15:25:29.050 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 15:25:33.850 ,0,0,0.,4.8,3584.,4.8,1.,4.8,0.,4.8
1979-07-11 15:25:38.650 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 15:25:43.450 ,1,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 15:25:48.250 ,1,0,0.,4.8,768.,4.8,1.,4.8,0.,4.8
1979-07-11 15:25:53.050 ,1,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-11 15:25:57.850 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-11 15:26:02.650 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-11 15:26:07.450 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-11 15:26:12.250 ,1,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-11 15:26:17.050 ,1,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-11 15:26:21.850 ,1,0,0.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-07-11 15:26:26.650 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 15:26:31.450 ,2,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 15:26:36.250 ,2,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-11 15:26:41.050 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-11 15:26:45.850 ,2,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-11 15:26:50.650 ,2,0,0.,4.8,64.,4.8,0.,4.8,0.,4.8
1979-07-11 15:26:55.450 ,2,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-11 15:27:00.250 ,2,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-11 15:27:05.050 ,2,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-11 15:27:09.850 ,2,0,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-11 15:27:14.650 ,3,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-11 15:27:19.450 ,3,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-11 15:27:24.250 ,3,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 15:27:29.050 ,3,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 15:27:33.850 ,3,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-11 15:27:38.650 ,3,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-11 15:27:43.450 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-11 15:27:48.250 ,3,0,0.,4.8,3776.,4.8,1.,4.8,0.,4.8
1979-07-11 15:27:53.050 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 15:27:57.850 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 15:28:02.650 ,4,0,0.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-11 15:28:07.450 ,4,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-11 15:28:12.250 ,4,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-11 15:28:17.050 ,4,0,0.,4.8,960.,4.8,1.,4.8,0.,4.8
1979-07-11 15:28:21.850 ,4,0,0.,4.8,1312.,4.8,1.,4.8,0.,4.8
1979-07-11 15:28:26.650 ,4,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 15:28:31.450 ,4,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-11 15:28:36.250 ,4,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-11 15:28:41.050 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 15:28:45.850 ,4,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 15:28:50.650 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-11 15:28:55.450 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 15:29:00.250 ,5,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-11 15:29:05.050 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 15:29:09.850 ,5,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-11 15:29:14.650 ,5,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 15:29:19.450 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 15:29:24.250 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-11 15:29:29.050 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-11 15:29:33.850 ,5,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 15:29:38.650 ,6,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-11 15:29:43.450 ,6,0,0.,4.8,3200.,4.8,1.,4.8,0.,4.8
1979-07-11 15:29:48.250 ,6,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-11 15:29:53.050 ,6,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-11 15:29:57.850 ,6,0,0.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-11 15:30:02.650 ,6,0,0.,4.8,3968.,4.8,1.,4.8,0.,4.8
1979-07-11 15:30:07.450 ,6,0,0.,4.8,4032.,4.8,1.,4.8,0.,4.8
1979-07-11 15:30:12.250 ,6,0,0.,4.8,704.,4.8,1.,4.8,0.,4.8
1979-07-11 15:30:17.050 ,6,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-11 15:30:21.850 ,6,0,0.,4.8,1888.,4.8,1.,4.8,0.,4.8
1979-07-11 15:30:26.650 ,7,0,0.,4.8,3968.,4.8,1.,4.8,0.,4.8
1979-07-11 15:30:31.450 ,7,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-11 15:30:36.250 ,7,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-07-11 15:30:41.050 ,7,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-11 15:30:45.850 ,7,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-11 15:30:50.650 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 15:30:55.450 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:00.250 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:05.050 ,7,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:09.850 ,7,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:14.650 ,3,1,0.,4.8,960.,4.8,1.,4.8,0.,4.8
1979-07-11 15:31:19.450 ,3,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:24.250 ,3,1,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:29.050 ,3,1,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:33.850 ,3,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:38.650 ,0,1,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:43.450 ,0,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:48.250 ,0,1,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:53.050 ,0,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-11 15:31:57.850 ,0,1,0.,4.8,1568.,4.8,1.,4.8,0.,4.8
1979-07-11 15:32:02.650 ,4,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 15:32:07.450 ,4,1,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-11 15:32:12.250 ,4,1,0.,4.8,1312.,4.8,1.,4.8,0.,4.8
1979-07-11 15:32:17.050 ,4,1,0.,4.8,3008.,4.8,1.,4.8,0.,4.8
1979-07-11 15:32:21.850 ,4,1,0.,4.8,3456.,4.8,2.,4.8,0.,4.8
1979-07-11 15:32:26.650 ,7,1,0.,4.8,108.,4.8,1.,4.8,0.,4.8
1979-07-11 15:32:31.450 ,7,1,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-11 15:32:36.250 ,7,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-11 15:32:41.050 ,7,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-11 15:32:45.850 ,7,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-11 15:32:50.650 ,3,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 15:32:55.450 ,3,1,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-11 15:33:00.250 ,3,1,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-11 15:33:05.050 ,3,1,0.,4.8,2240.,4.8,1.,4.8,0.,4.8
1979-07-11 15:33:09.850 ,3,1,0.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-07-11 15:33:14.650 ,0,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-11 15:33:19.450 ,0,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-11 15:33:24.250 ,0,1,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-11 15:33:29.050 ,0,1,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1979-07-11 15:33:33.850 ,0,1,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-11 15:33:38.650 ,4,1,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-11 15:33:43.450 ,4,1,0.,4.8,1632.,4.8,1.,4.8,0.,4.8
1979-07-11 15:33:48.250 ,4,1,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-11 15:33:53.050 ,4,1,0.,4.8,344.,4.8,1.,4.8,0.,4.8
1979-07-11 15:33:57.850 ,4,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-11 15:34:02.650 ,7,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-11 15:34:07.450 ,7,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-11 15:34:12.250 ,7,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-11 15:34:17.050 ,7,1,0.,4.8,1120.,4.8,0.,4.8,0.,4.8