VOYAGER:1:PRINTED,ON:,1-OCT-01:19:50:03:V179065S24
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD5FLUX,EBD5UNC,EB02FLUX,EB02UNC,EB03FLUX,EB03UNC,EB04FLUX,EB04UNC,EB05FLUX,EB05UNC
1979-03-06 00:00:11.930 ,1979-03-06 00:00:16.310 ,3,1,4.920E+07,2.329E+06,2.433E+08,1.178E+06,2.844E+08,9.332E+05,2.177E+08,8.503E+05,5.106E+07,3.351E+05
1979-03-06 00:00:16.680 ,1979-03-06 00:00:22.310 ,4,1,5.630E+07,2.032E+06,2.500E+08,1.172E+06,2.844E+08,8.000E+05,2.177E+08,8.503E+05,5.122E+07,2.321E+05
1979-03-06 00:00:23.930 ,1979-03-06 00:00:28.310 ,5,1,5.341E+07,1.711E+06,2.430E+08,1.443E+06,2.869E+08,1.166E+06,2.200E+08,1.066E+06,5.198E+07,3.330E+05
1979-03-06 00:00:28.680 ,1979-03-06 00:00:34.310 ,6,1,4.929E+07,1.471E+06,2.433E+08,9.883E+05,2.844E+08,9.332E+05,2.177E+08,8.503E+05,5.106E+07,2.712E+05
1979-03-06 00:00:35.930 ,1979-03-06 00:00:40.310 ,7,1,3.578E+07,1.996E+06,2.516E+08,1.180E+06,2.844E+08,9.333E+05,2.146E+08,8.720E+05,4.923E+07,2.692E+05
1979-03-06 00:00:40.680 ,1979-03-06 00:00:46.310 ,8,1,1.520E+07,1.145E+06,8.611E+07,7.266E+05,3.487E+07,2.561E+05,2.167E+07,2.608E+05,3.421E+06,6.628E+04
1979-03-06 00:00:47.930 ,1979-03-06 00:00:52.310 ,8,-1,1.283E+07,9.182E+05,8.643E+07,9.049E+05,3.551E+07,3.385E+05,2.178E+07,3.029E+05,3.327E+06,9.356E+04
1979-03-06 00:00:52.680 ,1979-03-06 00:00:58.310 ,7,-1,3.332E+07,1.364E+06,2.533E+08,1.187E+06,2.844E+08,1.156E+06,2.146E+08,8.720E+05,4.923E+07,2.692E+05
1979-03-06 00:00:59.930 ,1979-03-06 00:01:04.310 ,6,-1,4.748E+07,2.278E+06,2.350E+08,1.395E+06,2.911E+08,9.551E+05,2.230E+08,8.711E+05,5.290E+07,2.727E+05
1979-03-06 00:01:04.680 ,1979-03-06 00:01:10.310 ,5,-1,5.118E+07,2.375E+06,2.340E+08,9.871E+05,2.894E+08,7.234E+05,2.234E+08,8.727E+05,5.308E+07,2.405E+05
1979-03-06 00:01:11.930 ,1979-03-06 00:01:16.310 ,4,-1,5.628E+07,1.768E+06,2.483E+08,1.435E+06,2.844E+08,1.155E+06,2.146E+08,1.073E+06,4.955E+07,3.252E+05
1979-03-06 00:01:16.680 ,1979-03-06 00:01:22.310 ,3,-1,4.521E+07,1.575E+06,2.483E+08,1.164E+06,2.844E+08,7.999E+05,2.154E+08,7.405E+05,5.043E+07,2.679E+05
1979-03-06 00:01:23.930 ,1979-03-06 00:01:28.310 ,2,-1,2.198E+07,1.552E+06,2.377E+08,1.151E+06,2.894E+08,9.496E+05,2.224E+08,1.077E+06,5.290E+07,2.727E+05
1979-03-06 00:01:28.310 ,1979-03-06 00:01:28.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:01:28.680 ,1979-03-06 00:01:40.310 ,1,1,3.321E+07,1.043E+06,2.692E+08,7.993E+05,2.896E+08,5.881E+05,2.101E+08,5.253E+05,4.508E+07,1.831E+05
1979-03-06 00:01:40.680 ,1979-03-06 00:01:46.310 ,2,1,2.093E+07,1.073E+06,2.452E+08,1.418E+06,2.895E+08,9.498E+05,2.204E+08,8.610E+05,5.188E+07,2.756E+05
1979-03-06 00:01:47.930 ,1979-03-06 00:01:52.310 ,3,1,4.648E+07,2.266E+06,2.535E+08,1.030E+06,2.828E+08,9.278E+05,2.141E+08,8.697E+05,4.986E+07,3.272E+05
1979-03-06 00:01:52.680 ,1979-03-06 00:01:58.310 ,4,1,5.460E+07,2.005E+06,2.550E+08,1.195E+06,2.844E+08,7.111E+05,2.146E+08,6.708E+05,4.986E+07,2.026E+05
1979-03-06 00:01:59.930 ,1979-03-06 00:02:04.310 ,5,1,5.645E+07,2.046E+06,2.427E+08,1.441E+06,2.894E+08,1.176E+06,2.209E+08,1.070E+06,5.134E+07,3.369E+05
1979-03-06 00:02:04.680 ,1979-03-06 00:02:10.310 ,6,1,4.864E+07,1.892E+06,2.415E+08,1.019E+06,2.894E+08,9.497E+05,2.204E+08,8.610E+05,5.125E+07,2.723E+05
1979-03-06 00:02:11.930 ,1979-03-06 00:02:16.310 ,7,1,3.492E+07,1.975E+06,2.567E+08,1.203E+06,2.845E+08,9.334E+05,2.131E+08,1.066E+06,4.852E+07,2.653E+05
1979-03-06 00:02:16.680 ,1979-03-06 00:02:22.310 ,8,1,1.289E+07,1.065E+06,8.606E+07,6.320E+05,3.390E+07,2.860E+05,2.154E+07,2.289E+05,3.347E+06,6.641E+04
1979-03-06 00:02:23.930 ,1979-03-06 00:02:28.310 ,8,-1,1.469E+07,1.125E+06,8.622E+07,7.275E+05,3.422E+07,3.315E+05,2.145E+07,2.983E+05,3.402E+06,9.356E+04
1979-03-06 00:02:28.680 ,1979-03-06 00:02:34.310 ,7,-1,3.417E+07,1.377E+06,2.567E+08,1.203E+06,2.845E+08,9.334E+05,2.116E+08,8.596E+05,4.803E+07,2.626E+05
1979-03-06 00:02:35.930 ,1979-03-06 00:02:40.310 ,6,-1,5.152E+07,2.399E+06,2.433E+08,1.444E+06,2.844E+08,9.332E+05,2.207E+08,1.069E+06,5.161E+07,2.742E+05
1979-03-06 00:02:40.680 ,1979-03-06 00:02:46.310 ,5,-1,5.130E+07,1.683E+06,2.433E+08,9.883E+05,2.844E+08,7.110E+05,2.183E+08,6.480E+05,5.117E+07,2.319E+05
1979-03-06 00:02:47.930 ,1979-03-06 00:02:52.310 ,4,-1,5.165E+07,1.695E+06,2.536E+08,1.189E+06,2.819E+08,1.145E+06,2.138E+08,1.069E+06,4.923E+07,3.307E+05
1979-03-06 00:02:52.680 ,1979-03-06 00:02:58.310 ,3,-1,4.651E+07,1.439E+06,2.536E+08,1.189E+06,2.819E+08,1.145E+06,2.138E+08,7.349E+05,4.923E+07,2.308E+05
1979-03-06 00:02:59.930 ,1979-03-06 00:03:04.310 ,2,-1,2.216E+07,1.572E+06,2.484E+08,1.165E+06,2.832E+08,7.964E+05,2.173E+08,8.486E+05,5.042E+07,3.309E+05
1979-03-06 00:03:04.310 ,1979-03-06 00:03:04.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:03:04.680 ,1979-03-06 00:03:16.310 ,1,1,3.101E+07,1.085E+06,2.786E+08,8.270E+05,2.838E+08,5.765E+05,2.025E+08,6.011E+05,4.284E+07,1.673E+05
1979-03-06 00:03:16.680 ,1979-03-06 00:03:22.310 ,2,1,2.147E+07,9.727E+05,2.483E+08,1.009E+06,2.844E+08,9.333E+05,2.169E+08,7.457E+05,5.071E+07,2.694E+05
1979-03-06 00:03:23.930 ,1979-03-06 00:03:28.310 ,3,1,4.807E+07,2.299E+06,2.537E+08,1.467E+06,2.811E+08,9.223E+05,2.125E+08,8.633E+05,4.968E+07,2.329E+05
1979-03-06 00:03:28.680 ,1979-03-06 00:03:34.310 ,4,1,5.045E+07,2.357E+06,2.577E+08,1.047E+06,2.794E+08,8.294E+05,2.119E+08,8.609E+05,4.947E+07,2.628E+05
1979-03-06 00:03:35.930 ,1979-03-06 00:03:40.310 ,5,1,5.523E+07,2.019E+06,2.483E+08,1.435E+06,2.844E+08,1.155E+06,2.162E+08,1.047E+06,5.047E+07,3.312E+05
1979-03-06 00:03:40.680 ,1979-03-06 00:03:46.310 ,6,1,4.905E+07,1.472E+06,2.548E+08,1.194E+06,2.861E+08,9.389E+05,2.152E+08,8.743E+05,4.986E+07,2.649E+05
1979-03-06 00:03:47.930 ,1979-03-06 00:03:52.310 ,7,1,3.331E+07,1.920E+06,2.572E+08,1.206E+06,2.794E+08,9.604E+05,2.084E+08,1.042E+06,4.775E+07,2.611E+05
1979-03-06 00:03:52.680 ,1979-03-06 00:03:58.310 ,8,1,1.446E+07,1.125E+06,8.539E+07,7.338E+05,3.402E+07,3.295E+05,2.139E+07,2.306E+05,3.332E+06,5.883E+04
1979-03-06 00:03:59.930 ,1979-03-06 00:04:04.310 ,8,-1,1.076E+07,7.736E+05,8.364E+07,7.188E+05,3.405E+07,3.298E+05,2.124E+07,2.987E+05,4.140E+06,9.574E+04
1979-03-06 00:04:04.680 ,1979-03-06 00:04:10.310 ,7,-1,3.640E+07,1.422E+06,2.539E+08,1.190E+06,2.794E+08,9.604E+05,2.099E+08,8.526E+05,4.803E+07,2.626E+05
1979-03-06 00:04:11.930 ,1979-03-06 00:04:16.310 ,6,-1,5.014E+07,2.366E+06,2.483E+08,1.164E+06,2.844E+08,9.333E+05,2.177E+08,8.503E+05,5.042E+07,2.679E+05
1979-03-06 00:04:16.680 ,1979-03-06 00:04:22.310 ,5,-1,5.470E+07,1.744E+06,2.485E+08,1.165E+06,2.827E+08,9.277E+05,2.171E+08,6.445E+05,5.085E+07,2.701E+05
1979-03-06 00:04:23.930 ,1979-03-06 00:04:28.310 ,4,-1,5.327E+07,1.706E+06,2.539E+08,1.468E+06,2.794E+08,1.135E+06,2.114E+08,1.057E+06,4.959E+07,2.634E+05
1979-03-06 00:04:28.680 ,1979-03-06 00:04:34.310 ,3,-1,4.914E+07,1.643E+06,2.522E+08,1.182E+06,2.794E+08,8.294E+05,2.129E+08,7.320E+05,4.986E+07,2.337E+05
1979-03-06 00:04:35.930 ,1979-03-06 00:04:40.310 ,2,-1,1.807E+07,1.417E+06,2.483E+08,1.164E+06,2.844E+08,9.333E+05,2.177E+08,8.503E+05,5.063E+07,2.690E+05
1979-03-06 00:04:40.310 ,1979-03-06 00:04:40.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:04:40.680 ,1979-03-06 00:04:52.310 ,1,1,3.194E+07,9.533E+05,2.799E+08,8.745E+05,2.802E+08,6.568E+05,2.022E+08,5.370E+05,4.314E+07,1.753E+05
1979-03-06 00:04:52.680 ,1979-03-06 00:04:58.310 ,2,1,1.962E+07,1.046E+06,2.500E+08,1.172E+06,2.844E+08,8.000E+05,2.167E+08,8.464E+05,5.024E+07,2.669E+05
1979-03-06 00:04:59.930 ,1979-03-06 00:05:04.310 ,3,1,4.672E+07,2.278E+06,2.585E+08,1.495E+06,2.828E+08,9.278E+05,2.141E+08,1.070E+06,4.955E+07,3.252E+05
1979-03-06 00:05:04.680 ,1979-03-06 00:05:10.310 ,4,1,5.105E+07,1.675E+06,2.564E+08,1.042E+06,2.794E+08,9.604E+05,2.106E+08,7.241E+05,4.929E+07,2.310E+05
1979-03-06 00:05:11.930 ,1979-03-06 00:05:16.310 ,5,1,5.268E+07,1.704E+06,2.508E+08,1.450E+06,2.844E+08,1.156E+06,2.146E+08,1.073E+06,4.986E+07,2.649E+05
1979-03-06 00:05:16.680 ,1979-03-06 00:05:22.310 ,6,1,4.748E+07,1.447E+06,2.483E+08,1.009E+06,2.844E+08,7.999E+05,2.146E+08,7.379E+05,5.008E+07,2.661E+05
1979-03-06 00:05:23.930 ,1979-03-06 00:05:28.310 ,7,1,3.204E+07,1.887E+06,2.614E+08,1.471E+06,2.794E+08,9.604E+05,2.089E+08,8.486E+05,4.785E+07,3.215E+05
1979-03-06 00:05:28.680 ,1979-03-06 00:05:34.310 ,8,1,1.227E+07,1.030E+06,8.211E+07,6.158E+05,3.413E+07,2.879E+05,2.118E+07,2.581E+05,3.339E+06,6.574E+04
1979-03-06 00:05:35.930 ,1979-03-06 00:05:40.310 ,8,-1,1.088E+07,9.727E+05,8.416E+07,8.942E+05,3.360E+07,3.990E+05,2.105E+07,2.960E+05,3.302E+06,9.286E+04
1979-03-06 00:05:40.680 ,1979-03-06 00:05:46.310 ,7,-1,3.229E+07,1.337E+06,2.606E+08,1.222E+06,2.794E+08,9.604E+05,2.084E+08,1.042E+06,4.759E+07,2.231E+05
1979-03-06 00:05:47.930 ,1979-03-06 00:05:52.310 ,6,-1,5.002E+07,2.360E+06,2.508E+08,1.450E+06,2.844E+08,9.333E+05,2.157E+08,8.762E+05,4.973E+07,3.264E+05
1979-03-06 00:05:52.680 ,1979-03-06 00:05:58.310 ,5,-1,5.305E+07,1.708E+06,2.458E+08,9.985E+05,2.844E+08,7.110E+05,2.154E+08,7.405E+05,5.001E+07,2.344E+05
1979-03-06 00:05:59.930 ,1979-03-06 00:06:04.310 ,4,-1,5.517E+07,1.750E+06,2.511E+08,1.452E+06,2.819E+08,1.145E+06,2.138E+08,1.069E+06,4.955E+07,3.252E+05
1979-03-06 00:06:04.680 ,1979-03-06 00:06:10.310 ,3,-1,4.139E+07,1.513E+06,2.505E+08,1.174E+06,2.794E+08,8.294E+05,2.129E+08,7.320E+05,4.986E+07,2.337E+05
1979-03-06 00:06:11.930 ,1979-03-06 00:06:16.310 ,2,-1,1.942E+07,1.462E+06,2.500E+08,1.172E+06,2.844E+08,9.333E+05,2.146E+08,7.379E+05,5.008E+07,2.661E+05
1979-03-06 00:06:16.310 ,1979-03-06 00:06:16.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:06:16.680 ,1979-03-06 00:06:28.310 ,1,1,3.093E+07,9.423E+05,2.805E+08,8.765E+05,2.819E+08,6.608E+05,2.018E+08,5.675E+05,4.254E+07,1.795E+05
1979-03-06 00:06:28.680 ,1979-03-06 00:06:34.310 ,2,1,1.975E+07,1.046E+06,2.483E+08,1.164E+06,2.844E+08,7.999E+05,2.162E+08,1.047E+06,5.036E+07,2.675E+05
1979-03-06 00:06:35.930 ,1979-03-06 00:06:40.310 ,3,1,4.664E+07,2.274E+06,2.539E+08,1.190E+06,2.794E+08,9.604E+05,2.129E+08,7.320E+05,4.965E+07,2.638E+05
1979-03-06 00:06:40.680 ,1979-03-06 00:06:46.310 ,4,1,5.076E+07,1.927E+06,2.556E+08,1.198E+06,2.794E+08,7.421E+05,2.129E+08,7.320E+05,4.986E+07,2.337E+05
1979-03-06 00:06:47.930 ,1979-03-06 00:06:52.310 ,5,1,5.164E+07,1.694E+06,2.508E+08,1.450E+06,2.844E+08,1.156E+06,2.162E+08,1.047E+06,5.014E+07,3.291E+05
1979-03-06 00:06:52.680 ,1979-03-06 00:06:58.310 ,6,1,4.582E+07,1.589E+06,2.466E+08,1.156E+06,2.844E+08,9.332E+05,2.146E+08,7.379E+05,4.986E+07,2.337E+05
1979-03-06 00:06:59.930 ,1979-03-06 00:07:04.310 ,7,1,3.305E+07,1.916E+06,2.558E+08,1.199E+06,2.777E+08,9.546E+05,2.093E+08,8.504E+05,4.803E+07,2.626E+05
1979-03-06 00:07:04.680 ,1979-03-06 00:07:10.310 ,8,1,1.230E+07,1.038E+06,8.282E+07,7.247E+05,3.379E+07,2.851E+05,2.121E+07,2.584E+05,3.289E+06,7.555E+04
1979-03-06 00:07:11.930 ,1979-03-06 00:07:16.310 ,8,-1,1.241E+07,8.899E+05,8.288E+07,7.252E+05,3.341E+07,3.289E+05,2.110E+07,3.627E+05,3.438E+06,9.348E+04
1979-03-06 00:07:16.680 ,1979-03-06 00:07:22.310 ,7,-1,3.462E+07,1.390E+06,2.614E+08,1.471E+06,2.794E+08,9.604E+05,2.099E+08,8.526E+05,4.803E+07,2.626E+05
1979-03-06 00:07:23.930 ,1979-03-06 00:07:28.310 ,6,-1,4.645E+07,2.272E+06,2.485E+08,1.009E+06,2.827E+08,9.277E+05,2.156E+08,1.044E+06,4.993E+07,2.653E+05
1979-03-06 00:07:28.680 ,1979-03-06 00:07:34.310 ,5,-1,5.358E+07,1.984E+06,2.470E+08,1.004E+06,2.844E+08,7.999E+05,2.162E+08,7.431E+05,5.030E+07,2.358E+05
1979-03-06 00:07:35.930 ,1979-03-06 00:07:40.310 ,4,-1,4.990E+07,1.645E+06,2.514E+08,1.453E+06,2.794E+08,9.603E+05,2.099E+08,1.049E+06,4.930E+07,2.619E+05
1979-03-06 00:07:40.680 ,1979-03-06 00:07:46.310 ,3,-1,4.515E+07,1.411E+06,2.522E+08,1.182E+06,2.794E+08,8.294E+05,2.129E+08,8.650E+05,4.986E+07,2.337E+05
1979-03-06 00:07:47.930 ,1979-03-06 00:07:52.310 ,2,-1,2.197E+07,1.558E+06,2.500E+08,1.172E+06,2.844E+08,1.156E+06,2.162E+08,1.047E+06,5.036E+07,2.675E+05
1979-03-06 00:07:52.310 ,1979-03-06 00:07:52.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:07:52.680 ,1979-03-06 00:08:04.310 ,1,1,2.935E+07,9.126E+05,2.790E+08,7.412E+05,2.801E+08,6.127E+05,2.016E+08,5.039E+05,4.305E+07,1.749E+05
1979-03-06 00:08:04.680 ,1979-03-06 00:08:10.310 ,2,1,2.144E+07,9.746E+05,2.485E+08,1.165E+06,2.827E+08,9.277E+05,2.171E+08,8.480E+05,5.085E+07,2.701E+05
1979-03-06 00:08:11.930 ,1979-03-06 00:08:16.310 ,3,1,4.766E+07,2.286E+06,2.520E+08,1.181E+06,2.811E+08,9.222E+05,2.135E+08,8.674E+05,5.008E+07,2.661E+05
1979-03-06 00:08:16.680 ,1979-03-06 00:08:22.310 ,4,1,5.187E+07,1.686E+06,2.539E+08,1.031E+06,2.794E+08,8.294E+05,2.122E+08,7.293E+05,4.972E+07,2.020E+05
1979-03-06 00:08:23.930 ,1979-03-06 00:08:28.310 ,5,1,5.231E+07,1.700E+06,2.511E+08,1.452E+06,2.819E+08,1.145E+06,2.153E+08,1.043E+06,5.014E+07,3.291E+05
1979-03-06 00:08:28.680 ,1979-03-06 00:08:34.310 ,6,1,4.984E+07,1.487E+06,2.489E+08,1.167E+06,2.794E+08,9.603E+05,2.139E+08,8.691E+05,4.973E+07,3.264E+05
1979-03-06 00:08:35.930 ,1979-03-06 00:08:40.310 ,7,1,3.168E+07,1.876E+06,2.572E+08,1.206E+06,2.794E+08,8.294E+05,2.068E+08,8.401E+05,4.683E+07,2.634E+05
1979-03-06 00:08:40.680 ,1979-03-06 00:08:46.310 ,8,1,1.243E+07,1.043E+06,7.975E+07,6.106E+05,3.271E+07,2.811E+05,2.073E+07,2.527E+05,3.258E+06,6.515E+04
1979-03-06 00:08:47.930 ,1979-03-06 00:08:52.310 ,8,-1,1.397E+07,1.111E+06,8.165E+07,8.803E+05,3.300E+07,3.248E+05,2.088E+07,2.936E+05,3.225E+06,9.223E+04
1979-03-06 00:08:52.680 ,1979-03-06 00:08:58.310 ,7,-1,3.596E+07,1.416E+06,2.566E+08,1.484E+06,2.777E+08,9.546E+05,2.093E+08,8.504E+05,4.803E+07,2.626E+05
1979-03-06 00:08:59.930 ,1979-03-06 00:09:04.310 ,6,-1,4.620E+07,1.848E+06,2.520E+08,1.181E+06,2.811E+08,9.222E+05,2.135E+08,8.674E+05,4.965E+07,2.638E+05
1979-03-06 00:09:04.680 ,1979-03-06 00:09:10.310 ,5,-1,5.390E+07,1.718E+06,2.496E+08,8.969E+05,2.819E+08,7.928E+05,2.148E+08,8.726E+05,5.069E+07,2.297E+05
1979-03-06 00:09:11.930 ,1979-03-06 00:09:16.310 ,4,-1,5.411E+07,1.733E+06,2.567E+08,1.484E+06,2.769E+08,1.168E+06,2.121E+08,8.615E+05,4.923E+07,3.307E+05
1979-03-06 00:09:16.680 ,1979-03-06 00:09:22.310 ,3,-1,4.216E+07,1.357E+06,2.539E+08,1.468E+06,2.794E+08,1.135E+06,2.119E+08,8.609E+05,4.968E+07,2.639E+05
1979-03-06 00:09:23.930 ,1979-03-06 00:09:28.310 ,2,-1,1.880E+07,1.448E+06,2.498E+08,1.171E+06,2.857E+08,8.035E+05,2.181E+08,8.520E+05,5.042E+07,2.679E+05
1979-03-06 00:09:28.310 ,1979-03-06 00:09:28.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:09:28.680 ,1979-03-06 00:09:40.310 ,1,1,3.020E+07,9.957E+05,2.789E+08,8.281E+05,2.808E+08,6.143E+05,2.015E+08,5.666E+05,4.254E+07,1.662E+05
1979-03-06 00:09:40.680 ,1979-03-06 00:09:46.310 ,2,1,2.041E+07,1.065E+06,2.466E+08,1.156E+06,2.844E+08,7.999E+05,2.177E+08,1.054E+06,5.063E+07,2.690E+05
1979-03-06 00:09:47.930 ,1979-03-06 00:09:52.310 ,3,1,4.351E+07,2.196E+06,2.522E+08,1.182E+06,2.794E+08,9.604E+05,2.119E+08,8.609E+05,4.925E+07,2.693E+05
1979-03-06 00:09:52.680 ,1979-03-06 00:09:58.310 ,4,1,4.966E+07,1.909E+06,2.551E+08,1.037E+06,2.794E+08,7.421E+05,2.106E+08,7.241E+05,4.881E+07,2.288E+05
1979-03-06 00:09:59.930 ,1979-03-06 00:10:04.310 ,5,1,5.105E+07,1.938E+06,2.483E+08,1.435E+06,2.844E+08,1.155E+06,2.162E+08,1.047E+06,5.014E+07,3.291E+05
1979-03-06 00:10:04.680 ,1979-03-06 00:10:10.310 ,6,1,4.586E+07,1.419E+06,2.483E+08,1.009E+06,2.844E+08,7.999E+05,2.146E+08,8.720E+05,4.986E+07,2.337E+05
1979-03-06 00:10:11.930 ,1979-03-06 00:10:16.310 ,7,1,3.267E+07,1.562E+06,2.591E+08,1.215E+06,2.777E+08,9.546E+05,2.073E+08,8.421E+05,4.680E+07,2.632E+05
1979-03-06 00:10:16.680 ,1979-03-06 00:10:22.310 ,8,1,1.037E+07,1.167E+06,7.956E+07,7.086E+05,3.255E+07,2.797E+05,2.045E+07,2.907E+05,3.192E+06,6.435E+04
1979-03-06 00:10:23.930 ,1979-03-06 00:10:28.310 ,8,-1,1.412E+07,9.667E+05,8.042E+07,8.670E+05,3.259E+07,3.208E+05,2.076E+07,3.569E+05,3.225E+06,9.223E+04
1979-03-06 00:10:28.680 ,1979-03-06 00:10:34.310 ,7,-1,3.584E+07,1.635E+06,2.579E+08,1.209E+06,2.743E+08,9.430E+05,2.061E+08,8.375E+05,4.702E+07,2.277E+05
1979-03-06 00:10:35.930 ,1979-03-06 00:10:40.310 ,6,-1,4.472E+07,2.229E+06,2.533E+08,1.464E+06,2.844E+08,9.333E+05,2.146E+08,8.720E+05,4.923E+07,3.307E+05
1979-03-06 00:10:40.680 ,1979-03-06 00:10:46.310 ,5,-1,5.578E+07,2.022E+06,2.533E+08,1.029E+06,2.844E+08,9.333E+05,2.146E+08,6.708E+05,4.986E+07,2.337E+05
1979-03-06 00:10:47.930 ,1979-03-06 00:10:52.310 ,4,-1,5.244E+07,1.704E+06,2.539E+08,1.190E+06,2.794E+08,1.135E+06,2.099E+08,1.049E+06,4.835E+07,3.249E+05
1979-03-06 00:10:52.680 ,1979-03-06 00:10:58.310 ,3,-1,4.230E+07,1.361E+06,2.541E+08,1.191E+06,2.777E+08,9.546E+05,2.093E+08,8.504E+05,4.888E+07,2.673E+05
1979-03-06 00:10:59.930 ,1979-03-06 00:11:04.310 ,2,-1,1.859E+07,1.432E+06,2.539E+08,1.190E+06,2.794E+08,9.604E+05,2.129E+08,8.650E+05,4.986E+07,2.649E+05
1979-03-06 00:11:04.310 ,1979-03-06 00:11:04.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:11:04.680 ,1979-03-06 00:11:16.310 ,1,1,2.962E+07,9.859E+05,2.825E+08,8.828E+05,2.794E+08,5.675E+05,2.005E+08,5.013E+05,4.247E+07,1.792E+05
1979-03-06 00:11:16.680 ,1979-03-06 00:11:22.310 ,2,1,1.943E+07,1.035E+06,2.502E+08,1.173E+06,2.827E+08,9.278E+05,2.141E+08,8.697E+05,5.002E+07,2.345E+05
1979-03-06 00:11:23.930 ,1979-03-06 00:11:28.310 ,3,1,4.400E+07,2.207E+06,2.589E+08,1.214E+06,2.794E+08,1.135E+06,2.099E+08,8.526E+05,4.835E+07,3.249E+05
1979-03-06 00:11:28.680 ,1979-03-06 00:11:34.310 ,4,1,5.003E+07,1.923E+06,2.594E+08,1.054E+06,2.756E+08,8.181E+05,2.086E+08,6.519E+05,4.803E+07,2.026E+05
1979-03-06 00:11:35.930 ,1979-03-06 00:11:40.310 ,5,1,5.135E+07,1.685E+06,2.561E+08,1.481E+06,2.819E+08,1.145E+06,2.138E+08,1.069E+06,4.986E+07,3.272E+05
1979-03-06 00:11:40.680 ,1979-03-06 00:11:46.310 ,6,1,4.412E+07,1.565E+06,2.556E+08,1.198E+06,2.794E+08,9.604E+05,2.129E+08,7.320E+05,4.944E+07,2.704E+05
1979-03-06 00:11:47.930 ,1979-03-06 00:11:52.310 ,7,1,2.867E+07,1.787E+06,2.629E+08,1.232E+06,2.743E+08,9.430E+05,2.061E+08,8.375E+05,4.702E+07,3.232E+05
1979-03-06 00:11:52.680 ,1979-03-06 00:11:58.310 ,8,1,1.127E+07,9.917E+05,7.784E+07,6.933E+05,3.242E+07,2.786E+05,2.042E+07,2.521E+05,3.205E+06,5.759E+04
1979-03-06 00:11:59.930 ,1979-03-06 00:12:04.310 ,8,-1,8.928E+06,6.877E+05,7.784E+07,8.514E+05,3.242E+07,3.242E+05,2.010E+07,2.889E+05,4.149E+06,9.336E+04
1979-03-06 00:12:04.680 ,1979-03-06 00:12:10.310 ,7,-1,3.428E+07,1.387E+06,2.612E+08,1.224E+06,2.743E+08,1.157E+06,2.051E+08,8.333E+05,4.619E+07,3.175E+05
1979-03-06 00:12:11.930 ,1979-03-06 00:12:16.310 ,6,-1,4.740E+07,2.296E+06,2.585E+08,1.212E+06,2.828E+08,9.278E+05,2.141E+08,1.070E+06,4.923E+07,2.308E+05
1979-03-06 00:12:16.680 ,1979-03-06 00:12:22.310 ,5,-1,5.277E+07,1.979E+06,2.539E+08,1.031E+06,2.794E+08,8.294E+05,2.129E+08,7.320E+05,4.923E+07,2.692E+05
1979-03-06 00:12:23.930 ,1979-03-06 00:12:28.310 ,4,-1,4.768E+07,1.617E+06,2.592E+08,1.499E+06,2.769E+08,1.168E+06,2.060E+08,1.030E+06,4.747E+07,3.189E+05
1979-03-06 00:12:28.680 ,1979-03-06 00:12:34.310 ,3,-1,4.638E+07,1.435E+06,2.593E+08,1.054E+06,2.760E+08,9.488E+05,2.080E+08,7.475E+05,4.805E+07,2.252E+05
1979-03-06 00:12:35.930 ,1979-03-06 00:12:40.310 ,2,-1,1.745E+07,1.140E+06,2.485E+08,1.165E+06,2.827E+08,9.277E+05,2.156E+08,1.044E+06,4.982E+07,3.270E+05
1979-03-06 00:12:40.310 ,1979-03-06 00:12:40.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:12:40.680 ,1979-03-06 00:12:52.310 ,1,1,3.059E+07,9.367E+05,2.835E+08,8.415E+05,2.794E+08,5.238E+05,2.005E+08,5.013E+05,4.247E+07,1.526E+05
1979-03-06 00:12:52.680 ,1979-03-06 00:12:58.310 ,2,1,1.912E+07,1.034E+06,2.508E+08,1.450E+06,2.844E+08,9.333E+05,2.146E+08,7.379E+05,4.923E+07,2.692E+05
1979-03-06 00:12:59.930 ,1979-03-06 00:13:04.310 ,3,1,4.763E+07,2.300E+06,2.589E+08,1.052E+06,2.794E+08,9.604E+05,2.099E+08,8.526E+05,4.824E+07,2.638E+05
1979-03-06 00:13:04.680 ,1979-03-06 00:13:10.310 ,4,1,5.075E+07,1.673E+06,2.608E+08,1.223E+06,2.777E+08,9.546E+05,2.073E+08,8.421E+05,4.765E+07,2.010E+05
1979-03-06 00:13:11.930 ,1979-03-06 00:13:16.310 ,5,1,5.184E+07,1.693E+06,2.508E+08,1.450E+06,2.844E+08,1.156E+06,2.146E+08,1.073E+06,4.955E+07,3.252E+05
1979-03-06 00:13:16.680 ,1979-03-06 00:13:22.310 ,6,1,4.597E+07,1.429E+06,2.516E+08,1.180E+06,2.844E+08,8.000E+05,2.146E+08,8.720E+05,4.923E+07,2.692E+05
1979-03-06 00:13:23.930 ,1979-03-06 00:13:28.310 ,7,1,3.265E+07,1.908E+06,2.660E+08,1.205E+06,2.769E+08,1.168E+06,2.029E+08,8.559E+05,4.542E+07,2.555E+05
1979-03-06 00:13:28.680 ,1979-03-06 00:13:34.310 ,8,1,1.241E+07,1.038E+06,7.793E+07,6.941E+05,3.189E+07,2.442E+05,1.966E+07,2.887E+05,3.062E+06,6.268E+04
1979-03-06 00:13:35.930 ,1979-03-06 00:13:40.310 ,8,-1,1.076E+07,9.705E+05,7.788E+07,6.936E+05,3.220E+07,3.220E+05,2.004E+07,2.881E+05,3.108E+06,8.985E+04
1979-03-06 00:13:40.680 ,1979-03-06 00:13:46.310 ,7,-1,2.994E+07,1.291E+06,2.663E+08,1.206E+06,2.743E+08,1.157E+06,2.020E+08,8.524E+05,4.548E+07,2.203E+05
1979-03-06 00:13:47.930 ,1979-03-06 00:13:52.310 ,6,-1,4.919E+07,2.344E+06,2.516E+08,1.180E+06,2.844E+08,8.000E+05,2.146E+08,8.720E+05,4.923E+07,2.692E+05
1979-03-06 00:13:52.680 ,1979-03-06 00:13:58.310 ,5,-1,5.120E+07,1.688E+06,2.567E+08,1.203E+06,2.845E+08,7.111E+05,2.146E+08,6.708E+05,4.923E+07,2.077E+05
1979-03-06 00:13:59.930 ,1979-03-06 00:14:04.310 ,4,-1,4.979E+07,1.665E+06,2.646E+08,1.488E+06,2.743E+08,1.157E+06,2.051E+08,1.026E+06,4.651E+07,3.197E+05
1979-03-06 00:14:04.680 ,1979-03-06 00:14:10.310 ,3,-1,4.379E+07,1.389E+06,2.612E+08,1.224E+06,2.743E+08,8.144E+05,2.061E+08,8.375E+05,4.765E+07,2.606E+05
1979-03-06 00:14:11.930 ,1979-03-06 00:14:16.310 ,2,-1,1.780E+07,1.404E+06,2.508E+08,1.450E+06,2.844E+08,9.333E+05,2.146E+08,8.720E+05,4.955E+07,3.252E+05
1979-03-06 00:14:16.310 ,1979-03-06 00:14:16.680 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-06 00:14:16.680 ,1979-03-06 00:14:28.310 ,1,1,2.981E+07,9.921E+05,2.835E+08,8.415E+05,2.794E+08,6.111E+05,2.001E+08,5.627E+05,4.195E+07,1.770E+05
1979-03-06 00:14:28.680 ,1979-03-06 00:14:34.310 ,2,1,1.950E+07,9.322E+05,2.511E+08,1.452E+06,2.819E+08,1.145E+06,2.138E+08,8.685E+05,4.923E+07,2.692E+05
1979-03-06 00:14:35.930 ,1979-03-06 00:14:40.310 ,3,1,4.298E+07,2.176E+06,2.595E+08,1.217E+06,2.743E+08,9.430E+05,2.051E+08,1.026E+06,4.726E+07,2.585E+05
1979-03-06 00:14:40.680 ,1979-03-06 00:14:46.310 ,4,1,4.998E+07,1.921E+06,2.661E+08,1.206E+06,2.756E+08,8.181E+05,2.056E+08,6.424E+05,4.683E+07,1.976E+05
1979-03-06 00:14:47.930 ,1979-03-06 00:14:52.310 ,5,1,5.143E+07,1.687E+06,2.550E+08,1.195E+06,2.844E+08,1.156E+06,2.146E+08,1.073E+06,4.923E+07,3.307E+05
1979-03-06 00:14:52.680 ,1979-03-06 00:14:58.310 ,6,1,4.615E+07,1.435E+06,2.537E+08,1.189E+06,2.811E+08,9.223E+05,2.135E+08,8.674E+05,4.923E+07,3.307E+05
1979-03-06 00:14:59.930 ,1979-03-06 00:15:04.310 ,7,1,3.168E+07,1.544E+06,2.677E+08,1.213E+06,2.760E+08,9.488E+05,2.047E+08,8.315E+05,4.557E+07,2.563E+05
1979-03-06 00:15:04.680 ,1979-03-06 00:15:10.310 ,8,1,1.418E+07,1.112E+06,7.872E+07,6.027E+05,3.110E+07,2.721E+05,1.968E+07,2.860E+05,3.087E+06,6.320E+04
1979-03-06 00:15:11.930 ,1979-03-06 00:15:16.310 ,8,-1,1.251E+07,9.066E+05,7.926E+07,8.669E+05,3.174E+07,3.918E+05,1.985E+07,2.885E+05,3.075E+06,8.985E+04
1979-03-06 00:15:16.680 ,1979-03-06 00:15:22.310 ,7,-1,3.405E+07,1.383E+06,2.659E+08,1.205E+06,2.777E+08,9.546E+05,2.063E+08,8.379E+05,4.619E+07,2.237E+05
1979-03-06 00:15:23.930 ,1979-03-06 00:15:28.310 ,6,-1,4.229E+07,2.167E+06,2.458E+08,1.421E+06,2.844E+08,9.332E+05,2.162E+08,1.047E+06,5.014E+07,2.664E+05
1979-03-06 00:15:28.680 ,1979-03-06 00:15:34.310 ,5,-1,5.043E+07,1.930E+06,2.496E+08,1.014E+06,2.844E+08,7.111E+05,2.169E+08,7.457E+05,5.050E+07,2.683E+05
1979-03-06 00:15:35.930 ,1979-03-06 00:15:40.310 ,4,-1,4.748E+07,1.625E+06,2.646E+08,1.488E+06,2.743E+08,1.157E+06,2.061E+08,8.375E+05,4.702E+07,3.232E+05