START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1989-08-26T09:00:26.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:00:31.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:00:36.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:00:41.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:00:46.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:00:50.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:00:55.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:00.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:05.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:10.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:14.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:19.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:24.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:29.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:34.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:38.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:43.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:48.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:53.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:58.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:02.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:07.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:12.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:17.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:22.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:26.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:31.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:36.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:41.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:46.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:50.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:55.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:00.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:05.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:10.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:14.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:19.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:24.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:29.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:34.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:38.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:43.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:48.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:53.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:58.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:02.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:07.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:12.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:17.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:22.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:26.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:31.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:36.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:41.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:46.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:50.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:55.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:00.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:05.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:10.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:14.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:19.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:24.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:29.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:34.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:38.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:43.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:48.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:53.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:58.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:02.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:07.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:12.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:17.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:22.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:26.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:31.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:36.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:41.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:46.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:50.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:55.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:00.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:05.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:10.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:14.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:19.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:24.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:29.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:34.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:38.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:43.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:48.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:53.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:58.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:02.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:07.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:12.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:17.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:22.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:26.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:31.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:36.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:41.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:46.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:50.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:55.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:00.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:05.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:10.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:14.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:19.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:24.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:29.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:34.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:38.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:43.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:48.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:53.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:58.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:02.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:07.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:12.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:17.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:22.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:26.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:31.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:36.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:41.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:46.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:50.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:55.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:00.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:05.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:10.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:14.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:19.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:24.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:29.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:34.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:38.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:43.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:48.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:53.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:58.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:02.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:07.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:12.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:17.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:22.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:26.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:31.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:36.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:41.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:46.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:50.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:55.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:00.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:05.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:10.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:14.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:19.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:24.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:29.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:34.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:38.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:43.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:48.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:53.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:58.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:02.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:07.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:12.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:17.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:22.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:26.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:31.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:36.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:41.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:46.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:50.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:55.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:00.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:05.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:10.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:14.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:19.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:24.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:29.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:34.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:38.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:43.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:48.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:53.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:58.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:02.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:07.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:12.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:17.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:22.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:26.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:31.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:36.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:41.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:46.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:50.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:55.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:00.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:05.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:10.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:14.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:19.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:24.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:29.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:34.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:38.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:43.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:48.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:53.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:58.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:02.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:07.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:12.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:17.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:22.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:26.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:31.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:36.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:41.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:46.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:50.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:55.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:00.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:05.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:10.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:14.980 ,4,0,,0,,0,,0,,0
1989-08-26T09:19:19.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:24.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:29.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:34.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:38.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:43.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:48.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:53.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:58.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:02.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:07.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:12.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:17.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:22.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:26.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:31.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:36.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:41.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:46.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:50.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:55.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:00.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:05.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:10.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:14.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:19.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:24.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:29.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:34.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:38.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:43.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:48.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:53.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:58.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:02.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:07.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:12.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:17.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:22.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:26.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:31.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:36.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:41.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:46.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:50.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:55.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:00.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:05.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:10.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:14.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:19.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:24.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:29.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:34.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:38.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:43.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:48.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:53.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:58.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:02.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:07.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:12.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:17.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:22.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:26.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:31.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:36.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:41.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:46.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:50.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:55.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:00.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:05.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:10.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:14.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:19.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:24.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:29.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:34.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:38.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:43.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:48.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:53.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:58.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:02.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:07.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:12.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:17.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:22.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:26.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:31.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:36.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:41.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:46.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:50.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:55.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:00.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:05.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:10.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:14.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:19.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:24.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:29.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:34.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:38.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:43.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:48.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:53.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:58.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:02.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:07.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:12.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:17.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:22.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:26.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:31.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:36.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:41.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:46.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:50.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:55.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:00.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:05.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:10.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:14.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:19.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:24.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:29.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:34.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:38.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:43.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:48.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:53.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:58.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:02.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:07.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:12.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:17.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:22.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:26.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:31.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:36.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:41.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:46.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:50.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:55.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:00.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:05.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:10.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:14.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:19.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:24.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:29.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:34.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:38.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:43.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:48.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:53.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:58.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:02.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:07.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:12.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:17.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:22.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:26.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:31.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:36.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:41.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:46.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:50.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:55.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:33:00.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:33:05.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:33:10.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:33:14.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:33:19.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8