VOYAGER:1:PRINTED,ON:,24-OCT-01:13:05:13:GROUP27
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39FLUX,A39UNC,M38FLUX,M38UNC,A46FLUX,A46UNC,M47FLUX,M47UNC
1979-03-18 00:05:43.610 ,1979-03-18 00:06:07.610 ,9,0,446.,91.1,0.796,0.796,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:05:56.210 ,1979-03-18 00:06:02.150 ,7,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:06:02.590 ,1979-03-18 00:06:26.150 ,6,-1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:06:26.590 ,1979-03-18 00:06:50.150 ,5,-1,605.,78.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:06:50.590 ,1979-03-18 00:07:14.150 ,4,-1,770.,88.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:07:14.590 ,1979-03-18 00:07:38.150 ,3,-1,729.,86.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:07:38.590 ,1979-03-18 00:08:02.150 ,2,-1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:08:02.210 ,1979-03-18 00:08:26.590 ,1,-1,952.,213.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:08:26.590 ,1979-03-18 00:08:50.150 ,1,1,564.,76.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:08:50.590 ,1979-03-18 00:09:14.150 ,2,1,605.,78.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:09:14.590 ,1979-03-18 00:09:38.150 ,3,1,739.,87.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:09:38.590 ,1979-03-18 00:10:02.150 ,4,1,755.,89.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:10:02.590 ,1979-03-18 00:10:26.150 ,5,1,667.,82.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:10:26.590 ,1979-03-18 00:10:50.150 ,6,1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:10:50.590 ,1979-03-18 00:11:14.150 ,7,1,436.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:11:14.590 ,1979-03-18 00:11:56.150 ,8,1,571.,58.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:11:56.210 ,1979-03-18 00:12:02.150 ,8,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:12:02.590 ,1979-03-18 00:12:26.150 ,7,-1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:12:26.590 ,1979-03-18 00:12:50.150 ,6,-1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:12:50.590 ,1979-03-18 00:13:14.150 ,5,-1,698.,84.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:13:14.590 ,1979-03-18 00:13:38.150 ,4,-1,677.,83.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:13:38.590 ,1979-03-18 00:14:02.150 ,3,-1,712.,86.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:14:02.590 ,1979-03-18 00:14:26.150 ,2,-1,659.,83.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:14:26.210 ,1979-03-18 00:14:50.590 ,1,-1,364.,110.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:14:50.590 ,1979-03-18 00:15:14.150 ,1,1,534.,74.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:15:14.590 ,1979-03-18 00:15:38.150 ,2,1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:15:38.590 ,1979-03-18 00:16:02.150 ,3,1,691.,85.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:16:02.590 ,1979-03-18 00:16:26.150 ,4,1,650.,84.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:16:26.590 ,1979-03-18 00:16:50.150 ,5,1,648.,83.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:16:50.590 ,1979-03-18 00:17:14.150 ,6,1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:17:14.590 ,1979-03-18 00:17:38.150 ,7,1,472.,69.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:17:38.590 ,1979-03-18 00:18:20.150 ,8,1,553.,57.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:18:20.210 ,1979-03-18 00:18:26.150 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:18:26.590 ,1979-03-18 00:18:50.150 ,7,-1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:18:50.590 ,1979-03-18 00:19:14.150 ,6,-1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:19:14.590 ,1979-03-18 00:19:38.150 ,5,-1,657.,82.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:19:38.590 ,1979-03-18 00:20:02.150 ,4,-1,821.,91.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:20:02.590 ,1979-03-18 00:20:26.150 ,3,-1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:20:26.590 ,1979-03-18 00:20:50.150 ,2,-1,657.,82.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:20:50.210 ,1979-03-18 00:21:14.590 ,1,-1,595.,133.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:21:14.590 ,1979-03-18 00:21:38.150 ,1,1,534.,74.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:21:38.590 ,1979-03-18 00:22:02.150 ,2,1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:22:02.590 ,1979-03-18 00:22:26.150 ,3,1,718.,85.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:22:26.590 ,1979-03-18 00:22:50.150 ,4,1,718.,85.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:22:50.590 ,1979-03-18 00:23:14.150 ,5,1,657.,82.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:23:14.590 ,1979-03-18 00:23:38.150 ,6,1,646.,81.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:23:38.590 ,1979-03-18 00:24:02.150 ,7,1,564.,76.0,1.19,0.845,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:24:02.590 ,1979-03-18 00:24:44.150 ,8,1,530.,56.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:24:44.210 ,1979-03-18 00:24:50.150 ,8,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:24:50.590 ,1979-03-18 00:25:14.150 ,7,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:25:14.590 ,1979-03-18 00:25:38.150 ,6,-1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:25:38.590 ,1979-03-18 00:26:02.150 ,5,-1,564.,76.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:26:02.590 ,1979-03-18 00:26:26.150 ,4,-1,698.,84.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:26:26.590 ,1979-03-18 00:26:50.150 ,3,-1,667.,82.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:26:50.590 ,1979-03-18 00:27:14.150 ,2,-1,605.,78.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:27:14.210 ,1979-03-18 00:27:38.590 ,1,-1,757.,196.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:27:38.590 ,1979-03-18 00:28:02.150 ,1,1,485.,73.0,1.19,0.845,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:28:02.590 ,1979-03-18 00:28:26.150 ,2,1,574.,78.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:28:26.590 ,1979-03-18 00:28:50.150 ,3,1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:28:50.590 ,1979-03-18 00:29:14.150 ,4,1,657.,82.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:29:14.590 ,1979-03-18 00:29:38.150 ,5,1,646.,81.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:29:38.590 ,1979-03-18 00:30:02.150 ,6,1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:30:02.590 ,1979-03-18 00:30:26.150 ,7,1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:30:26.590 ,1979-03-18 00:31:08.150 ,8,1,474.,53.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:31:08.210 ,1979-03-18 00:31:14.150 ,8,-1,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:31:14.590 ,1979-03-18 00:31:38.150 ,7,-1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:31:38.590 ,1979-03-18 00:32:02.150 ,6,-1,708.,85.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:32:02.590 ,1979-03-18 00:32:26.150 ,5,-1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:32:26.590 ,1979-03-18 00:32:50.150 ,4,-1,759.,88.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:32:50.590 ,1979-03-18 00:33:14.150 ,3,-1,770.,88.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:33:14.590 ,1979-03-18 00:33:38.150 ,2,-1,680.,85.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:33:38.210 ,1979-03-18 00:34:02.590 ,1,-1,595.,133.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:34:02.590 ,1979-03-18 00:34:26.150 ,1,1,606.,80.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:34:26.590 ,1979-03-18 00:34:50.150 ,2,1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:34:50.590 ,1979-03-18 00:35:14.150 ,3,1,657.,82.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:35:14.590 ,1979-03-18 00:35:38.150 ,4,1,518.,75.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:35:38.590 ,1979-03-18 00:36:02.150 ,5,1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:36:02.590 ,1979-03-18 00:36:26.150 ,6,1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:36:26.590 ,1979-03-18 00:36:50.150 ,7,1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:36:50.590 ,1979-03-18 00:37:32.150 ,8,1,548.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:37:32.210 ,1979-03-18 00:37:38.150 ,8,-1,372.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:37:38.590 ,1979-03-18 00:38:02.150 ,7,-1,868.,131.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:38:02.590 ,1979-03-18 00:38:26.150 ,6,-1,646.,81.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:38:26.590 ,1979-03-18 00:38:50.150 ,5,-1,790.,90.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:38:50.590 ,1979-03-18 00:39:14.150 ,4,-1,698.,84.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:39:14.590 ,1979-03-18 00:39:38.150 ,3,-1,749.,87.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:39:38.590 ,1979-03-18 00:40:02.150 ,2,-1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:40:02.210 ,1979-03-18 00:40:26.590 ,1,-1,625.,136.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:40:26.590 ,1979-03-18 00:40:50.150 ,1,1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:40:50.590 ,1979-03-18 00:41:14.150 ,2,1,739.,87.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:41:14.590 ,1979-03-18 00:41:38.150 ,3,1,585.,78.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:41:38.590 ,1979-03-18 00:42:02.150 ,4,1,708.,85.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:42:02.590 ,1979-03-18 00:42:26.150 ,5,1,701.,86.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:42:26.590 ,1979-03-18 00:42:50.150 ,6,1,708.,85.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:42:50.590 ,1979-03-18 00:43:14.150 ,7,1,534.,74.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:43:14.590 ,1979-03-18 00:43:56.150 ,8,1,542.,56.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:44:44.210 ,1979-03-18 00:45:08.210 ,9,0,655.,80.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:45:08.210 ,1979-03-18 00:45:14.150 ,5,-1,595.,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:45:14.590 ,1979-03-18 00:45:38.150 ,4,-1,831.,92.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:45:38.590 ,1979-03-18 00:46:02.150 ,3,-1,759.,88.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:46:02.590 ,1979-03-18 00:46:26.150 ,2,-1,718.,85.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:46:26.210 ,1979-03-18 00:46:50.590 ,1,-1,595.,140.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:46:50.590 ,1979-03-18 00:47:14.150 ,1,1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:47:14.590 ,1979-03-18 00:47:38.150 ,2,1,698.,84.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:47:38.590 ,1979-03-18 00:48:02.150 ,3,1,790.,90.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:48:02.590 ,1979-03-18 00:48:26.150 ,4,1,708.,85.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:48:26.590 ,1979-03-18 00:48:50.150 ,5,1,575.,76.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:48:50.590 ,1979-03-18 00:49:14.150 ,6,1,626.,80.1,0.309,0.309,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:49:14.590 ,1979-03-18 00:49:38.150 ,7,1,616.,79.5,0.309,0.309,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:49:38.590 ,1979-03-18 00:50:20.150 ,8,1,548.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:50:20.210 ,1979-03-18 00:50:26.150 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:50:26.590 ,1979-03-18 00:50:50.150 ,7,-1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:50:50.590 ,1979-03-18 00:51:14.150 ,6,-1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:51:14.590 ,1979-03-18 00:51:38.150 ,5,-1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:51:38.590 ,1979-03-18 00:52:02.150 ,4,-1,616.,80.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:52:02.590 ,1979-03-18 00:52:26.150 ,3,-1,691.,85.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:52:26.590 ,1979-03-18 00:52:50.150 ,2,-1,667.,82.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:52:50.210 ,1979-03-18 00:53:14.590 ,1,-1,655.,140.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:53:14.590 ,1979-03-18 00:53:38.150 ,1,1,468.,70.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:53:38.590 ,1979-03-18 00:54:02.150 ,2,1,698.,84.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:54:02.590 ,1979-03-18 00:54:26.150 ,3,1,739.,87.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:54:26.590 ,1979-03-18 00:54:50.150 ,4,1,698.,84.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:54:50.590 ,1979-03-18 00:55:14.150 ,5,1,575.,76.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:55:14.590 ,1979-03-18 00:55:38.150 ,6,1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:55:38.590 ,1979-03-18 00:56:02.150 ,7,1,606.,80.2,0.309,0.309,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:56:02.590 ,1979-03-18 00:56:44.150 ,8,1,553.,57.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:56:44.210 ,1979-03-18 00:56:50.150 ,8,-1,632.,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:56:50.590 ,1979-03-18 00:57:14.150 ,7,-1,687.,83.9,0.309,0.309,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:57:14.590 ,1979-03-18 00:57:38.150 ,6,-1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:57:38.590 ,1979-03-18 00:58:02.150 ,5,-1,683.,86.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:58:02.590 ,1979-03-18 00:58:26.150 ,4,-1,852.,93.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:58:26.590 ,1979-03-18 00:58:50.150 ,3,-1,1.335E+03,158.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:58:50.590 ,1979-03-18 00:59:14.150 ,2,-1,739.,87.0,0.309,0.309,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:59:14.210 ,1979-03-18 00:59:38.590 ,1,-1,595.,140.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 00:59:38.590 ,1979-03-18 00:00:02.150 ,1,1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:00:02.590 ,1979-03-18 01:00:26.150 ,2,1,770.,88.9,0.309,0.309,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:00:26.590 ,1979-03-18 01:00:50.150 ,3,1,749.,87.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:00:50.590 ,1979-03-18 01:01:14.150 ,4,1,574.,78.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:01:14.590 ,1979-03-18 01:01:38.150 ,5,1,659.,83.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:01:38.590 ,1979-03-18 01:02:02.150 ,6,1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:02:02.590 ,1979-03-18 01:02:26.150 ,7,1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:02:26.590 ,1979-03-18 01:03:08.150 ,8,1,486.,54.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:03:08.210 ,1979-03-18 01:03:14.150 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:03:14.590 ,1979-03-18 01:03:38.150 ,7,-1,638.,82.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:03:38.590 ,1979-03-18 01:04:02.150 ,6,-1,553.,76.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:04:02.590 ,1979-03-18 01:04:26.150 ,5,-1,627.,81.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:04:26.590 ,1979-03-18 01:04:50.150 ,4,-1,698.,84.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:04:50.590 ,1979-03-18 01:05:14.150 ,3,-1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:05:14.590 ,1979-03-18 01:05:38.150 ,2,-1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:05:38.210 ,1979-03-18 01:06:02.590 ,1,-1,684.,143.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:06:02.590 ,1979-03-18 01:06:26.150 ,1,1,564.,76.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:06:26.590 ,1979-03-18 01:06:50.150 ,2,1,723.,87.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:06:50.590 ,1979-03-18 01:07:14.150 ,3,1,687.,83.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:07:14.590 ,1979-03-18 01:07:38.150 ,4,1,850.,95.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:07:38.590 ,1979-03-18 01:08:02.150 ,5,1,667.,82.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:08:02.590 ,1979-03-18 01:08:26.150 ,6,1,564.,76.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:08:26.590 ,1979-03-18 01:08:50.150 ,7,1,573.,79.4,1.34,0.944,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:08:50.590 ,1979-03-18 01:09:32.150 ,8,1,488.,53.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:09:32.210 ,1979-03-18 01:09:38.150 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:09:38.590 ,1979-03-18 01:10:02.150 ,7,-1,646.,81.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:10:02.590 ,1979-03-18 01:10:26.150 ,6,-1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:10:26.590 ,1979-03-18 01:10:50.150 ,5,-1,831.,92.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:10:50.590 ,1979-03-18 01:11:14.150 ,4,-1,677.,83.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:11:14.590 ,1979-03-18 01:11:38.150 ,3,-1,638.,82.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:11:38.590 ,1979-03-18 01:12:02.150 ,2,-1,698.,84.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:12:02.210 ,1979-03-18 01:12:26.590 ,1,-1,565.,130.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:12:26.590 ,1979-03-18 01:12:50.150 ,1,1,646.,81.4,0.309,0.309,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:12:50.590 ,1979-03-18 01:13:14.150 ,2,1,718.,85.7,1.34,0.944,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:13:14.590 ,1979-03-18 01:13:38.150 ,3,1,780.,89.4,0.309,0.309,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:13:38.590 ,1979-03-18 01:14:02.150 ,4,1,646.,81.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:14:02.590 ,1979-03-18 01:14:26.150 ,5,1,646.,81.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:14:26.590 ,1979-03-18 01:14:50.150 ,6,1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:14:50.590 ,1979-03-18 01:15:14.150 ,7,1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:15:14.590 ,1979-03-18 01:15:56.150 ,8,1,542.,56.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:15:56.210 ,1979-03-18 01:16:02.150 ,8,-1,425.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:16:02.590 ,1979-03-18 01:16:26.150 ,7,-1,482.,70.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:16:26.590 ,1979-03-18 01:16:50.150 ,6,-1,605.,78.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:16:50.590 ,1979-03-18 01:17:14.150 ,5,-1,646.,81.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:17:14.590 ,1979-03-18 01:17:38.150 ,4,-1,759.,88.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:17:38.590 ,1979-03-18 01:18:02.150 ,3,-1,639.,83.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:18:02.590 ,1979-03-18 01:18:26.150 ,2,-1,770.,88.9,0.309,0.309,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:18:26.210 ,1979-03-18 01:18:50.590 ,1,-1,803.,155.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:18:50.590 ,1979-03-18 01:19:14.150 ,1,1,776.,90.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:19:14.590 ,1979-03-18 01:19:38.150 ,2,1,698.,84.6,0.309,0.309,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:19:38.590 ,1979-03-18 01:20:02.150 ,3,1,790.,90.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:20:02.590 ,1979-03-18 01:20:26.150 ,4,1,800.,90.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:20:26.590 ,1979-03-18 01:20:44.150 ,5,1,655.,98.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:22:20.210 ,1979-03-18 01:22:44.210 ,9,0,635.,79.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:22:44.210 ,1979-03-18 01:22:50.150 ,7,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:22:50.590 ,1979-03-18 01:23:14.150 ,6,-1,531.,75.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:23:14.590 ,1979-03-18 01:23:38.150 ,5,-1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:23:38.590 ,1979-03-18 01:24:02.150 ,4,-1,606.,81.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:24:02.590 ,1979-03-18 01:24:26.150 ,3,-1,680.,85.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:24:26.590 ,1979-03-18 01:24:50.150 ,2,-1,616.,80.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:24:50.210 ,1979-03-18 01:25:14.590 ,1,-1,625.,136.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:25:14.590 ,1979-03-18 01:25:38.150 ,1,1,575.,76.8,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:25:38.590 ,1979-03-18 01:26:02.150 ,2,1,739.,87.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:26:02.590 ,1979-03-18 01:26:26.150 ,3,1,667.,82.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:26:26.590 ,1979-03-18 01:26:50.150 ,4,1,659.,83.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:26:50.590 ,1979-03-18 01:27:14.150 ,5,1,687.,83.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:27:14.590 ,1979-03-18 01:27:38.150 ,6,1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:27:38.590 ,1979-03-18 01:28:02.150 ,7,1,780.,89.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:28:02.590 ,1979-03-18 01:28:44.150 ,8,1,530.,56.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:28:44.210 ,1979-03-18 01:28:50.150 ,8,-1,707.,162.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:28:50.590 ,1979-03-18 01:29:14.150 ,7,-1,677.,83.3,1.19,0.845,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:29:14.590 ,1979-03-18 01:29:38.150 ,6,-1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:29:38.590 ,1979-03-18 01:30:02.150 ,5,-1,677.,83.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:30:02.590 ,1979-03-18 01:30:26.150 ,4,-1,657.,82.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:30:26.590 ,1979-03-18 01:30:50.150 ,3,-1,739.,87.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:30:50.590 ,1979-03-18 01:31:14.150 ,2,-1,687.,83.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:31:14.210 ,1979-03-18 01:31:38.590 ,1,-1,625.,136.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:31:38.590 ,1979-03-18 01:32:02.150 ,1,1,718.,85.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:32:02.590 ,1979-03-18 01:32:26.150 ,2,1,831.,92.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:32:26.590 ,1979-03-18 01:32:50.150 ,3,1,770.,88.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:32:50.590 ,1979-03-18 01:33:14.150 ,4,1,718.,85.7,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:33:14.590 ,1979-03-18 01:33:32.150 ,5,1,694.,99.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:33:32.210 ,1979-03-18 01:33:56.210 ,9,0,526.,77.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:33:56.210 ,1979-03-18 01:34:20.210 ,9,0,734.,85.2,0.478,0.478,-1.00,-1.00,-1.00,-1.00
1979-03-18 01:34:20.210 ,1979-03-18 01:34:26.150 ,7,1,632.,153.,2.39,2.39,-1.00,-1.00,-1.00,-1.00