"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,508852871.735,508852875.485,5264,0,1834275870,0,16,719.978,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,508939267.484,508939270.296,5331,15,1834362253,15,16,1439.957,0,3,31,9,12,9,21,4,4,6,6,7,5,4,8,8,8,7,14,2,3,2,4,3,4,3,5,2,2,2,4,4,3,7,6,6,5,4,3,3,2,3,2,2,2,3,1,2,1,13,2,7,5
"mean",,,508898492.365,508898497.431,5298,7,1834321454,7,16,1296.831,0,1,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,26685.551,26685.097,19,5,26689,5,0,275.856,0,1,9,1,1,1,2,0,0,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-047T00:00:03.550","1/1834275870.191",508852871.735,508852875.485,5264,13,1834275870,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,0,1,0,1,5,2,1,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
"sci","2016-047T00:00:07.300","1/1834275874.127",508852875.485,508852879.235,5264,13,1834275870,6,16,959.971,0,3,18,1,0,1,2,0,0,0,0,1,2,0,3,3,1,1,5,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0
"sci","2016-047T00:00:11.050","1/1834275878.063",508852879.235,508852882.985,5264,13,1834275870,7,16,959.971,0,3,16,0,3,0,3,0,0,0,0,5,0,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2016-047T00:00:14.800","1/1834275881.255",508852882.985,508852886.735,5264,13,1834275870,8,16,959.971,0,3,14,2,2,1,5,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-047T00:00:18.550","1/1834275885.191",508852886.735,508852890.485,5264,13,1834275870,9,16,959.971,0,3,12,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-047T00:00:22.300","1/1834275889.127",508852890.485,508852894.235,5264,13,1834275870,10,16,959.971,0,3,10,0,1,0,1,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-047T00:00:26.050","1/1834275893.063",508852894.235,508852897.985,5264,13,1834275870,11,16,959.971,0,3,8,1,0,1,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-047T00:00:29.800","1/1834275896.255",508852897.985,508852901.735,5264,13,1834275870,12,16,959.971,0,3,6,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:00:33.550","1/1834275900.191",508852901.735,508852905.485,5264,13,1834275870,13,16,959.971,0,3,4,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:00:37.300","1/1834275904.127",508852905.485,508852909.235,5264,13,1834275870,14,16,959.971,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-047T00:00:41.049","1/1834275908.063",508852909.234,508852912.984,5264,13,1834275870,15,16,959.971,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:00:44.803","1/1834275912.000",508852912.988,508852916.738,5264,14,1834275912,0,16,959.971,0,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:00:48.549","1/1834275915.191",508852916.734,508852920.484,5264,14,1834275912,1,16,959.971,0,3,29,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:00:52.299","1/1834275919.127",508852920.484,508852924.234,5264,14,1834275912,2,16,959.971,0,3,27,0,1,0,1,0,0,0,0,0,0,0,0,3,2,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:00:56.049","1/1834275923.063",508852924.234,508852927.984,5264,14,1834275912,3,16,959.971,0,3,25,1,0,0,1,0,0,0,0,0,0,0,0,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-047T00:00:59.799","1/1834275926.255",508852927.984,508852931.734,5264,14,1834275912,4,16,959.971,0,3,23,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2016-047T00:01:03.549","1/1834275930.191",508852931.734,508852935.484,5264,14,1834275912,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:01:07.299","1/1834275934.127",508852935.484,508852939.234,5264,14,1834275912,6,16,959.971,0,3,19,1,1,1,3,0,0,0,0,1,1,0,2,2,2,2,6,1,1,0,2,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-047T00:01:11.049","1/1834275938.063",508852939.234,508852942.984,5264,14,1834275912,7,16,959.971,0,3,17,1,4,2,7,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-047T00:01:14.799","1/1834275941.255",508852942.984,508852946.734,5264,14,1834275912,8,16,959.971,0,3,15,2,1,1,4,1,1,0,2,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,0,,,,,,,,,,,,,,6,
"sci","2016-047T00:01:18.549","1/1834275945.191",508852946.734,508852950.484,5264,14,1834275912,9,16,959.971,0,3,13,0,1,1,2,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-047T00:01:22.299","1/1834275949.127",508852950.484,508852954.234,5264,14,1834275912,10,16,959.971,0,3,11,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:01:26.049","1/1834275953.063",508852954.234,508852957.984,5264,14,1834275912,11,16,959.971,0,3,9,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-047T00:01:29.799","1/1834275956.255",508852957.984,508852961.734,5264,14,1834275912,12,16,959.971,0,3,7,1,1,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-047T00:01:33.549","1/1834275960.191",508852961.734,508852965.484,5264,14,1834275912,13,16,959.971,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:01:37.299","1/1834275964.127",508852965.484,508852969.234,5264,14,1834275912,14,16,959.971,0,3,3,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-047T00:01:41.049","1/1834275968.063",508852969.234,508852972.984,5264,14,1834275912,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:01:44.803","1/1834275972.000",508852972.988,508852976.738,5264,15,1834275972,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,,
"sci","2016-047T00:01:48.549","1/1834275975.191",508852976.734,508852980.484,5264,15,1834275972,1,16,959.971,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2016-047T00:01:52.299","1/1834275979.127",508852980.484,508852984.234,5264,15,1834275972,2,16,959.971,0,3,26,2,0,0,2,0,0,0,0,0,0,0,0,5,1,1,7,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1
"sci","2016-047T00:01:56.049","1/1834275983.063",508852984.234,508852987.984,5264,15,1834275972,3,16,959.971,0,3,24,0,2,0,2,0,0,0,0,0,0,0,0,2,6,2,10,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-047T00:01:59.799","1/1834275986.255",508852987.984,508852991.734,5264,15,1834275972,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,1,0,0,1,3,6,2,11,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2016-047T00:02:03.549","1/1834275990.191",508852991.734,508852995.484,5264,15,1834275972,5,16,959.971,0,3,20,0,0,0,0,0,0,1,1,1,2,0,3,3,1,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-047T00:02:07.299","1/1834275994.127",508852995.484,508852999.234,5264,15,1834275972,6,16,959.971,0,3,18,0,1,0,1,1,0,0,1,1,2,1,4,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2016-047T00:02:11.049","1/1834275998.063",508852999.234,508853002.984,5264,15,1834275972,7,16,959.971,0,3,16,3,1,0,4,0,0,0,0,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-047T00:02:14.799","1/1834276001.255",508853002.984,508853006.734,5264,15,1834275972,8,16,959.971,0,3,14,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-047T00:02:18.549","1/1834276005.191",508853006.734,508853010.484,5264,15,1834275972,9,16,959.971,0,3,12,2,1,0,3,2,1,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2016-047T00:02:22.299","1/1834276009.127",508853010.484,508853014.234,5264,15,1834275972,10,16,959.971,0,3,10,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-047T00:02:26.049","1/1834276013.063",508853014.234,508853017.984,5264,15,1834275972,11,16,959.971,0,3,8,0,0,0,0,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0
"sci","2016-047T00:02:29.799","1/1834276016.255",508853017.984,508853021.734,5264,15,1834275972,12,16,959.971,0,3,6,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-047T00:02:33.549","1/1834276020.191",508853021.734,508853025.484,5264,15,1834275972,13,16,959.971,0,3,4,1,0,0,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2016-047T00:02:37.299","1/1834276024.127",508853025.484,508853029.234,5264,15,1834275972,14,16,959.971,0,3,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-047T00:02:41.049","1/1834276028.063",508853029.234,508853032.984,5264,15,1834275972,15,16,959.971,0,3,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:02:44.803","1/1834276032.000",508853032.988,508853036.738,5265,0,1834276032,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:02:48.549","1/1834276035.191",508853036.734,508853040.484,5265,0,1834276032,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:02:52.299","1/1834276039.127",508853040.484,508853044.234,5265,0,1834276032,2,16,959.971,0,3,27,1,2,0,3,0,0,0,0,0,0,0,0,1,3,0,4,1,0,0,1,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2016-047T00:02:56.049","1/1834276043.063",508853044.234,508853047.984,5265,0,1834276032,3,16,959.971,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,6,2,3,11,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-047T00:02:59.799","1/1834276046.255",508853047.984,508853051.734,5265,0,1834276032,4,16,959.971,0,3,23,2,0,0,2,0,0,0,0,0,0,0,0,3,2,2,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-047T00:03:03.549","1/1834276050.191",508853051.734,508853055.484,5265,0,1834276032,5,16,959.971,0,3,21,0,1,0,1,1,0,0,1,0,0,1,1,1,3,4,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2016-047T00:03:07.299","1/1834276054.127",508853055.484,508853059.234,5265,0,1834276032,6,16,959.971,0,3,19,1,0,0,1,0,0,0,0,1,1,1,3,6,6,1,13,2,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-047T00:03:11.049","1/1834276058.063",508853059.234,508853062.984,5265,0,1834276032,7,16,959.971,0,3,17,0,0,1,1,0,0,0,0,5,0,0,5,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2016-047T00:03:14.798","1/1834276061.255",508853062.983,508853066.733,5265,0,1834276032,8,16,959.971,0,3,15,2,0,0,2,0,0,0,0,2,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-047T00:03:18.548","1/1834276065.191",508853066.733,508853070.483,5265,0,1834276032,9,16,959.971,0,3,13,0,1,1,2,0,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-047T00:03:22.298","1/1834276069.127",508853070.483,508853074.233,5265,0,1834276032,10,16,959.971,0,3,11,0,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:03:26.048","1/1834276073.063",508853074.233,508853077.983,5265,0,1834276032,11,16,959.971,0,3,9,2,1,0,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-047T00:03:29.798","1/1834276076.255",508853077.983,508853081.733,5265,0,1834276032,12,16,959.971,0,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-047T00:03:33.548","1/1834276080.191",508853081.733,508853085.483,5265,0,1834276032,13,16,959.971,0,3,5,3,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2016-047T00:03:37.298","1/1834276084.127",508853085.483,508853089.233,5265,0,1834276032,14,16,959.971,0,3,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-047T00:03:41.048","1/1834276088.063",508853089.233,508853092.983,5265,0,1834276032,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:03:44.802","1/1834276092.000",508853092.987,508853096.737,5265,1,1834276092,0,16,959.971,0,3,30,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2016-047T00:03:48.548","1/1834276095.191",508853096.733,508853100.483,5265,1,1834276092,1,16,959.971,0,3,28,0,0,1,1,0,0,0,0,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:03:52.298","1/1834276099.127",508853100.483,508853104.233,5265,1,1834276092,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:03:56.048","1/1834276103.063",508853104.233,508853107.983,5265,1,1834276092,3,16,959.971,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-047T00:03:59.798","1/1834276106.255",508853107.983,508853111.733,5265,1,1834276092,4,16,959.971,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,1
"sci","2016-047T00:04:03.548","1/1834276110.191",508853111.733,508853115.483,5265,1,1834276092,5,16,959.971,0,3,20,0,0,0,0,0,0,0,0,1,1,0,2,2,2,1,5,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:04:07.298","1/1834276114.127",508853115.483,508853119.233,5265,1,1834276092,6,16,959.971,0,3,18,1,0,0,1,1,0,0,1,3,1,0,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2016-047T00:04:11.048","1/1834276118.063",508853119.233,508853122.983,5265,1,1834276092,7,16,959.971,0,3,16,1,0,1,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2016-047T00:04:14.798","1/1834276121.255",508853122.983,508853126.733,5265,1,1834276092,8,16,959.971,0,3,14,1,0,1,2,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2016-047T00:04:18.548","1/1834276125.191",508853126.733,508853130.483,5265,1,1834276092,9,16,959.971,0,3,12,1,1,1,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:04:22.298","1/1834276129.127",508853130.483,508853134.233,5265,1,1834276092,10,16,959.971,0,3,10,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-047T00:04:26.048","1/1834276133.063",508853134.233,508853137.983,5265,1,1834276092,11,16,959.971,0,3,8,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:04:29.798","1/1834276136.255",508853137.983,508853141.733,5265,1,1834276092,12,16,959.971,0,3,6,2,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-047T00:04:33.548","1/1834276140.191",508853141.733,508853145.483,5265,1,1834276092,13,16,959.971,0,3,4,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:04:37.298","1/1834276144.127",508853145.483,508853149.233,5265,1,1834276092,14,16,959.971,0,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:04:41.048","1/1834276148.063",508853149.233,508853152.983,5265,1,1834276092,15,16,959.971,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:04:44.802","1/1834276152.000",508853152.987,508853156.737,5265,2,1834276152,0,16,959.971,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:04:48.548","1/1834276155.191",508853156.733,508853160.483,5265,2,1834276152,1,16,959.971,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:04:52.298","1/1834276159.127",508853160.483,508853164.233,5265,2,1834276152,2,16,959.971,0,3,27,0,0,0,0,0,0,0,0,0,1,0,1,3,2,3,8,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2016-047T00:04:56.048","1/1834276163.063",508853164.233,508853167.983,5265,2,1834276152,3,16,959.971,0,3,25,1,0,0,1,0,0,0,0,0,0,0,0,1,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:04:59.798","1/1834276166.255",508853167.983,508853171.733,5265,2,1834276152,4,16,959.971,0,3,23,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2016-047T00:05:03.548","1/1834276170.191",508853171.733,508853175.483,5265,2,1834276152,5,16,959.971,0,3,21,0,0,0,0,0,0,0,0,1,1,0,2,3,4,2,9,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2016-047T00:05:07.298","1/1834276174.127",508853175.483,508853179.233,5265,2,1834276152,6,16,959.971,0,3,19,2,0,1,3,0,,,,,,,,,,,,0,1,0,1,3,1,1,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,,0
"sci","2016-047T00:05:11.048","1/1834276178.063",508853179.233,508853182.983,5265,2,1834276152,7,16,959.971,0,3,17,2,0,0,2,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2016-047T00:05:14.798","1/1834276181.255",508853182.983,508853186.733,5265,2,1834276152,8,16,959.971,0,3,15,3,1,1,5,2,0,0,2,4,2,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
"sci","2016-047T00:05:18.548","1/1834276185.191",508853186.733,508853190.483,5265,2,1834276152,9,16,959.971,0,3,13,3,1,0,4,3,1,0,4,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-047T00:05:22.298","1/1834276189.127",508853190.483,508853194.233,5265,2,1834276152,10,16,959.971,0,3,11,1,2,1,4,1,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2016-047T00:05:26.048","1/1834276193.063",508853194.233,508853197.983,5265,2,1834276152,11,16,959.971,0,3,9,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:05:29.798","1/1834276196.255",508853197.983,508853201.733,5265,2,1834276152,12,16,959.971,0,3,7,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-047T00:05:33.548","1/1834276200.191",508853201.733,508853205.483,5265,2,1834276152,13,16,959.971,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-047T00:05:37.298","1/1834276204.127",508853205.483,508853209.233,5265,2,1834276152,14,16,959.971,0,3,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:05:41.048","1/1834276208.063",508853209.233,508853212.983,5265,2,1834276152,15,16,959.971,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2016-047T00:05:44.801","1/1834276212.000",508853212.986,508853216.736,5265,3,1834276212,0,16,959.971,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:05:48.547","1/1834276215.191",508853216.732,508853220.482,5265,3,1834276212,1,16,959.971,0,3,28,1,0,0,1,0,1,0,1,1,0,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-047T00:05:52.297","1/1834276219.127",508853220.482,508853224.232,5265,3,1834276212,2,16,959.971,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2016-047T00:05:56.047","1/1834276223.063",508853224.232,508853227.982,5265,3,1834276212,3,16,959.971,0,3,24,0,1,0,1,0,0,0,0,1,0,0,1,2,5,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2016-047T00:05:59.797","1/1834276226.255",508853227.982,508853231.732,5265,3,1834276212,4,16,959.971,0,3,22,0,0,1,1,0,0,0,0,1,0,0,1,1,4,1,6,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1
"sci","2016-047T00:06:03.547","1/1834276230.191",508853231.732,508853235.482,5265,3,1834276212,5,16,959.971,0,3,20,0,0,0,0,1,0,0,1,2,1,0,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-047T00:06:07.297","1/1834276234.127",508853235.482,508853239.232,5265,3,1834276212,6,16,959.971,0,3,18,0,1,0,1,0,1,0,1,3,1,0,4,6,0,2,8,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-047T00:06:11.047","1/1834276238.063",508853239.232,508853242.982,5265,3,1834276212,7,16,959.971,0,3,16,2,3,0,5,1,0,0,1,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2016-047T00:06:14.797","1/1834276241.255",508853242.982,508853246.732,5265,3,1834276212,8,16,959.971,0,3,14,4,0,0,4,0,1,0,1,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0