START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-04 18:00:23.810 ,4,1,1312.,24.0,432.,24.0,296.,24.0,0.,24.0
1979-03-04 18:00:47.810 ,0,1,1568.,24.0,488.,24.0,464.,24.0,0.,24.0
1979-03-04 18:01:11.810 ,3,1,1408.,24.0,464.,24.0,512.,24.0,0.,24.0
1979-03-04 18:01:35.810 ,7,1,2048.,24.0,656.,24.0,544.,24.0,0.,24.0
1979-03-04 18:01:59.810 ,4,1,1312.,24.0,456.,24.0,304.,24.0,0.,24.0
1979-03-04 18:02:23.810 ,0,1,1632.,24.0,512.,24.0,456.,24.0,0.,24.0
1979-03-04 18:02:47.810 ,3,1,1536.,24.0,480.,24.0,560.,24.0,0.,24.0
1979-03-04 18:03:11.810 ,7,1,2112.,24.0,736.,24.0,576.,24.0,0.,24.0
1979-03-04 18:03:35.810 ,4,1,1312.,24.0,464.,24.0,344.,24.0,0.,24.0
1979-03-04 18:03:59.810 ,0,1,1600.,24.0,528.,24.0,512.,24.0,0.,24.0
1979-03-04 18:04:23.810 ,3,1,1504.,24.0,480.,24.0,592.,24.0,0.,24.0
1979-03-04 18:04:47.810 ,7,1,2176.,24.0,720.,24.0,624.,24.0,0.,24.0
1979-03-04 18:05:11.810 ,4,1,1344.,24.0,448.,24.0,360.,24.0,0.,24.0
1979-03-04 18:06:23.810 ,0,0,2240.,24.0,832.,24.0,672.,24.0,0.,24.0
1979-03-04 18:06:47.810 ,4,1,1440.,24.0,496.,24.0,376.,24.0,0.,24.0
1979-03-04 18:07:11.810 ,0,1,1696.,24.0,560.,24.0,608.,24.0,0.,24.0
1979-03-04 18:07:35.810 ,3,1,1600.,24.0,544.,24.0,656.,24.0,0.,24.0
1979-03-04 18:07:59.810 ,7,1,2304.,24.0,848.,24.0,704.,24.0,0.,24.0
1979-03-04 18:08:23.810 ,4,1,1504.,24.0,544.,24.0,408.,24.0,0.,24.0
1979-03-04 18:08:47.810 ,0,1,1728.,24.0,608.,24.0,624.,24.0,0.,24.0
1979-03-04 18:09:11.810 ,3,1,1632.,24.0,544.,24.0,656.,24.0,0.,24.0
1979-03-04 18:09:35.810 ,7,1,2368.,24.0,832.,24.0,688.,24.0,0.,24.0
1979-03-04 18:09:59.810 ,4,1,1472.,24.0,544.,24.0,424.,24.0,0.,24.0
1979-03-04 18:10:23.810 ,0,1,1792.,24.0,640.,24.0,624.,24.0,0.,24.0
1979-03-04 18:10:47.810 ,3,1,1600.,24.0,512.,24.0,720.,24.0,0.,24.0
1979-03-04 18:11:11.810 ,7,1,2368.,24.0,864.,24.0,752.,24.0,0.,24.0
1979-03-04 18:11:35.810 ,4,1,1504.,24.0,544.,24.0,464.,24.0,0.,24.0
1979-03-04 18:11:59.810 ,0,1,1824.,24.0,624.,24.0,720.,24.0,0.,24.0
1979-03-04 18:12:23.810 ,3,1,1728.,24.0,560.,24.0,784.,24.0,0.,24.0
1979-03-04 18:23:11.810 ,0,0,2240.,24.0,800.,24.0,928.,24.0,0.,24.0
1979-03-04 18:23:35.810 ,3,1,2048.,24.0,784.,24.0,1008.,24.0,0.,24.0
1979-03-04 18:23:59.810 ,7,1,2944.,24.0,1120.,24.0,1056.,24.0,0.,24.0
1979-03-04 18:24:23.810 ,4,1,1856.,24.0,704.,24.0,576.,24.0,0.,24.0
1979-03-04 18:24:47.810 ,0,1,2176.,24.0,816.,24.0,992.,24.0,0.,24.0
1979-03-04 18:25:11.810 ,3,1,2112.,24.0,768.,24.0,1056.,24.0,0.,24.0
1979-03-04 18:25:35.810 ,7,1,2880.,24.0,1120.,24.0,1152.,24.0,0.,24.0
1979-03-04 18:25:59.810 ,4,1,1856.,24.0,656.,24.0,624.,24.0,0.,24.0
1979-03-04 18:26:23.810 ,0,1,2240.,24.0,832.,24.0,960.,24.0,0.,24.0
1979-03-04 18:26:47.810 ,3,1,2112.,24.0,768.,24.0,1184.,24.0,0.,24.0
1979-03-04 18:27:11.810 ,7,1,3008.,24.0,1184.,24.0,1088.,24.0,0.,24.0
1979-03-04 18:27:35.810 ,4,1,1888.,24.0,736.,24.0,624.,24.0,0.,24.0
1979-03-04 18:27:59.810 ,0,1,2368.,24.0,864.,24.0,1008.,24.0,0.,24.0
1979-03-04 18:28:23.810 ,3,1,2240.,24.0,832.,24.0,1120.,24.0,0.,24.0
1979-03-04 18:28:47.810 ,7,1,3008.,24.0,1184.,24.0,1280.,24.0,0.,24.0
1979-03-04 18:29:11.810 ,4,1,1888.,24.0,720.,24.0,672.,24.0,0.,24.0
1979-03-04 18:29:35.810 ,0,1,2368.,24.0,896.,24.0,1008.,24.0,0.,24.0
1979-03-04 18:29:59.810 ,3,1,2176.,24.0,848.,24.0,1184.,24.0,0.,24.0
1979-03-04 18:30:23.810 ,7,1,3200.,24.0,1152.,24.0,1184.,24.0,0.,24.0
1979-03-04 18:30:47.810 ,4,1,1984.,24.0,768.,24.0,640.,24.0,0.,24.0
1979-03-04 18:31:11.810 ,0,1,2496.,24.0,944.,24.0,1056.,24.0,0.,24.0
1979-03-04 18:31:35.810 ,3,1,2368.,24.0,928.,24.0,1216.,24.0,0.,24.0
1979-03-04 18:31:59.810 ,7,1,3200.,24.0,1248.,24.0,1248.,24.0,0.,24.0
1979-03-04 18:32:23.810 ,4,1,2048.,24.0,800.,24.0,672.,24.0,0.,24.0
1979-03-04 18:32:47.810 ,0,1,2624.,24.0,976.,24.0,1056.,24.0,0.,24.0
1979-03-04 18:33:11.810 ,3,1,2368.,24.0,896.,24.0,1152.,24.0,0.,24.0
1979-03-04 18:33:35.810 ,7,1,3328.,24.0,1280.,24.0,1152.,24.0,0.,24.0
1979-03-04 18:33:59.810 ,4,1,1984.,24.0,784.,24.0,672.,24.0,0.,24.0
1979-03-04 18:34:23.810 ,0,1,2496.,24.0,960.,24.0,1088.,24.0,0.,24.0
1979-03-04 18:34:47.810 ,3,1,2368.,24.0,944.,24.0,1184.,24.0,0.,24.0
1979-03-04 18:35:11.810 ,7,1,3264.,24.0,1280.,24.0,1216.,24.0,0.,24.0
1979-03-04 18:35:35.810 ,4,1,2016.,24.0,800.,24.0,672.,24.0,0.,24.0
1979-03-04 18:35:59.810 ,0,1,2752.,24.0,1008.,24.0,1008.,24.0,0.,24.0
1979-03-04 18:36:23.810 ,3,1,2432.,24.0,928.,24.0,1216.,24.0,0.,24.0
1979-03-04 18:36:47.810 ,7,1,3328.,24.0,1312.,24.0,1184.,24.0,0.,24.0
1979-03-04 18:37:11.810 ,4,1,2048.,24.0,768.,24.0,688.,24.0,0.,24.0
1979-03-04 18:37:35.810 ,0,1,2752.,24.0,1008.,24.0,1120.,24.0,0.,24.0
1979-03-04 18:37:59.810 ,3,1,2560.,24.0,976.,24.0,1184.,24.0,0.,24.0
1979-03-04 18:38:23.810 ,7,1,3520.,24.0,1248.,24.0,1248.,24.0,0.,24.0
1979-03-04 18:38:47.810 ,4,1,2048.,24.0,864.,24.0,672.,24.0,0.,24.0
1979-03-04 18:39:11.810 ,0,1,2880.,24.0,1056.,24.0,1120.,24.0,0.,24.0
1979-03-04 18:39:35.810 ,3,1,2560.,24.0,1008.,24.0,1216.,24.0,0.,24.0
1979-03-04 18:39:59.810 ,7,1,3456.,24.0,1344.,24.0,1280.,24.0,0.,24.0
1979-03-04 18:40:23.810 ,4,1,2112.,24.0,880.,24.0,752.,24.0,0.,24.0
1979-03-04 18:40:47.810 ,0,1,2880.,24.0,1056.,24.0,1216.,24.0,0.,24.0
1979-03-04 18:41:11.810 ,3,1,2624.,24.0,1024.,24.0,1280.,24.0,0.,24.0
1979-03-04 18:41:35.810 ,7,1,3392.,24.0,1344.,24.0,1344.,24.0,0.,24.0
1979-03-04 18:41:59.810 ,4,1,2112.,24.0,848.,24.0,752.,24.0,0.,24.0
1979-03-04 18:42:23.810 ,0,1,2816.,24.0,1152.,24.0,1152.,24.0,0.,24.0
1979-03-04 18:42:47.810 ,3,1,2688.,24.0,1056.,24.0,1248.,24.0,0.,24.0
1979-03-04 18:43:11.810 ,7,1,3520.,24.0,1376.,24.0,1376.,24.0,0.,24.0
1979-03-04 18:43:35.810 ,4,1,2112.,24.0,784.,24.0,784.,24.0,0.,24.0
1979-03-04 18:43:59.810 ,0,1,2816.,24.0,1056.,24.0,1120.,24.0,0.,24.0
1979-03-04 18:44:23.810 ,3,1,2688.,24.0,1024.,24.0,1280.,24.0,0.,24.0
1979-03-04 18:44:47.810 ,7,1,3520.,24.0,1408.,24.0,1312.,24.0,0.,24.0
1979-03-04 18:45:11.810 ,4,1,2240.,24.0,912.,24.0,816.,24.0,0.,24.0
1979-03-04 18:45:35.810 ,0,1,2880.,24.0,1120.,24.0,1184.,24.0,0.,24.0
1979-03-04 18:45:59.810 ,3,1,2816.,24.0,1056.,24.0,1248.,24.0,0.,24.0
1979-03-04 18:46:23.810 ,7,1,3648.,24.0,1472.,24.0,1344.,24.0,0.,24.0
1979-03-04 18:46:47.810 ,4,1,2240.,24.0,896.,24.0,768.,24.0,0.,24.0
1979-03-04 18:47:11.810 ,0,1,3008.,24.0,1184.,24.0,1216.,24.0,0.,24.0
1979-03-04 18:47:35.810 ,3,1,2688.,24.0,1088.,24.0,1312.,24.0,0.,24.0
1979-03-04 18:47:59.810 ,7,1,3584.,24.0,1472.,24.0,1440.,24.0,0.,24.0
1979-03-04 18:48:23.810 ,4,1,2240.,24.0,928.,24.0,848.,24.0,0.,24.0
1979-03-04 18:48:47.810 ,0,1,3008.,24.0,1152.,24.0,1152.,24.0,0.,24.0
1979-03-04 18:49:11.810 ,3,1,2816.,24.0,1088.,24.0,1344.,24.0,0.,24.0
1979-03-04 18:49:35.810 ,7,1,3712.,24.0,1536.,24.0,1472.,24.0,0.,24.0
1979-03-04 18:49:59.810 ,4,1,2176.,24.0,976.,24.0,864.,24.0,0.,24.0
1979-03-04 18:50:23.810 ,0,1,3008.,24.0,1120.,24.0,1280.,24.0,0.,24.0
1979-03-04 18:50:47.810 ,3,1,2816.,24.0,1088.,24.0,1376.,24.0,0.,24.0
1979-03-04 18:51:11.810 ,7,1,3712.,24.0,1504.,24.0,1504.,24.0,0.,24.0
1979-03-04 18:51:35.810 ,4,1,2176.,24.0,864.,24.0,928.,24.0,0.,24.0
1979-03-04 18:51:59.810 ,0,1,3072.,24.0,1248.,24.0,1280.,24.0,0.,24.0
1979-03-04 18:52:23.810 ,3,1,2944.,24.0,1120.,24.0,1472.,24.0,0.,24.0
1979-03-04 18:52:47.810 ,7,1,3712.,24.0,1504.,24.0,1408.,24.0,0.,24.0
1979-03-04 18:53:11.810 ,4,1,2240.,24.0,912.,24.0,912.,24.0,0.,24.0
1979-03-04 18:53:35.810 ,0,1,3072.,24.0,1216.,24.0,1280.,24.0,0.,24.0
1979-03-04 18:53:59.810 ,3,1,2880.,24.0,1152.,24.0,1408.,24.0,0.,24.0
1979-03-04 18:54:23.810 ,7,1,3648.,24.0,1504.,24.0,1408.,24.0,0.,24.0
1979-03-04 18:54:47.810 ,4,1,2304.,24.0,912.,24.0,896.,24.0,0.,24.0
1979-03-04 18:55:11.810 ,0,1,3072.,24.0,1248.,24.0,1280.,24.0,0.,24.0
1979-03-04 18:55:35.810 ,3,1,2880.,24.0,1120.,24.0,1440.,24.0,0.,24.0
1979-03-04 18:56:47.810 ,0,0,3200.,24.0,1184.,24.0,1344.,24.0,0.,24.0
1979-03-04 18:57:11.810 ,3,1,2816.,24.0,1184.,24.0,1376.,24.0,0.,24.0
1979-03-04 18:57:35.810 ,7,1,3776.,24.0,1472.,24.0,1472.,24.0,0.,24.0
1979-03-04 18:57:59.810 ,4,1,2304.,24.0,976.,24.0,880.,24.0,0.,24.0
1979-03-04 18:58:23.810 ,0,1,3072.,24.0,1280.,24.0,1184.,24.0,0.,24.0
1979-03-04 18:58:47.810 ,3,1,2944.,24.0,1152.,24.0,1216.,24.0,0.,24.0
1979-03-04 18:59:11.810 ,7,1,3712.,24.0,1536.,24.0,1408.,24.0,0.,24.0
1979-03-04 18:59:35.810 ,4,1,2304.,24.0,976.,24.0,880.,24.0,0.,24.0
1979-03-04 18:59:59.810 ,0,1,3072.,24.0,1248.,24.0,1248.,24.0,0.,24.0
1979-03-04 19:00:23.810 ,3,1,3008.,24.0,1216.,24.0,1344.,24.0,0.,24.0
1979-03-04 19:00:47.810 ,7,1,3712.,24.0,1472.,24.0,1344.,24.0,0.,24.0
1979-03-04 19:01:11.810 ,4,1,2368.,24.0,928.,24.0,864.,24.0,0.,24.0
1979-03-04 19:01:35.810 ,0,1,3136.,24.0,1248.,24.0,1152.,24.0,0.,24.0
1979-03-04 19:01:59.810 ,3,1,2880.,24.0,1216.,24.0,1248.,24.0,0.,24.0
1979-03-04 19:02:23.810 ,7,1,3776.,24.0,1600.,24.0,1408.,24.0,0.,24.0
1979-03-04 19:02:47.810 ,4,1,2368.,24.0,992.,24.0,928.,24.0,0.,24.0
1979-03-04 19:03:11.810 ,0,1,3200.,24.0,1248.,24.0,1248.,24.0,0.,24.0
1979-03-04 19:03:35.810 ,3,1,2880.,24.0,1216.,24.0,1280.,24.0,0.,24.0
1979-03-04 19:03:59.810 ,7,1,3840.,24.0,1536.,24.0,1376.,24.0,0.,24.0
1979-03-04 19:04:23.810 ,4,1,2368.,24.0,1024.,24.0,864.,24.0,0.,24.0
1979-03-04 19:04:47.810 ,0,1,3328.,24.0,1312.,24.0,1152.,24.0,0.,24.0
1979-03-04 19:05:11.810 ,3,1,3072.,24.0,1248.,24.0,1344.,24.0,0.,24.0
1979-03-04 19:05:35.810 ,7,1,4032.,24.0,1568.,24.0,1472.,24.0,0.,24.0
1979-03-04 19:05:59.810 ,4,1,2496.,24.0,1008.,24.0,928.,24.0,0.,24.0
1979-03-04 19:06:23.810 ,0,1,3136.,24.0,1280.,24.0,1344.,24.0,0.,24.0
1979-03-04 19:06:47.810 ,3,1,2944.,24.0,1216.,24.0,1280.,24.0,0.,24.0
1979-03-04 19:07:11.810 ,7,1,4032.,24.0,1600.,24.0,1376.,24.0,0.,24.0
1979-03-04 19:07:35.810 ,4,1,2432.,24.0,976.,24.0,944.,24.0,0.,24.0
1979-03-04 19:07:59.810 ,0,1,3264.,24.0,1344.,24.0,1280.,24.0,0.,24.0
1979-03-04 19:08:23.810 ,3,1,3008.,24.0,1184.,24.0,1344.,24.0,0.,24.0
1979-03-04 19:08:47.810 ,7,1,3968.,24.0,1696.,24.0,1440.,24.0,0.,24.0
1979-03-04 19:09:11.810 ,4,1,2304.,24.0,1008.,24.0,960.,24.0,0.,24.0
1979-03-04 19:09:35.810 ,0,1,3136.,24.0,1312.,24.0,1280.,24.0,0.,24.0
1979-03-04 19:09:59.810 ,3,1,2880.,24.0,1216.,24.0,1408.,24.0,0.,24.0
1979-03-04 19:10:23.810 ,7,1,3968.,24.0,1600.,24.0,1408.,24.0,0.,24.0
1979-03-04 19:10:47.810 ,4,1,2432.,24.0,992.,24.0,912.,24.0,0.,24.0
1979-03-04 19:11:11.810 ,0,1,3072.,24.0,1312.,24.0,1120.,24.0,0.,24.0
1979-03-04 19:11:35.810 ,3,1,2880.,24.0,1248.,24.0,1216.,24.0,0.,24.0
1979-03-04 19:11:59.810 ,7,1,3904.,24.0,1632.,24.0,1376.,24.0,0.,24.0
1979-03-04 19:12:23.810 ,4,1,2304.,24.0,992.,24.0,848.,24.0,0.,24.0
1979-03-04 19:12:47.810 ,0,1,3072.,24.0,1280.,24.0,1120.,24.0,0.,24.0
1979-03-04 19:13:11.810 ,3,1,2944.,24.0,1152.,24.0,1248.,24.0,0.,24.0
1979-03-04 19:13:35.810 ,7,1,3904.,24.0,1600.,24.0,1376.,24.0,0.,24.0
1979-03-04 19:13:59.810 ,4,1,2368.,24.0,1008.,24.0,896.,24.0,0.,24.0
1979-03-04 19:14:23.810 ,0,1,3008.,24.0,1216.,24.0,1216.,24.0,0.,24.0
1979-03-04 19:14:47.810 ,3,1,2816.,24.0,1120.,24.0,1248.,24.0,0.,24.0
1979-03-04 19:15:11.810 ,7,1,4032.,24.0,1632.,24.0,1568.,24.0,0.,24.0
1979-03-04 19:15:35.810 ,4,1,2496.,24.0,1024.,24.0,944.,24.0,0.,24.0
1979-03-04 19:15:59.810 ,0,1,3264.,24.0,1248.,24.0,1280.,24.0,0.,24.0
1979-03-04 19:16:23.810 ,3,1,2816.,24.0,1216.,24.0,1376.,24.0,0.,24.0
1979-03-04 19:16:47.810 ,7,1,4224.,24.0,1664.,24.0,1536.,24.0,0.,24.0
1979-03-04 19:17:11.810 ,4,1,2624.,24.0,1088.,24.0,1024.,24.0,0.,24.0
1979-03-04 19:17:35.810 ,0,1,3264.,24.0,1408.,24.0,1376.,24.0,0.,24.0
1979-03-04 19:17:59.810 ,3,1,3008.,24.0,1280.,24.0,1408.,24.0,0.,24.0
1979-03-04 19:18:23.810 ,7,1,4352.,24.0,1728.,24.0,1696.,24.0,0.,24.0
1979-03-04 19:18:47.810 ,4,1,2688.,24.0,1024.,24.0,976.,24.0,0.,24.0
1979-03-04 19:19:11.810 ,0,1,3456.,24.0,1472.,24.0,1312.,24.0,0.,24.0
1979-03-04 19:19:35.810 ,3,1,3136.,24.0,1248.,24.0,1504.,24.0,0.,24.0
1979-03-04 19:19:59.810 ,7,1,4352.,24.0,1728.,24.0,1632.,24.0,0.,24.0
1979-03-04 19:20:23.810 ,4,1,2560.,24.0,1056.,24.0,1056.,24.0,0.,24.0
1979-03-04 19:20:47.810 ,0,1,3392.,24.0,1408.,24.0,1376.,24.0,0.,24.0
1979-03-04 19:21:11.810 ,3,1,3072.,24.0,1248.,24.0,1344.,24.0,0.,24.0
1979-03-04 19:21:35.810 ,7,1,4224.,24.0,1632.,24.0,1600.,24.0,0.,24.0
1979-03-04 19:21:59.810 ,4,1,2560.,24.0,1056.,24.0,1088.,24.0,0.,24.0
1979-03-04 19:22:23.810 ,0,1,3456.,24.0,1408.,24.0,1408.,24.0,0.,24.0
1979-03-04 19:22:47.810 ,3,1,3008.,24.0,1280.,24.0,1472.,24.0,0.,24.0
1979-03-04 19:23:11.810 ,7,1,4096.,24.0,1664.,24.0,1632.,24.0,0.,24.0
1979-03-04 19:23:35.810 ,4,1,2624.,24.0,1056.,24.0,1088.,24.0,0.,24.0
1979-03-04 19:23:59.810 ,0,1,3392.,24.0,1376.,24.0,1312.,24.0,0.,24.0
1979-03-04 19:24:23.810 ,3,1,3072.,24.0,1344.,24.0,1504.,24.0,0.,24.0
1979-03-04 19:24:47.810 ,7,1,4352.,24.0,1728.,24.0,1696.,24.0,0.,24.0
1979-03-04 19:25:11.810 ,4,1,2688.,24.0,1088.,24.0,1120.,24.0,0.,24.0
1979-03-04 19:25:35.810 ,0,1,3520.,24.0,1376.,24.0,1472.,24.0,0.,24.0
1979-03-04 19:25:59.810 ,3,1,3200.,24.0,1312.,24.0,1696.,24.0,0.,24.0
1979-03-04 19:26:23.810 ,7,1,4352.,24.0,1728.,24.0,1824.,24.0,0.,24.0
1979-03-04 19:26:47.810 ,4,1,2688.,24.0,1120.,24.0,1184.,24.0,0.,24.0
1979-03-04 19:27:11.810 ,0,1,3520.,24.0,1504.,24.0,1632.,24.0,0.,24.0
1979-03-04 19:27:35.810 ,3,1,3392.,24.0,1312.,24.0,1728.,24.0,0.,24.0
1979-03-04 19:27:59.810 ,7,1,4224.,24.0,1760.,24.0,1824.,24.0,0.,24.0
1979-03-04 19:28:23.810 ,4,1,2560.,24.0,1056.,24.0,1184.,24.0,0.,24.0
1979-03-04 19:28:47.810 ,0,1,3648.,24.0,1408.,24.0,1632.,24.0,0.,24.0
1979-03-04 19:29:11.810 ,3,1,3328.,24.0,1344.,24.0,1760.,24.0,0.,24.0
1979-03-04 19:29:35.810 ,7,1,4224.,24.0,1664.,24.0,1984.,24.0,0.,24.0
1979-03-04 19:29:59.810 ,4,1,2624.,24.0,1088.,24.0,1248.,24.0,0.,24.0
1979-03-04 19:30:23.810 ,0,1,3584.,24.0,1408.,24.0,1792.,24.0,0.,24.0
1979-03-04 19:30:47.810 ,3,1,3264.,24.0,1280.,24.0,1888.,24.0,0.,24.0
1979-03-04 19:31:11.810 ,7,1,4224.,24.0,1728.,24.0,1984.,24.0,0.,24.0
1979-03-04 19:31:35.810 ,4,1,2624.,24.0,1120.,24.0,1280.,24.0,0.,24.0
1979-03-04 19:31:59.810 ,0,1,3520.,24.0,1408.,24.0,1920.,24.0,0.,24.0
1979-03-04 19:32:23.810 ,3,1,3264.,24.0,1312.,24.0,1984.,24.0,0.,24.0
1979-03-04 19:32:47.810 ,7,1,4480.,24.0,1760.,24.0,2112.,24.0,0.,24.0
1979-03-04 19:33:11.810 ,4,1,2752.,24.0,1088.,24.0,1472.,24.0,0.,24.0
1979-03-04 19:33:35.810 ,0,1,3712.,24.0,1472.,24.0,1888.,24.0,0.,24.0
1979-03-04 19:33:59.810 ,3,1,3328.,24.0,1312.,24.0,2112.,24.0,0.,24.0
1979-03-04 19:34:23.810 ,7,1,4352.,24.0,1728.,24.0,2240.,24.0,0.,24.0
1979-03-04 19:34:47.810 ,4,1,2688.,24.0,1152.,24.0,1376.,24.0,0.,24.0
1979-03-04 19:35:11.810 ,0,1,3712.,24.0,1504.,24.0,2048.,24.0,0.,24.0
1979-03-04 19:35:35.810 ,3,1,3328.,24.0,1408.,24.0,2176.,24.0,0.,24.0
1979-03-04 19:35:59.810 ,7,1,4480.,24.0,1792.,24.0,2304.,24.0,0.,24.0
1979-03-04 19:36:23.810 ,4,1,2816.,24.0,1088.,24.0,1440.,24.0,0.,24.0
1979-03-04 19:36:47.810 ,0,1,3520.,24.0,1504.,24.0,1952.,24.0,0.,24.0
1979-03-04 19:37:11.810 ,3,1,3328.,24.0,1312.,24.0,2176.,24.0,0.,24.0
1979-03-04 19:37:35.810 ,7,1,4480.,24.0,1696.,24.0,2240.,24.0,0.,24.0
1979-03-04 19:37:59.810 ,4,1,2688.,24.0,1088.,24.0,1440.,24.0,0.,24.0
1979-03-04 19:38:23.810 ,0,1,3584.,24.0,1440.,24.0,1760.,24.0,0.,24.0
1979-03-04 19:38:47.810 ,3,1,4224.,24.0,1728.,24.0,2240.,24.0,0.,24.0
1979-03-04 19:39:11.810 ,7,1,4992.,24.0,2176.,24.0,1152.,24.0,0.,24.0
1979-03-04 19:39:35.810 ,4,1,3008.,24.0,1408.,24.0,0.,24.0,0.,24.0
1979-03-04 19:39:59.810 ,0,1,3968.,24.0,1824.,24.0,0.,24.0,0.,24.0
1979-03-04 19:40:23.810 ,3,1,4096.,24.0,1824.,24.0,0.,24.0,0.,24.0
1979-03-04 19:40:47.810 ,0,0,4992.,24.0,2368.,24.0,244.,24.0,280.,24.0
1979-03-04 19:41:11.810 ,3,0,3072.,24.0,1472.,24.0,784.,24.0,272.,24.0
