START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-09 15:00:40.970 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:01:04.970 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:01:28.970 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:01:52.970 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:02:16.970 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:02:40.970 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:03:04.970 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:03:28.970 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:03:52.970 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:04:16.960 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:04:40.970 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:05:04.960 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:05:28.960 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:05:52.960 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:06:16.960 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:06:40.960 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:07:04.960 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:07:28.960 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:07:52.960 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:08:16.960 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:08:40.960 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:09:04.960 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:09:28.960 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:09:52.960 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:10:16.960 ,0,0,0.,24.0,0.,24.0
1979-03-09 15:11:05.560 ,0,0,0.,24.0,0.,24.0
1979-03-09 15:11:28.960 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:11:52.960 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:12:16.960 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:12:40.960 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:13:04.960 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:13:28.960 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:13:52.960 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:14:16.960 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:14:40.950 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:15:04.950 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:15:28.950 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:15:52.950 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:16:16.950 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:16:40.950 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:17:04.950 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:17:28.950 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:17:52.950 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:18:16.950 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:18:40.950 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:19:04.950 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:19:28.950 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:19:52.950 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:20:16.950 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:20:40.950 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:21:04.950 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:21:28.950 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:21:52.950 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:22:16.950 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:22:40.950 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:23:04.950 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:23:28.940 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:23:52.940 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:24:16.940 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:24:40.940 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:25:04.940 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:25:28.940 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:25:52.940 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:26:16.940 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:26:40.940 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:27:04.940 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:27:28.940 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:27:52.940 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:28:16.940 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:28:40.940 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:29:04.940 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:29:28.940 ,0,0,,0,,0
1979-03-09 15:30:30.140 ,0,0,0.,24.0,0.,24.0
1979-03-09 15:30:40.940 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:31:04.940 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:31:28.940 ,2,1,0.,24.0,0.,24.0
1979-03-09 15:31:52.940 ,1,1,0.,24.0,0.,24.0
1979-03-09 15:32:16.930 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:32:40.930 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:33:04.930 ,1,1,0.,24.0,0.,24.0
1979-03-09 15:33:28.930 ,2,1,0.,24.0,0.,24.0
1979-03-09 15:33:52.930 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:34:16.930 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:34:40.930 ,5,1,0.,24.0,0.,24.0
1979-03-09 15:35:04.930 ,6,1,0.,24.0,0.,24.0
1979-03-09 15:35:28.930 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:35:52.930 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:36:16.930 ,6,1,0.,24.0,0.,24.0
1979-03-09 15:36:40.930 ,5,1,0.,24.0,0.,24.0
1979-03-09 15:37:04.930 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:37:28.930 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:37:52.930 ,2,1,0.,24.0,0.,24.0
1979-03-09 15:38:16.930 ,1,1,0.,24.0,0.,24.0
1979-03-09 15:38:40.930 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:39:04.930 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:39:28.930 ,1,1,0.,24.0,0.,24.0
1979-03-09 15:39:52.930 ,2,1,0.,24.0,0.,24.0
1979-03-09 15:40:16.930 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:40:40.930 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:41:04.920 ,5,1,0.,24.0,0.,24.0
1979-03-09 15:41:28.920 ,6,1,0.,24.0,0.,24.0
1979-03-09 15:41:52.920 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:42:16.920 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:42:40.920 ,6,1,0.,24.0,0.,24.0
1979-03-09 15:43:04.920 ,5,1,0.,24.0,0.,24.0
1979-03-09 15:43:28.920 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:43:52.920 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:44:16.920 ,2,1,0.,24.0,0.,24.0
1979-03-09 15:44:40.920 ,1,1,0.,24.0,0.,24.0
1979-03-09 15:45:04.920 ,0,1,1.,24.0,0.,24.0
1979-03-09 15:45:28.920 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:45:52.920 ,1,1,0.,24.0,0.,24.0
1979-03-09 15:46:16.920 ,2,1,0.,24.0,0.,24.0
1979-03-09 15:46:40.920 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:47:04.920 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:47:28.920 ,5,1,0.,24.0,0.,24.0
1979-03-09 15:47:52.920 ,6,1,0.,24.0,0.,24.0
1979-03-09 15:48:16.920 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:48:40.920 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:49:04.920 ,6,1,0.,24.0,0.,24.0
1979-03-09 15:49:28.920 ,5,1,0.,24.0,0.,24.0
1979-03-09 15:49:52.910 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:50:16.910 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:50:40.910 ,2,1,0.,24.0,0.,24.0
1979-03-09 15:51:04.910 ,1,1,0.,24.0,0.,24.0
1979-03-09 15:51:28.910 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:51:52.910 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:52:16.910 ,1,1,0.,24.0,0.,24.0
1979-03-09 15:52:40.910 ,2,1,0.,24.0,0.,24.0
1979-03-09 15:53:04.910 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:53:28.910 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:53:52.910 ,5,1,0.,24.0,0.,24.0
1979-03-09 15:54:16.910 ,6,1,0.,24.0,0.,24.0
1979-03-09 15:54:40.910 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:55:04.910 ,7,1,0.,24.0,0.,24.0
1979-03-09 15:55:28.910 ,6,1,0.,24.0,0.,24.0
1979-03-09 15:55:52.910 ,5,1,0.,24.0,0.,24.0
1979-03-09 15:56:16.910 ,4,1,0.,24.0,0.,24.0
1979-03-09 15:56:40.910 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:57:04.910 ,2,1,0.,24.0,0.,24.0
1979-03-09 15:57:28.910 ,1,1,0.,24.0,0.,24.0
1979-03-09 15:57:52.910 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:58:16.910 ,0,1,0.,24.0,0.,24.0
1979-03-09 15:58:40.900 ,1,1,0.,24.0,0.,24.0
1979-03-09 15:59:04.900 ,2,1,0.,24.0,0.,24.0
1979-03-09 15:59:28.900 ,3,1,0.,24.0,0.,24.0
1979-03-09 15:59:52.900 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:00:16.900 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:00:40.900 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:01:04.900 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:01:28.900 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:01:52.900 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:02:16.900 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:02:40.900 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:03:04.900 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:03:28.900 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:03:52.900 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:04:16.900 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:04:40.900 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:05:04.900 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:05:28.900 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:05:52.900 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:06:16.900 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:06:40.900 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:07:04.900 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:07:28.900 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:07:52.900 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:08:16.890 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:08:40.900 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:09:04.890 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:09:28.890 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:09:52.890 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:10:16.890 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:10:40.890 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:11:04.890 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:11:28.890 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:11:52.890 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:12:16.890 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:12:40.890 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:13:04.890 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:13:28.890 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:13:52.890 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:14:16.890 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:14:40.890 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:15:04.890 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:15:28.890 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:15:52.890 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:16:16.890 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:16:40.890 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:17:04.890 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:17:28.890 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:17:52.880 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:18:16.880 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:18:40.880 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:19:04.880 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:19:28.880 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:19:52.880 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:20:16.880 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:20:40.880 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:21:04.880 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:21:28.880 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:21:52.880 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:22:16.880 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:22:40.880 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:23:04.880 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:23:28.880 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:23:52.880 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:24:16.880 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:24:40.880 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:25:04.880 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:25:28.880 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:25:52.880 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:26:16.880 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:26:40.880 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:27:04.880 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:27:28.870 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:27:52.870 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:28:16.870 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:28:40.870 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:29:04.870 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:29:28.870 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:29:52.870 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:30:16.870 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:30:40.870 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:31:04.870 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:31:28.870 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:31:52.870 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:32:16.870 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:32:40.870 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:33:04.870 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:33:28.870 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:33:52.870 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:34:16.870 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:34:40.870 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:35:04.870 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:35:28.860 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:35:52.860 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:36:16.860 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:36:40.860 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:37:04.860 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:37:28.860 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:37:52.860 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:38:16.860 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:38:40.860 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:39:04.860 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:39:28.860 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:39:52.860 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:40:16.860 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:40:40.860 ,5,1,1.,24.0,0.,24.0
1979-03-09 16:41:04.860 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:41:28.860 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:41:52.860 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:42:16.860 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:42:40.860 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:43:04.860 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:43:28.860 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:43:52.860 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:44:16.850 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:44:40.850 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:45:04.850 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:45:28.850 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:45:52.850 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:46:16.850 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:46:40.850 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:47:04.850 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:47:28.850 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:47:52.850 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:48:16.850 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:48:40.850 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:49:04.850 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:49:28.850 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:49:52.850 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:50:16.850 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:50:40.850 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:51:04.850 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:51:28.850 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:51:52.850 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:52:16.850 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:52:40.850 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:53:04.850 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:53:28.850 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:53:52.840 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:54:16.840 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:54:40.840 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:55:04.840 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:55:28.840 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:55:52.840 ,0,1,0.,24.0,0.,24.0
1979-03-09 16:56:16.840 ,1,1,0.,24.0,0.,24.0
1979-03-09 16:56:40.840 ,2,1,0.,24.0,0.,24.0
1979-03-09 16:57:04.840 ,3,1,0.,24.0,0.,24.0
1979-03-09 16:57:28.840 ,4,1,0.,24.0,0.,24.0
1979-03-09 16:57:52.840 ,5,1,0.,24.0,0.,24.0
1979-03-09 16:58:16.840 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:58:40.840 ,7,1,1.,24.0,0.,24.0
1979-03-09 16:59:04.840 ,7,1,0.,24.0,0.,24.0
1979-03-09 16:59:28.840 ,6,1,0.,24.0,0.,24.0
1979-03-09 16:59:52.840 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:00:16.840 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:00:40.840 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:01:04.840 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:01:28.840 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:01:52.840 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:02:16.840 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:02:40.840 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:03:04.840 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:03:28.830 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:03:52.830 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:04:16.830 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:04:40.830 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:05:04.830 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:05:28.830 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:05:52.830 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:06:16.830 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:06:40.830 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:07:04.830 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:07:28.830 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:07:52.830 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:08:16.830 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:08:40.830 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:09:04.830 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:09:28.830 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:09:52.830 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:10:16.830 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:10:40.830 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:11:04.830 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:11:28.830 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:11:52.830 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:12:16.830 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:12:40.830 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:13:04.820 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:13:28.820 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:13:52.820 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:14:16.820 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:14:40.820 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:15:04.820 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:15:28.820 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:15:52.820 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:16:16.820 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:16:40.820 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:17:04.820 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:17:28.820 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:17:52.820 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:18:16.820 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:18:40.820 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:19:04.820 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:19:28.820 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:19:52.820 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:20:16.820 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:20:40.820 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:21:04.820 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:21:28.820 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:21:52.810 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:22:16.810 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:22:40.810 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:23:04.810 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:23:28.810 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:23:52.810 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:24:16.810 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:24:40.810 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:25:04.810 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:25:28.810 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:25:52.810 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:26:16.810 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:26:40.810 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:27:04.810 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:27:28.810 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:27:52.810 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:28:16.810 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:28:40.810 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:29:04.810 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:29:28.810 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:29:52.810 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:30:16.810 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:30:40.800 ,0,0,,0,,0
1979-03-09 17:31:04.800 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:31:28.800 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:31:52.800 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:32:16.800 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:32:40.800 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:33:04.800 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:33:28.800 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:33:52.800 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:34:16.800 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:34:40.800 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:35:04.800 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:35:28.800 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:35:52.800 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:36:16.800 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:36:40.800 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:37:04.800 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:37:28.800 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:37:52.800 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:38:16.800 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:38:40.800 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:39:04.800 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:39:28.790 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:39:52.790 ,0,0,,0,,0
1979-03-09 17:40:23.990 ,0,0,0.,24.0,0.,24.0
1979-03-09 17:40:40.790 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:41:04.790 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:41:28.790 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:41:52.790 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:42:16.790 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:42:40.790 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:43:04.790 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:43:28.790 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:43:52.790 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:44:16.790 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:44:40.790 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:45:04.790 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:45:28.790 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:45:52.790 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:46:16.790 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:46:40.790 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:47:04.790 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:47:28.790 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:47:52.790 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:48:16.780 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:48:40.780 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:49:04.780 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:49:28.780 ,6,1,1.,24.0,0.,24.0
1979-03-09 17:49:52.780 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:50:16.780 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:50:40.780 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:51:04.780 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:51:28.780 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:51:52.780 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:52:16.780 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:52:40.780 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:53:04.780 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:53:28.780 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:53:52.780 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:54:16.780 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:54:40.780 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:55:04.780 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:55:28.780 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:55:52.780 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:56:16.780 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:56:40.780 ,7,1,0.,24.0,0.,24.0
1979-03-09 17:57:04.770 ,6,1,0.,24.0,0.,24.0
1979-03-09 17:57:28.770 ,5,1,0.,24.0,0.,24.0
1979-03-09 17:57:52.770 ,4,1,0.,24.0,0.,24.0
1979-03-09 17:58:16.770 ,3,1,0.,24.0,0.,24.0
1979-03-09 17:58:40.770 ,2,1,0.,24.0,0.,24.0
1979-03-09 17:59:04.770 ,1,1,0.,24.0,0.,24.0
1979-03-09 17:59:28.770 ,0,1,0.,24.0,0.,24.0
1979-03-09 17:59:52.770 ,0,1,0.,24.0,0.,24.0
1979-03-09 18:00:16.770 ,1,1,0.,24.0,0.,24.0
