START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-03-09 09:00:20.170 ,0,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-09 09:00:20.970 ,0,0,4.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:00:21.770 ,0,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 09:00:22.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:00:23.370 ,0,0,3.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-09 09:00:24.170 ,0,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-09 09:00:24.970 ,0,0,2.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-09 09:00:25.770 ,0,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:00:26.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:00:27.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-09 09:00:28.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:00:28.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:00:29.770 ,0,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:00:30.570 ,0,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:00:31.370 ,0,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-09 09:00:32.170 ,0,0,3.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-03-09 09:00:32.970 ,0,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-03-09 09:00:33.770 ,0,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-09 09:00:34.570 ,0,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-09 09:00:35.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:00:36.170 ,0,0,2.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 09:00:36.970 ,0,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-09 09:00:37.770 ,0,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 09:00:38.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:00:39.370 ,0,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 09:00:40.170 ,0,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:00:40.970 ,0,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:00:41.770 ,0,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:00:42.570 ,0,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:00:43.370 ,0,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-03-09 09:00:44.160 ,1,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:00:44.960 ,1,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 09:00:45.760 ,1,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-03-09 09:00:46.560 ,1,0,2.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:00:47.360 ,1,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 09:00:48.160 ,1,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-03-09 09:00:48.960 ,1,0,2.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-09 09:00:49.760 ,1,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:00:50.560 ,1,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-09 09:00:51.360 ,1,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 09:00:52.160 ,1,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:00:52.960 ,1,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:00:53.760 ,1,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-09 09:00:54.560 ,1,0,4.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 09:00:55.360 ,1,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:00:56.160 ,1,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:00:56.960 ,1,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:00:57.760 ,1,0,4.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 09:00:58.560 ,1,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 09:00:59.360 ,1,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:01:00.160 ,1,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:01:00.960 ,1,0,2.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 09:01:01.760 ,1,0,5.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:01:02.560 ,1,0,4.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:01:03.360 ,1,0,4.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:01:04.160 ,1,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 09:01:04.960 ,1,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-09 09:01:05.760 ,1,0,4.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:01:06.560 ,1,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:01:07.360 ,1,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-09 09:01:08.160 ,2,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:01:08.960 ,2,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:01:09.760 ,2,0,2.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-09 09:01:10.560 ,2,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:01:11.360 ,2,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:01:12.160 ,2,0,4.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:01:12.960 ,2,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:01:13.760 ,2,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:01:14.560 ,2,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 09:01:15.360 ,2,0,4.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:01:16.160 ,2,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:01:16.960 ,2,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 09:01:17.760 ,2,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:01:18.560 ,2,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:01:19.360 ,2,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:01:20.160 ,2,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 09:01:20.960 ,2,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 09:01:21.760 ,2,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 09:01:22.560 ,2,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 09:01:23.360 ,2,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:01:24.160 ,2,0,5.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:01:24.960 ,2,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:01:25.760 ,2,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 09:01:26.560 ,2,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:01:27.360 ,2,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 09:01:28.160 ,2,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:01:28.960 ,2,0,4.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 09:01:29.760 ,2,0,2.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 09:01:30.560 ,2,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:01:31.360 ,2,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 09:01:32.160 ,3,0,3.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-09 09:01:32.960 ,3,0,3.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-03-09 09:01:33.760 ,3,0,3.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:01:34.560 ,3,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 09:01:35.360 ,3,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:01:36.160 ,3,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:01:36.960 ,3,0,3.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:01:37.760 ,3,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:01:38.560 ,3,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:01:39.360 ,3,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 09:01:40.160 ,3,0,5.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 09:01:40.960 ,3,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-09 09:01:41.760 ,3,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-09 09:01:42.560 ,3,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-09 09:01:43.360 ,3,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-09 09:01:44.160 ,3,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-09 09:01:44.960 ,3,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-09 09:01:45.760 ,3,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 09:01:46.560 ,3,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-09 09:01:47.360 ,3,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-09 09:01:48.160 ,3,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 09:01:48.960 ,3,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-09 09:01:49.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-09 09:01:50.560 ,3,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-09 09:01:51.360 ,3,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-09 09:01:52.160 ,3,0,6.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-09 09:01:52.960 ,3,0,4.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-09 09:01:53.760 ,3,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 09:01:54.560 ,3,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-09 09:01:55.360 ,3,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 09:01:56.160 ,4,0,4.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-03-09 09:01:56.960 ,4,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-09 09:01:57.760 ,4,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 09:01:58.560 ,4,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 09:01:59.360 ,4,0,2.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-03-09 09:02:00.160 ,4,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 09:02:00.960 ,4,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-03-09 09:02:01.760 ,4,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 09:02:02.560 ,4,0,5.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 09:02:03.360 ,4,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:02:04.160 ,4,0,4.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 09:02:04.960 ,4,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:02:05.760 ,4,0,4.,0.8,1.,0.8,0.,0.8,112.,0.8
1979-03-09 09:02:06.560 ,4,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 09:02:07.360 ,4,0,3.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-09 09:02:08.160 ,4,0,3.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-09 09:02:08.960 ,4,0,4.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:02:09.760 ,4,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 09:02:10.560 ,4,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:02:11.360 ,4,0,4.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 09:02:12.160 ,4,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:02:12.960 ,4,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:02:13.760 ,4,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-09 09:02:14.560 ,4,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:02:15.360 ,4,0,5.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:02:16.160 ,4,0,2.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 09:02:16.960 ,4,0,5.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:02:17.760 ,4,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:02:18.560 ,4,0,3.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-09 09:02:19.360 ,4,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 09:02:20.160 ,5,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:02:20.960 ,5,0,5.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:02:21.760 ,5,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 09:02:22.560 ,5,0,4.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-09 09:02:23.360 ,5,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-09 09:02:24.160 ,5,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-09 09:02:24.960 ,5,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 09:02:25.760 ,5,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-09 09:02:26.560 ,5,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-09 09:02:27.360 ,5,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-09 09:02:28.160 ,5,0,2.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-09 09:02:28.960 ,5,0,5.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-09 09:02:29.760 ,5,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:02:30.560 ,5,0,3.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-03-09 09:02:31.360 ,5,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-03-09 09:02:32.160 ,5,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-03-09 09:02:32.960 ,5,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-09 09:02:33.760 ,5,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-03-09 09:02:34.560 ,5,0,4.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 09:02:35.360 ,5,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-03-09 09:02:36.160 ,5,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-03-09 09:02:36.960 ,5,0,2.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:02:37.760 ,5,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:02:38.560 ,5,0,4.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-09 09:02:39.360 ,5,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:02:40.160 ,5,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-09 09:02:40.960 ,5,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-09 09:02:41.760 ,5,0,4.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:02:42.560 ,5,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-09 09:02:43.360 ,5,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:02:44.160 ,6,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:02:44.960 ,6,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:02:45.760 ,6,0,3.,0.8,0.,0.8,1.,0.8,116.,0.8
1979-03-09 09:02:46.560 ,6,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:02:47.360 ,6,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-09 09:02:48.160 ,6,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:02:48.960 ,6,0,4.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-09 09:02:49.760 ,6,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:02:50.560 ,6,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:02:51.360 ,6,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:02:52.160 ,6,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 09:02:52.960 ,6,0,1.,0.8,0.,0.8,1.,0.8,100.,0.8
1979-03-09 09:02:53.760 ,6,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:02:54.560 ,6,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 09:02:55.360 ,6,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 09:02:56.160 ,6,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 09:02:56.960 ,6,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 09:02:57.760 ,6,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 09:02:58.560 ,6,0,5.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-09 09:02:59.360 ,6,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:03:00.160 ,6,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:03:00.960 ,6,0,2.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:03:01.760 ,6,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 09:03:02.560 ,6,0,4.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:03:03.360 ,6,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:03:04.160 ,6,0,5.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-09 09:03:04.960 ,6,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 09:03:05.760 ,6,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 09:03:06.560 ,6,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 09:03:07.360 ,6,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 09:03:08.160 ,7,0,2.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:03:08.960 ,7,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 09:03:09.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:03:10.560 ,7,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 09:03:11.360 ,7,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:03:12.160 ,7,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 09:03:12.960 ,7,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 09:03:13.760 ,7,0,2.,0.8,0.,0.8,1.,0.8,94.,0.8
1979-03-09 09:03:14.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-09 09:03:15.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 09:03:16.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:03:16.960 ,7,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 09:03:17.760 ,7,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 09:03:18.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-09 09:03:19.360 ,7,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:03:20.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 09:03:20.960 ,7,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-09 09:03:21.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-09 09:03:22.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 09:03:23.360 ,7,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-09 09:03:24.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-03-09 09:03:24.960 ,7,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 09:03:25.760 ,7,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 09:03:26.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 09:03:27.360 ,7,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:03:28.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-09 09:03:28.960 ,7,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 09:03:29.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:03:30.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:03:31.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 09:03:32.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 09:03:32.960 ,7,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 09:03:33.760 ,7,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-09 09:03:34.560 ,7,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 09:03:35.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:03:36.160 ,7,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:03:36.960 ,7,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:03:37.760 ,7,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:03:38.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 09:03:39.360 ,7,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:03:40.160 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 09:03:40.960 ,7,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 09:03:41.760 ,7,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 09:03:42.560 ,7,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 09:03:43.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:03:44.160 ,7,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:03:44.960 ,7,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-09 09:03:45.760 ,7,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 09:03:46.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-09 09:03:47.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-09 09:03:48.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 09:03:48.960 ,7,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 09:03:49.760 ,7,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:03:50.560 ,7,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 09:03:51.360 ,7,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 09:03:52.160 ,7,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 09:03:52.960 ,7,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 09:03:53.760 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:03:54.560 ,7,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 09:03:55.360 ,7,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 09:03:56.160 ,6,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 09:03:56.960 ,6,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 09:03:57.760 ,6,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 09:03:58.560 ,6,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 09:03:59.360 ,6,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 09:04:00.160 ,6,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 09:04:00.960 ,6,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 09:04:01.760 ,6,0,0.,0.8,0.,0.8,1.,0.8,90.,0.8
1979-03-09 09:04:02.560 ,6,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 09:04:03.360 ,6,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 09:04:04.160 ,6,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 09:04:04.960 ,6,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 09:04:05.760 ,6,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:04:06.560 ,6,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 09:04:07.360 ,6,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 09:04:08.160 ,6,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 09:04:08.960 ,6,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:04:09.760 ,6,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 09:04:10.560 ,6,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 09:04:11.360 ,6,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 09:04:12.160 ,6,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:04:12.960 ,6,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:04:13.760 ,6,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:04:14.560 ,6,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:04:15.360 ,6,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 09:04:16.160 ,6,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 09:04:16.960 ,6,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:04:17.760 ,6,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 09:04:18.560 ,6,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 09:04:19.360 ,6,0,2.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-03-09 09:04:20.160 ,5,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 09:04:20.960 ,5,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:04:21.760 ,5,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 09:04:22.560 ,5,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:04:23.360 ,5,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 09:04:24.160 ,5,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:04:24.960 ,5,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-03-09 09:04:25.760 ,5,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 09:04:26.560 ,5,0,4.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:04:27.360 ,5,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 09:04:28.160 ,5,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:04:28.960 ,5,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:04:29.760 ,5,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 09:04:30.560 ,5,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-09 09:04:31.360 ,5,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:04:32.160 ,5,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:04:32.960 ,5,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:04:33.760 ,5,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:04:34.560 ,5,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:04:35.360 ,5,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:04:36.160 ,5,0,5.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-03-09 09:04:36.960 ,5,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-03-09 09:04:37.760 ,5,0,4.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:04:38.560 ,5,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:04:39.360 ,5,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:04:40.160 ,5,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-09 09:04:40.960 ,5,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-03-09 09:04:41.760 ,5,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:04:42.560 ,5,0,2.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:04:43.360 ,5,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-03-09 09:04:44.160 ,4,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:04:44.960 ,4,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:04:45.760 ,4,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-03-09 09:04:46.560 ,4,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-03-09 09:04:47.360 ,4,0,3.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:04:48.160 ,4,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:04:48.960 ,4,0,5.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:04:49.760 ,4,0,3.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:04:50.560 ,4,0,1.,0.8,1.,0.8,0.,0.8,108.,0.8
1979-03-09 09:04:51.360 ,4,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:04:52.160 ,4,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:04:52.960 ,4,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:04:53.760 ,4,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:04:54.560 ,4,0,4.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:04:55.360 ,4,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-03-09 09:04:56.160 ,4,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:04:56.960 ,4,0,4.,0.8,0.,0.8,1.,0.8,96.,0.8
1979-03-09 09:04:57.760 ,4,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-03-09 09:04:58.560 ,4,0,2.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:04:59.360 ,4,0,2.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-03-09 09:05:00.160 ,4,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 09:05:00.960 ,4,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 09:05:01.760 ,4,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:05:02.560 ,4,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:05:03.360 ,4,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-03-09 09:05:04.160 ,4,0,3.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:05:04.960 ,4,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-03-09 09:05:05.760 ,4,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-03-09 09:05:06.560 ,4,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-03-09 09:05:07.360 ,4,0,3.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:05:08.160 ,3,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 09:05:08.960 ,3,0,3.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:05:09.760 ,3,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-03-09 09:05:10.560 ,3,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 09:05:11.360 ,3,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-03-09 09:05:12.160 ,3,0,3.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-09 09:05:12.960 ,3,0,6.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-03-09 09:05:13.760 ,3,0,4.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-03-09 09:05:14.560 ,3,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-03-09 09:05:15.360 ,3,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 09:05:16.160 ,3,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-09 09:05:16.960 ,3,0,3.,0.8,0.,0.8,1.,0.8,88.,0.8
1979-03-09 09:05:17.760 ,3,0,4.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-03-09 09:05:18.560 ,3,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 09:05:19.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 09:05:20.160 ,3,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 09:05:20.960 ,3,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-09 09:05:21.760 ,3,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-09 09:05:22.560 ,3,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-03-09 09:05:23.360 ,3,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 09:05:24.160 ,3,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-03-09 09:05:24.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-03-09 09:05:25.760 ,3,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-03-09 09:05:26.560 ,3,0,3.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-03-09 09:05:27.360 ,3,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:05:28.160 ,3,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 09:05:28.960 ,3,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-03-09 09:05:29.760 ,3,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 09:05:30.560 ,3,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-03-09 09:05:31.360 ,3,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-03-09 09:05:32.160 ,2,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-03-09 09:05:32.960 ,2,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-03-09 09:05:33.760 ,2,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:05:34.560 ,2,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-03-09 09:05:35.360 ,2,0,4.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 09:05:36.160 ,2,0,5.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 09:05:36.960 ,2,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 09:05:37.760 ,2,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-03-09 09:05:38.560 ,2,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-03-09 09:05:39.360 ,2,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-03-09 09:05:40.160 ,2,0,4.,0.8,0.,0.8,0.,0.8,120.,0.8